createdAt,value
2023-04-16T00:01:58.728Z,15.96
2023-04-16T00:04:25.801Z,15.95
2023-04-16T00:06:52.563Z,15.93
2023-04-16T00:09:19.318Z,15.94
2023-04-16T00:11:46.112Z,15.91
2023-04-16T00:14:12.961Z,15.94
2023-04-16T00:16:39.771Z,15.92
2023-04-16T00:19:07.197Z,15.94
2023-04-16T00:21:34.050Z,15.95
2023-04-16T00:24:00.924Z,15.92
2023-04-16T00:26:27.741Z,15.92
2023-04-16T00:28:54.554Z,15.93
2023-04-16T00:31:31.603Z,15.91
2023-04-16T00:33:59.014Z,15.90
2023-04-16T00:36:27.630Z,15.91
2023-04-16T00:38:55.838Z,15.86
2023-04-16T00:41:23.354Z,15.88
2023-04-16T00:43:50.857Z,15.89
2023-04-16T00:46:19.667Z,15.93
2023-04-16T00:48:46.992Z,15.89
2023-04-16T00:51:13.797Z,15.84
2023-04-16T00:53:40.641Z,15.83
2023-04-16T00:56:07.880Z,15.85
2023-04-16T00:58:35.480Z,15.84
2023-04-16T01:01:02.602Z,15.85
2023-04-16T01:03:44.665Z,15.84
2023-04-16T01:06:12.127Z,15.84
2023-04-16T01:08:38.945Z,15.80
2023-04-16T01:11:06.319Z,15.80
2023-04-16T01:13:33.893Z,15.83
2023-04-16T01:16:01.356Z,15.81
2023-04-16T01:18:28.108Z,15.84
2023-04-16T01:20:54.815Z,15.81
2023-04-16T01:23:21.672Z,15.84
2023-04-16T01:25:48.526Z,15.83
2023-04-16T01:28:15.390Z,15.82
2023-04-16T01:30:42.105Z,15.83
2023-04-16T01:33:11.263Z,15.77
2023-04-16T01:35:38.604Z,15.80
2023-04-16T01:38:07.027Z,15.75
2023-04-16T01:40:34.957Z,15.76
2023-04-16T01:43:02.122Z,15.76
2023-04-16T01:45:28.991Z,15.78
2023-04-16T01:47:55.885Z,15.78
2023-04-16T01:50:23.673Z,15.75
2023-04-16T01:52:50.775Z,15.76
2023-04-16T01:55:17.536Z,15.76
2023-04-16T01:57:44.284Z,15.72
2023-04-16T02:00:11.492Z,15.75
2023-04-16T02:02:38.784Z,15.73
2023-04-16T02:05:05.940Z,15.77
2023-04-16T02:07:32.684Z,15.74
2023-04-16T02:09:59.568Z,15.75
2023-04-16T02:12:27.276Z,15.76
2023-04-16T02:14:54.638Z,15.73
2023-04-16T02:17:21.542Z,15.76
2023-04-16T02:19:48.549Z,15.72
2023-04-16T02:22:15.644Z,15.75
2023-04-16T02:24:42.434Z,15.74
2023-04-16T02:27:09.236Z,15.74
2023-04-16T02:29:35.956Z,15.74
2023-04-16T02:32:02.659Z,15.75
2023-04-16T02:34:29.419Z,15.74
2023-04-16T02:36:58.482Z,15.75
2023-04-16T02:39:25.212Z,15.70
2023-04-16T02:41:52.644Z,15.71
2023-04-16T02:44:19.450Z,15.73
2023-04-16T02:46:46.239Z,15.74
2023-04-16T02:49:12.971Z,15.73
2023-04-16T02:51:39.700Z,15.73
2023-04-16T02:54:06.466Z,15.72
2023-04-16T02:56:33.226Z,15.68
2023-04-16T02:58:59.998Z,15.69
2023-04-16T03:01:26.797Z,15.72
2023-04-16T03:03:53.521Z,15.73
2023-04-16T03:06:20.289Z,15.71
2023-04-16T03:08:47.118Z,15.67
2023-04-16T03:11:13.905Z,15.69
2023-04-16T03:13:41.011Z,15.67
2023-04-16T03:16:08.153Z,15.67
2023-04-16T03:18:35.037Z,15.70
2023-04-16T03:21:01.850Z,15.68
2023-04-16T03:23:28.657Z,15.70
2023-04-16T03:25:55.441Z,15.69
2023-04-16T03:28:22.246Z,15.67
2023-04-16T03:30:53.325Z,15.68
2023-04-16T03:33:21.151Z,15.70
2023-04-16T03:35:55.556Z,15.67
2023-04-16T03:38:22.402Z,15.68
2023-04-16T03:40:49.216Z,15.67
2023-04-16T03:43:16.256Z,15.67
2023-04-16T03:45:47.094Z,15.68
2023-04-16T03:48:13.962Z,15.66
2023-04-16T03:50:40.719Z,15.66
2023-04-16T03:53:07.449Z,15.65
2023-04-16T03:55:35.226Z,15.66
2023-04-16T03:58:03.675Z,15.66
2023-04-16T04:00:30.788Z,15.65
2023-04-16T04:02:57.715Z,15.65
2023-04-16T04:05:24.619Z,15.63
2023-04-16T04:07:51.508Z,15.61
2023-04-16T04:10:18.306Z,15.62
2023-04-16T04:12:45.188Z,15.64
2023-04-16T04:15:12.253Z,15.66
2023-04-16T04:17:39.010Z,15.66
2023-04-16T04:20:06.544Z,15.63
2023-04-16T04:22:33.281Z,15.62
2023-04-16T04:24:59.968Z,15.62
2023-04-16T04:27:27.347Z,15.59
2023-04-16T04:29:54.070Z,15.59
2023-04-16T04:32:20.970Z,15.57
2023-04-16T04:34:47.705Z,15.59
2023-04-16T04:37:14.442Z,15.55
2023-04-16T04:39:41.252Z,15.56
2023-04-16T04:42:08.774Z,15.59
2023-04-16T04:44:35.785Z,15.59
2023-04-16T04:47:02.621Z,15.57
2023-04-16T04:49:30.717Z,15.56
2023-04-16T04:51:57.548Z,15.53
2023-04-16T04:54:24.356Z,15.57
2023-04-16T04:56:52.737Z,15.56
2023-04-16T04:59:21.798Z,15.55
2023-04-16T05:01:48.791Z,15.57
2023-04-16T05:04:15.915Z,15.59
2023-04-16T05:06:42.972Z,15.56
2023-04-16T05:09:12.018Z,15.55
2023-04-16T05:11:39.458Z,15.59
2023-04-16T05:14:06.177Z,15.56
2023-04-16T05:16:33.008Z,15.58
2023-04-16T05:18:59.705Z,15.54
2023-04-16T05:21:26.709Z,15.58
2023-04-16T05:23:54.498Z,15.56
2023-04-16T05:26:21.425Z,15.58
2023-04-16T05:28:48.221Z,15.58
2023-04-16T05:31:15.069Z,15.61
2023-04-16T05:33:41.801Z,15.63
2023-04-16T05:36:08.937Z,15.61
2023-04-16T05:38:35.675Z,15.59
2023-04-16T05:41:02.420Z,15.57
2023-04-16T05:43:29.146Z,15.59
2023-04-16T05:45:55.836Z,15.60
2023-04-16T05:48:22.568Z,15.61
2023-04-16T05:50:50.131Z,15.60
2023-04-16T05:53:19.168Z,15.58
2023-04-16T05:55:47.004Z,15.60
2023-04-16T05:58:13.853Z,15.56
2023-04-16T06:00:41.134Z,15.60
2023-04-16T06:03:08.036Z,15.60
2023-04-16T06:05:35.023Z,15.60
2023-04-16T06:08:01.799Z,15.58
2023-04-16T06:10:28.672Z,15.59
2023-04-16T06:12:55.447Z,15.62
2023-04-16T06:15:22.222Z,15.61
2023-04-16T06:17:50.350Z,15.59
2023-04-16T06:20:17.280Z,15.60
2023-04-16T06:22:44.059Z,15.62
2023-04-16T06:25:10.817Z,15.63
2023-04-16T06:27:37.529Z,15.63
2023-04-16T06:30:04.756Z,15.65
2023-04-16T06:32:31.571Z,15.67
2023-04-16T06:34:58.966Z,15.65
2023-04-16T06:37:25.800Z,15.66
2023-04-16T06:39:52.520Z,15.67
2023-04-16T06:42:20.192Z,15.66
2023-04-16T06:44:46.999Z,15.70
2023-04-16T06:47:13.712Z,15.72
2023-04-16T06:49:40.579Z,15.70
2023-04-16T06:52:07.547Z,15.71
2023-04-16T06:54:34.373Z,15.73
2023-04-16T06:57:01.377Z,15.73
2023-04-16T06:59:28.083Z,15.76
2023-04-16T07:01:54.914Z,15.78
2023-04-16T07:04:22.012Z,15.79
2023-04-16T07:06:48.867Z,15.78
2023-04-16T07:09:15.761Z,15.80
2023-04-16T07:11:42.607Z,15.82
2023-04-16T07:14:09.315Z,15.82
2023-04-16T07:16:37.993Z,15.82
2023-04-16T07:19:04.913Z,15.86
2023-04-16T07:21:32.134Z,15.87
2023-04-16T07:23:58.855Z,15.87
2023-04-16T07:26:29.903Z,15.88
2023-04-16T07:28:56.971Z,15.90
2023-04-16T07:31:23.718Z,15.89
2023-04-16T07:33:50.638Z,15.88
2023-04-16T07:36:17.465Z,15.92
2023-04-16T07:38:44.241Z,15.92
2023-04-16T07:41:11.241Z,15.93
2023-04-16T07:43:37.961Z,15.98
2023-04-16T07:46:04.882Z,16.00
2023-04-16T07:48:31.710Z,16.01
2023-04-16T07:50:59.026Z,16.00
2023-04-16T07:53:26.252Z,16.04
2023-04-16T07:55:52.988Z,16.05
2023-04-16T07:58:19.739Z,16.08
2023-04-16T08:00:46.512Z,16.09
2023-04-16T08:03:13.443Z,16.09
2023-04-16T08:05:40.407Z,16.12
2023-04-16T08:08:07.209Z,16.13
2023-04-16T08:10:34.201Z,16.17
2023-04-16T08:13:02.108Z,16.18
2023-04-16T08:15:28.945Z,16.18
2023-04-16T08:17:55.716Z,16.20
2023-04-16T08:20:22.773Z,16.21
2023-04-16T08:22:49.853Z,16.24
2023-04-16T08:25:16.748Z,16.27
2023-04-16T08:27:43.544Z,16.28
2023-04-16T08:30:10.563Z,16.29
2023-04-16T08:32:37.440Z,16.29
2023-04-16T08:35:04.519Z,16.29
2023-04-16T08:37:31.270Z,16.32
2023-04-16T08:39:58.002Z,16.34
2023-04-16T08:42:32.029Z,16.37
2023-04-16T08:45:13.739Z,16.39
2023-04-16T08:47:41.841Z,16.37
2023-04-16T08:50:11.463Z,16.33
2023-04-16T08:52:43.272Z,16.32
2023-04-16T08:55:17.028Z,16.30
2023-04-16T08:57:57.860Z,16.26
2023-04-16T09:00:24.714Z,16.26
2023-04-16T09:02:52.246Z,16.28
2023-04-16T09:05:20.899Z,16.31
2023-04-16T09:07:48.889Z,16.32
2023-04-16T09:10:16.310Z,16.34
2023-04-16T09:12:43.426Z,16.34
2023-04-16T09:15:11.743Z,16.36
2023-04-16T09:17:39.137Z,16.37
2023-04-16T09:20:11.344Z,16.40
2023-04-16T09:22:40.235Z,16.41
2023-04-16T09:25:07.755Z,16.40
2023-04-16T09:27:34.523Z,16.42
2023-04-16T09:30:01.640Z,16.45
2023-04-16T09:32:29.187Z,16.43
2023-04-16T09:35:00.285Z,16.45
2023-04-16T09:37:29.959Z,16.45
2023-04-16T09:39:59.070Z,16.50
2023-04-16T09:42:28.911Z,16.55
2023-04-16T09:44:59.366Z,16.59
2023-04-16T09:47:40.092Z,16.55
2023-04-16T09:50:09.259Z,16.52
2023-04-16T09:52:41.065Z,16.50
2023-04-16T09:55:08.077Z,16.51
2023-04-16T09:57:38.334Z,16.49
2023-04-16T10:00:07.994Z,16.53
2023-04-16T10:02:36.167Z,16.54
2023-04-16T10:05:03.533Z,16.56
2023-04-16T10:07:34.408Z,16.62
2023-04-16T10:10:01.365Z,16.62
2023-04-16T10:12:29.804Z,16.59
2023-04-16T10:14:56.515Z,16.56
2023-04-16T10:17:24.133Z,16.54
2023-04-16T10:19:51.456Z,16.53
2023-04-16T10:22:18.201Z,16.57
2023-04-16T10:24:47.946Z,16.57
2023-04-16T10:27:14.780Z,16.55
2023-04-16T10:29:41.752Z,16.58
2023-04-16T10:32:08.669Z,16.60
2023-04-16T10:34:36.152Z,16.63
2023-04-16T10:37:02.932Z,16.63
2023-04-16T10:39:29.788Z,16.64
2023-04-16T10:42:11.153Z,16.64
2023-04-16T10:44:38.277Z,16.63
2023-04-16T10:47:12.586Z,16.67
2023-04-16T10:49:40.433Z,16.66
2023-04-16T10:52:12.888Z,16.68
2023-04-16T10:54:40.894Z,16.68
2023-04-16T10:57:10.561Z,16.67
2023-04-16T10:59:38.636Z,16.66
2023-04-16T11:02:16.604Z,16.66
2023-04-16T11:04:48.338Z,16.67
2023-04-16T11:07:20.742Z,16.67
2023-04-16T11:10:00.523Z,16.71
2023-04-16T11:12:34.904Z,16.72
2023-04-16T11:15:03.144Z,16.73
2023-04-16T11:17:32.664Z,16.77
2023-04-16T11:19:59.569Z,16.80
2023-04-16T11:22:27.256Z,16.85
2023-04-16T11:24:56.630Z,16.88
2023-04-16T11:27:25.009Z,16.90
2023-04-16T11:29:59.525Z,16.91
2023-04-16T11:32:26.556Z,16.91
2023-04-16T11:34:53.426Z,16.91
2023-04-16T11:37:22.217Z,16.94
2023-04-16T11:39:53.019Z,16.96
2023-04-16T11:42:23.344Z,16.98
2023-04-16T11:44:55.383Z,16.98
2023-04-16T11:47:24.203Z,16.96
2023-04-16T11:49:51.684Z,16.96
2023-04-16T11:52:32.951Z,16.95
2023-04-16T11:55:00.192Z,16.96
2023-04-16T11:57:31.597Z,16.98
2023-04-16T12:00:02.611Z,17.02
2023-04-16T12:02:43.099Z,17.09
2023-04-16T12:05:35.470Z,17.18
2023-04-16T12:08:04.384Z,17.25
2023-04-16T12:10:37.579Z,17.24
2023-04-16T12:13:15.420Z,17.25
2023-04-16T12:15:52.409Z,17.22
2023-04-16T12:18:22.670Z,17.19
2023-04-16T12:20:51.475Z,17.17
2023-04-16T12:23:25.664Z,17.17
2023-04-16T12:25:52.932Z,17.16
2023-04-16T12:28:34.627Z,17.19
2023-04-16T12:31:02.698Z,17.22
2023-04-16T12:33:29.880Z,17.28
2023-04-16T12:35:56.905Z,17.40
2023-04-16T12:38:24.729Z,17.60
2023-04-16T12:40:52.181Z,17.87
2023-04-16T12:43:20.026Z,17.97
2023-04-16T12:45:46.970Z,18.05
2023-04-16T12:48:14.418Z,18.09
2023-04-16T12:50:44.495Z,18.08
2023-04-16T12:53:12.036Z,18.09
2023-04-16T12:55:38.850Z,18.16
2023-04-16T12:58:05.605Z,18.17
2023-04-16T13:00:33.022Z,18.16
2023-04-16T13:02:59.917Z,18.19
2023-04-16T13:05:27.411Z,18.19
2023-04-16T13:07:54.298Z,18.23
2023-04-16T13:10:22.238Z,18.32
2023-04-16T13:12:49.249Z,18.46
2023-04-16T13:15:16.327Z,18.56
2023-04-16T13:17:43.205Z,18.61
2023-04-16T13:20:10.668Z,18.63
2023-04-16T13:22:37.759Z,18.65
2023-04-16T13:25:05.276Z,18.60
2023-04-16T13:27:32.739Z,18.64
2023-04-16T13:29:59.732Z,18.69
2023-04-16T13:32:26.806Z,18.60
2023-04-16T13:34:53.571Z,18.58
2023-04-16T13:37:20.356Z,18.62
2023-04-16T13:39:47.595Z,18.58
2023-04-16T13:42:14.359Z,18.57
2023-04-16T13:44:41.304Z,18.58
2023-04-16T13:47:08.265Z,18.65
2023-04-16T13:49:36.292Z,18.69
2023-04-16T13:52:03.487Z,18.80
2023-04-16T13:54:30.304Z,18.76
2023-04-16T13:56:57.138Z,18.64
2023-04-16T13:59:24.141Z,18.45
2023-04-16T14:01:51.522Z,18.30
2023-04-16T14:04:18.862Z,18.23
2023-04-16T14:06:45.774Z,18.18
2023-04-16T14:09:12.731Z,18.15
2023-04-16T14:11:39.626Z,18.12
2023-04-16T14:14:06.793Z,18.10
2023-04-16T14:16:34.490Z,18.08
2023-04-16T14:19:01.533Z,18.06
2023-04-16T14:21:28.504Z,18.07
2023-04-16T14:23:55.263Z,18.06
2023-04-16T14:26:22.174Z,18.05
2023-04-16T14:28:51.561Z,18.06
2023-04-16T14:31:18.450Z,18.07
2023-04-16T14:33:45.330Z,18.05
2023-04-16T14:36:12.261Z,18.05
2023-04-16T14:38:39.028Z,18.06
2023-04-16T14:41:06.036Z,18.07
2023-04-16T14:43:33.136Z,18.06
2023-04-16T14:46:00.240Z,18.08
2023-04-16T14:48:27.049Z,18.09
2023-04-16T14:50:53.981Z,18.09
2023-04-16T14:53:21.103Z,18.10
2023-04-16T14:55:48.049Z,18.09
2023-04-16T14:58:14.843Z,18.10
2023-04-16T15:00:41.812Z,18.10
2023-04-16T15:03:08.698Z,18.08
2023-04-16T15:05:36.195Z,18.09
2023-04-16T15:08:03.497Z,18.09
2023-04-16T15:10:30.222Z,18.08
2023-04-16T15:12:57.002Z,18.08
2023-04-16T15:15:23.693Z,18.07
2023-04-16T15:17:51.515Z,18.08
2023-04-16T15:20:18.548Z,18.06
2023-04-16T15:22:45.335Z,18.05
2023-04-16T15:25:12.096Z,18.05
2023-04-16T15:27:38.809Z,18.04
2023-04-16T15:30:06.818Z,18.05
2023-04-16T15:32:36.582Z,18.04
2023-04-16T15:35:03.700Z,18.05
2023-04-16T15:37:31.095Z,18.05
2023-04-16T15:39:57.824Z,18.05
2023-04-16T15:42:24.886Z,18.05
2023-04-16T15:44:51.644Z,18.05
2023-04-16T15:47:18.363Z,18.04
2023-04-16T15:49:45.134Z,18.05
2023-04-16T15:52:12.280Z,18.05
2023-04-16T15:54:39.061Z,18.05
2023-04-16T15:57:05.925Z,18.06
2023-04-16T15:59:33.106Z,18.09
2023-04-16T16:01:59.958Z,18.11
2023-04-16T16:04:28.620Z,18.12
2023-04-16T16:06:55.912Z,18.16
2023-04-16T16:09:26.855Z,18.23
2023-04-16T16:11:54.643Z,18.27
2023-04-16T16:14:22.059Z,18.29
2023-04-16T16:16:48.774Z,18.30
2023-04-16T16:19:16.520Z,18.32
2023-04-16T16:21:43.286Z,18.32
2023-04-16T16:24:10.060Z,18.32
2023-04-16T16:26:36.872Z,18.31
2023-04-16T16:29:05.094Z,18.33
2023-04-16T16:31:31.941Z,18.31
2023-04-16T16:33:58.774Z,18.34
2023-04-16T16:36:26.343Z,18.36
2023-04-16T16:38:53.120Z,18.34
2023-04-16T16:41:19.881Z,18.34
2023-04-16T16:43:46.678Z,18.36
2023-04-16T16:46:13.527Z,18.34
2023-04-16T16:48:40.268Z,18.33
2023-04-16T16:51:09.905Z,18.30
2023-04-16T16:53:36.696Z,18.30
2023-04-16T16:56:03.520Z,18.28
2023-04-16T16:58:30.229Z,18.27
2023-04-16T17:00:57.049Z,18.27
2023-04-16T17:03:23.883Z,18.26
2023-04-16T17:05:50.858Z,18.26
2023-04-16T17:08:17.583Z,18.24
2023-04-16T17:10:44.380Z,18.24
2023-04-16T17:13:11.661Z,18.20
2023-04-16T17:15:38.364Z,18.18
2023-04-16T17:18:05.267Z,18.17
2023-04-16T17:20:33.994Z,18.15
2023-04-16T17:23:00.940Z,18.16
2023-04-16T17:25:27.822Z,18.15
2023-04-16T17:27:54.548Z,18.14
2023-04-16T17:30:23.923Z,18.12
2023-04-16T17:32:50.896Z,18.12
2023-04-16T17:35:17.695Z,18.11
2023-04-16T17:37:44.372Z,18.10
2023-04-16T17:40:12.868Z,18.10
2023-04-16T17:42:39.705Z,18.08
2023-04-16T17:45:07.153Z,18.11
2023-04-16T17:47:37.742Z,18.10
2023-04-16T17:50:05.043Z,18.10
2023-04-16T17:52:31.900Z,18.10
2023-04-16T17:55:01.781Z,18.09
2023-04-16T17:57:28.806Z,18.09
2023-04-16T17:59:55.928Z,18.06
2023-04-16T18:02:23.543Z,18.08
2023-04-16T18:04:50.700Z,18.06
2023-04-16T18:07:17.848Z,18.05
2023-04-16T18:09:44.595Z,18.04
2023-04-16T18:12:11.708Z,18.04
2023-04-16T18:14:40.769Z,18.04
2023-04-16T18:17:07.596Z,18.04
2023-04-16T18:19:35.682Z,18.01
2023-04-16T18:22:02.520Z,18.01
2023-04-16T18:24:29.325Z,18.01
2023-04-16T18:26:56.964Z,18.00
2023-04-16T18:29:25.301Z,18.01
2023-04-16T18:31:52.432Z,18.01
2023-04-16T18:34:19.469Z,18.00
2023-04-16T18:36:46.472Z,18.00
2023-04-16T18:39:16.415Z,18.00
2023-04-16T18:41:43.878Z,17.99
2023-04-16T18:44:13.524Z,17.98
2023-04-16T18:46:40.701Z,17.98
2023-04-16T18:49:07.621Z,17.98
2023-04-16T18:51:34.420Z,17.97
2023-04-16T18:54:01.129Z,17.97
2023-04-16T18:56:29.951Z,17.95
2023-04-16T18:58:56.690Z,17.97
2023-04-16T19:01:23.762Z,17.97
2023-04-16T19:03:50.796Z,17.95
2023-04-16T19:06:18.117Z,17.95
2023-04-16T19:08:45.103Z,17.94
2023-04-16T19:11:11.869Z,17.93
2023-04-16T19:13:39.411Z,17.93
2023-04-16T19:16:11.584Z,17.94
2023-04-16T19:18:38.990Z,17.92
2023-04-16T19:21:07.258Z,17.93
2023-04-16T19:23:34.122Z,17.92
2023-04-16T19:26:04.311Z,17.90
2023-04-16T19:28:31.039Z,17.91
2023-04-16T19:31:00.542Z,17.91
2023-04-16T19:33:27.236Z,17.90
2023-04-16T19:35:53.956Z,17.89
2023-04-16T19:38:20.695Z,17.90
2023-04-16T19:40:48.998Z,17.88
2023-04-16T19:43:15.867Z,17.88
2023-04-16T19:45:44.284Z,17.88
2023-04-16T19:48:11.517Z,17.89
2023-04-16T19:50:42.575Z,17.88
2023-04-16T19:53:09.756Z,17.87
2023-04-16T19:55:36.857Z,17.86
2023-04-16T19:58:06.759Z,17.86
2023-04-16T20:00:35.304Z,17.85
2023-04-16T20:03:02.573Z,17.84
2023-04-16T20:05:29.708Z,17.84
2023-04-16T20:07:57.056Z,17.83
2023-04-16T20:10:24.528Z,17.83
2023-04-16T20:12:51.501Z,17.82
2023-04-16T20:15:19.000Z,17.82
2023-04-16T20:17:46.360Z,17.83
2023-04-16T20:20:15.942Z,17.81
2023-04-16T20:22:43.720Z,17.81
2023-04-16T20:25:10.826Z,17.80
2023-04-16T20:27:37.873Z,17.79
2023-04-16T20:30:06.315Z,17.80
2023-04-16T20:32:33.312Z,17.78
2023-04-16T20:35:00.421Z,17.77
2023-04-16T20:37:29.264Z,17.77
2023-04-16T20:39:56.540Z,17.77
2023-04-16T20:42:23.935Z,17.77
2023-04-16T20:44:55.915Z,17.76
2023-04-16T20:47:23.274Z,17.77
2023-04-16T20:49:50.078Z,17.75
2023-04-16T20:52:16.995Z,17.76
2023-04-16T20:54:44.213Z,17.74
2023-04-16T20:57:10.960Z,17.75
2023-04-16T20:59:37.703Z,17.73
2023-04-16T21:02:04.589Z,17.73
2023-04-16T21:04:31.630Z,17.75
2023-04-16T21:06:58.703Z,17.73
2023-04-16T21:09:25.463Z,17.73
2023-04-16T21:11:52.189Z,17.73
2023-04-16T21:14:19.005Z,17.72
2023-04-16T21:16:45.741Z,17.72
2023-04-16T21:19:12.553Z,17.71
2023-04-16T21:21:39.479Z,17.70
2023-04-16T21:24:06.650Z,17.70
2023-04-16T21:26:33.389Z,17.70
2023-04-16T21:29:00.134Z,17.69
2023-04-16T21:31:27.562Z,17.69
2023-04-16T21:33:54.313Z,17.69
2023-04-16T21:36:20.993Z,17.69
2023-04-16T21:38:47.672Z,17.68
2023-04-16T21:41:14.424Z,17.65
2023-04-16T21:43:41.122Z,17.65
2023-04-16T21:46:07.938Z,17.66
2023-04-16T21:48:34.710Z,17.64
2023-04-16T21:51:06.926Z,17.64
2023-04-16T21:53:34.355Z,17.64
2023-04-16T21:56:01.149Z,17.63
2023-04-16T21:58:27.967Z,17.61
2023-04-16T22:00:54.798Z,17.60
2023-04-16T22:03:30.756Z,17.60
2023-04-16T22:06:01.273Z,17.60
2023-04-16T22:08:31.225Z,17.59
2023-04-16T22:11:02.849Z,17.60
2023-04-16T22:13:32.637Z,17.60
2023-04-16T22:16:03.540Z,17.57
2023-04-16T22:18:33.173Z,17.57
2023-04-16T22:21:00.753Z,17.57
2023-04-16T22:23:27.531Z,17.56
2023-04-16T22:25:56.936Z,17.55
2023-04-16T22:28:23.863Z,17.54
2023-04-16T22:30:50.696Z,17.56
2023-04-16T22:33:17.707Z,17.56
2023-04-16T22:35:44.454Z,17.53
2023-04-16T22:38:11.226Z,17.53
2023-04-16T22:40:38.150Z,17.54
2023-04-16T22:43:05.160Z,17.54
2023-04-16T22:45:31.914Z,17.51
2023-04-16T22:47:58.953Z,17.50
2023-04-16T22:50:25.771Z,17.51
2023-04-16T22:52:52.879Z,17.51
2023-04-16T22:55:19.721Z,17.50
2023-04-16T22:57:47.694Z,17.50
2023-04-16T23:00:16.721Z,17.49
2023-04-16T23:02:44.139Z,17.50
2023-04-16T23:05:11.237Z,17.49
2023-04-16T23:07:37.986Z,17.49
2023-04-16T23:10:05.034Z,17.48
2023-04-16T23:12:32.370Z,17.49
2023-04-16T23:15:00.871Z,17.47
2023-04-16T23:17:28.212Z,17.48
2023-04-16T23:19:55.047Z,17.45
2023-04-16T23:22:21.838Z,17.47
2023-04-16T23:24:48.572Z,17.46
2023-04-16T23:27:15.748Z,17.45
2023-04-16T23:29:42.514Z,17.45
2023-04-16T23:32:09.327Z,17.44
2023-04-16T23:34:36.051Z,17.42
2023-04-16T23:37:02.753Z,17.44
2023-04-16T23:39:29.503Z,17.44
2023-04-16T23:41:57.353Z,17.42
2023-04-16T23:44:24.073Z,17.43
2023-04-16T23:46:51.062Z,17.44
2023-04-16T23:49:20.734Z,17.43
2023-04-16T23:51:47.456Z,17.42
2023-04-16T23:54:14.246Z,17.40
2023-04-16T23:56:41.624Z,17.39
2023-04-16T23:59:10.973Z,17.39
