createdAt,value
2023-02-24T04:39:15.955Z,36.01
2023-02-24T04:40:15.955Z,36.04
2023-02-24T05:06:15.980Z,35.78
2023-02-24T05:07:15.983Z,35.77
2023-02-24T05:08:15.993Z,35.78
2023-02-24T05:09:15.961Z,35.74
2023-02-24T05:10:15.955Z,35.73
2023-02-24T05:11:15.961Z,35.75
2023-02-24T05:12:15.953Z,35.73
2023-02-24T05:13:15.992Z,35.77
2023-02-24T05:14:16.009Z,35.74
2023-02-24T05:15:16.008Z,35.74
2023-02-24T05:16:16.214Z,35.73
2023-02-24T05:17:16.022Z,35.69
2023-02-24T05:18:16.067Z,35.67
2023-02-24T05:19:16.052Z,35.67
2023-02-24T05:20:17.013Z,35.62
2023-02-24T05:21:15.996Z,35.62
2023-02-24T05:22:15.959Z,35.66
2023-02-24T05:23:15.937Z,35.60
2023-02-24T06:06:15.995Z,35.06
2023-02-24T06:16:16.031Z,35.03
2023-02-24T06:39:16.503Z,38.26
2023-02-24T06:46:16.619Z,39.46
2023-02-24T06:48:16.511Z,39.74
2023-02-24T06:55:16.510Z,40.97
2023-02-24T07:00:16.104Z,41.75
2023-02-24T07:12:16.041Z,42.93
2023-02-24T07:53:14.199Z,36.87
2023-02-24T07:54:14.141Z,36.96
2023-02-24T07:55:14.105Z,37.11
2023-02-24T07:56:14.087Z,37.33
2023-02-24T07:57:14.635Z,37.44
2023-02-24T07:58:14.010Z,37.64
2023-02-24T07:59:13.964Z,37.84
2023-02-24T08:00:14.658Z,37.96
2023-02-24T08:01:13.900Z,38.02
2023-02-24T08:02:14.034Z,38.14
2023-02-24T08:03:13.811Z,38.29
2023-02-24T08:04:13.825Z,38.43
2023-02-24T08:05:13.772Z,38.57
2023-02-24T08:06:13.702Z,38.64
2023-02-24T08:07:13.650Z,38.75
2023-02-24T08:08:13.618Z,38.95
2023-02-24T08:09:13.573Z,39.14
2023-02-24T08:10:13.534Z,39.27
2023-02-24T08:11:13.478Z,39.45
2023-02-24T08:12:13.435Z,39.51
2023-02-24T08:13:13.400Z,39.63
2023-02-24T08:14:13.355Z,39.74
2023-02-24T08:15:13.315Z,39.80
2023-02-24T08:16:13.380Z,39.95
2023-02-24T08:17:13.275Z,40.04
2023-02-24T08:18:13.243Z,39.91
2023-02-24T08:19:13.290Z,39.40
2023-02-24T08:20:13.307Z,39.28
2023-02-24T08:21:13.329Z,39.00
2023-02-24T08:22:13.350Z,39.55
2023-02-24T08:23:13.361Z,39.61
2023-02-24T08:24:13.348Z,39.70
2023-02-24T08:25:13.330Z,39.87
2023-02-24T08:27:13.270Z,40.21
2023-02-24T08:28:13.235Z,40.31
2023-02-24T08:29:13.185Z,40.55
2023-02-24T08:30:14.966Z,40.80
2023-02-24T08:31:13.252Z,40.88
2023-02-24T08:32:13.212Z,40.98
2023-02-24T08:33:13.041Z,41.21
2023-02-24T08:34:13.543Z,41.31
2023-02-24T08:35:12.958Z,41.52
2023-02-24T08:36:12.964Z,41.68
2023-02-24T08:37:12.899Z,41.70
2023-02-24T08:38:12.861Z,41.92
2023-02-24T08:39:12.857Z,41.95
2023-02-24T08:40:12.899Z,42.17
2023-02-24T08:41:12.869Z,42.31
2023-02-24T08:42:12.862Z,42.40
2023-02-24T08:43:12.873Z,42.62
2023-02-24T08:44:12.900Z,42.83
2023-02-24T08:45:12.917Z,42.83
2023-02-24T08:46:13.018Z,42.94
2023-02-24T08:47:12.979Z,43.14
2023-02-24T08:48:13.574Z,43.23
2023-02-24T08:49:13.033Z,43.39
2023-02-24T08:50:13.115Z,43.52
2023-02-24T08:51:13.095Z,43.74
2023-02-24T08:52:13.089Z,43.87
2023-02-24T08:53:13.115Z,43.88
2023-02-24T08:54:14.062Z,44.35
2023-02-24T08:55:13.136Z,44.33
2023-02-24T08:56:13.161Z,44.34
2023-02-24T08:57:13.195Z,44.45
2023-02-24T08:58:13.198Z,44.63
2023-02-24T08:59:13.229Z,44.80
2023-02-24T09:00:13.244Z,44.79
2023-02-24T09:01:13.318Z,45.02
2023-02-24T09:02:13.292Z,45.13
2023-02-24T09:03:13.315Z,45.24
2023-02-24T09:04:13.340Z,45.36
2023-02-24T09:05:14.708Z,45.49
2023-02-24T09:06:13.346Z,45.56
2023-02-24T09:07:13.353Z,45.72
2023-02-24T09:08:13.377Z,45.78
2023-02-24T09:09:13.400Z,45.90
2023-02-24T09:11:13.415Z,46.00
2023-02-24T09:12:13.433Z,46.22
2023-02-24T09:13:13.525Z,46.09
2023-02-24T09:14:26.163Z,41.31
2023-02-24T09:15:14.521Z,40.75
2023-02-24T09:16:13.562Z,33.31
2023-02-24T09:17:13.512Z,32.13
2023-02-24T09:18:13.541Z,29.65
2023-02-24T09:19:13.593Z,26.78
2023-02-24T09:20:13.663Z,28.11
2023-02-24T09:21:13.722Z,26.43
2023-02-24T09:22:20.956Z,27.69
2023-02-24T09:23:14.717Z,28.22
2023-02-24T09:24:16.584Z,28.84
2023-02-24T09:25:13.783Z,29.02
2023-02-24T09:26:13.726Z,29.75
2023-02-24T09:27:13.780Z,29.51
2023-02-24T09:28:13.778Z,29.53
2023-02-24T09:29:13.728Z,29.44
2023-02-24T09:30:15.586Z,29.41
2023-02-24T09:31:13.840Z,29.40
2023-02-24T09:32:13.862Z,29.44
2023-02-24T09:33:13.862Z,29.32
2023-02-24T09:34:13.688Z,29.12
2023-02-24T09:36:13.667Z,29.13
2023-02-24T09:37:13.649Z,29.06
2023-02-24T09:38:15.085Z,29.11
2023-02-24T09:39:13.622Z,29.00
2023-02-24T09:40:14.580Z,28.95
2023-02-24T09:41:18.941Z,28.92
2023-02-24T09:42:14.551Z,28.97
2023-02-24T09:43:13.528Z,28.99
2023-02-24T09:45:13.475Z,29.02
2023-02-24T09:46:13.612Z,29.17
2023-02-24T09:47:13.524Z,29.17
2023-02-24T09:48:13.416Z,29.28
2023-02-24T09:49:13.398Z,29.18
2023-02-24T09:50:13.384Z,29.23
2023-02-24T09:51:13.430Z,29.37
2023-02-24T09:53:15.004Z,29.36
2023-02-24T09:54:14.509Z,29.35
2023-02-24T09:56:13.559Z,29.42
2023-02-24T09:57:13.603Z,29.44
2023-02-24T09:58:13.592Z,29.42
2023-02-24T09:59:14.595Z,29.45
2023-02-24T10:00:13.619Z,29.53
2023-02-24T10:02:13.711Z,29.55
2023-02-24T10:03:13.656Z,29.51
2023-02-24T10:28:13.641Z,32.71
2023-02-24T10:29:13.521Z,32.91
2023-02-24T10:30:13.475Z,33.22
2023-02-24T10:31:13.526Z,33.45
2023-02-24T10:32:13.575Z,33.56
2023-02-24T10:33:13.371Z,33.68
2023-02-24T10:34:13.305Z,33.70
2023-02-24T10:35:13.253Z,33.87
2023-02-24T10:36:13.214Z,33.92
2023-02-24T10:37:26.198Z,34.08
2023-02-24T10:38:14.131Z,34.52
2023-02-24T10:39:13.090Z,34.61
2023-02-24T10:40:13.045Z,34.91
2023-02-24T10:41:12.993Z,35.06
2023-02-24T10:42:12.973Z,35.32
2023-02-24T10:43:12.895Z,35.46
2023-02-24T10:44:12.845Z,35.68
2023-02-24T10:45:17.124Z,35.77
2023-02-24T10:46:12.801Z,35.94
2023-02-24T10:47:12.720Z,36.19
2023-02-24T10:49:12.609Z,36.49
2023-02-24T10:50:12.674Z,36.49
2023-02-24T10:51:12.505Z,36.73
2023-02-24T10:52:12.463Z,36.93
2023-02-24T10:53:12.418Z,37.18
2023-02-24T10:54:12.365Z,37.36
2023-02-24T10:55:13.031Z,37.49
2023-02-24T10:57:12.208Z,37.70
2023-02-24T11:00:12.045Z,38.27
2023-02-24T11:01:12.046Z,38.45
2023-02-24T11:02:11.946Z,38.53
2023-02-24T11:03:17.296Z,38.53
2023-02-24T11:04:13.119Z,38.79
2023-02-24T11:05:12.087Z,38.94
2023-02-24T11:06:12.126Z,38.99
2023-02-24T11:07:12.097Z,39.19
2023-02-24T11:08:12.046Z,39.36
2023-02-24T11:09:12.035Z,39.27
2023-02-24T11:10:12.138Z,39.21
2023-02-24T11:11:12.136Z,39.18
2023-02-24T11:12:11.987Z,39.22
2023-02-24T11:13:11.998Z,39.14
2023-02-24T11:14:11.970Z,39.15
2023-02-24T11:15:11.944Z,39.11
2023-02-24T11:16:11.998Z,39.11
2023-02-24T11:17:11.956Z,39.06
2023-02-24T11:18:12.681Z,39.14
2023-02-24T11:19:11.932Z,39.18
2023-02-24T11:20:12.061Z,39.24
2023-02-24T11:21:11.943Z,39.30
2023-02-24T11:22:12.535Z,39.27
2023-02-24T11:23:11.899Z,39.38
2023-02-24T11:24:12.848Z,39.34
2023-02-24T11:25:11.790Z,39.39
2023-02-24T11:26:11.768Z,39.40
2023-02-24T11:27:11.691Z,39.45
2023-02-24T11:28:11.645Z,39.48
2023-02-24T11:29:11.600Z,39.48
2023-02-24T11:30:11.541Z,39.49
2023-02-24T11:31:11.612Z,39.52
2023-02-24T11:32:14.871Z,39.54
2023-02-24T11:33:11.394Z,39.63
2023-02-24T11:34:11.690Z,39.57
2023-02-24T11:35:11.701Z,39.57
2023-02-24T11:36:11.278Z,39.58
2023-02-24T11:37:11.741Z,39.57
2023-02-24T11:38:11.603Z,39.69
2023-02-24T11:39:19.276Z,39.65
2023-02-24T11:40:12.105Z,39.68
2023-02-24T11:41:11.597Z,39.65
2023-02-24T11:42:11.502Z,39.66
2023-02-24T11:43:10.993Z,39.68
2023-02-24T11:44:13.995Z,39.59
2023-02-24T11:45:10.957Z,39.63
2023-02-24T11:46:10.878Z,39.63
2023-02-24T11:47:10.823Z,39.68
2023-02-24T11:48:10.788Z,39.60
2023-02-24T11:49:10.760Z,39.65
2023-02-24T11:50:10.712Z,39.65
2023-02-24T11:51:10.680Z,39.63
2023-02-24T11:52:10.639Z,39.60
2023-02-24T11:53:10.593Z,39.64
2023-02-24T11:54:10.564Z,39.60
2023-02-24T11:55:10.536Z,39.59
2023-02-24T11:56:10.508Z,39.63
2023-02-24T11:57:10.434Z,39.56
2023-02-24T11:58:10.401Z,39.57
2023-02-24T11:59:10.403Z,39.58
2023-02-24T12:00:10.354Z,39.56
2023-02-24T12:01:10.302Z,39.54
2023-02-24T12:02:10.256Z,39.57
2023-02-24T12:03:10.292Z,39.59
2023-02-24T12:04:10.195Z,39.63
2023-02-24T12:05:10.156Z,39.59
2023-02-24T12:06:10.143Z,39.59
2023-02-24T12:07:10.106Z,39.59
2023-02-24T12:08:10.081Z,39.63
2023-02-24T12:09:10.024Z,39.64
2023-02-24T12:10:17.059Z,39.60
2023-02-24T12:11:10.942Z,39.59
2023-02-24T12:12:11.759Z,39.63
2023-02-24T12:13:09.860Z,39.61
2023-02-24T12:14:09.827Z,39.60
2023-02-24T12:15:09.810Z,39.65
2023-02-24T12:16:09.828Z,39.60
2023-02-24T12:17:09.779Z,39.58
2023-02-24T12:18:09.701Z,39.62
2023-02-24T12:19:09.658Z,39.54
2023-02-24T12:20:09.701Z,39.54
2023-02-24T12:21:09.600Z,39.44
2023-02-24T12:22:09.612Z,39.53
2023-02-24T12:23:09.513Z,39.49
2023-02-24T12:24:09.485Z,39.47
2023-02-24T12:25:09.440Z,39.48
2023-02-24T12:26:09.425Z,39.49
2023-02-24T12:27:09.387Z,39.48
2023-02-24T12:28:09.355Z,39.49
2023-02-24T12:29:09.323Z,39.35
2023-02-24T12:30:09.281Z,39.37
2023-02-24T12:31:09.402Z,39.40
2023-02-24T12:32:09.307Z,39.26
2023-02-24T13:49:06.538Z,38.94
2023-02-24T13:50:06.501Z,38.98
2023-02-24T13:51:06.451Z,38.91
2023-02-24T13:52:06.425Z,38.96
2023-02-24T13:53:06.398Z,38.82
2023-02-24T13:54:06.365Z,38.89
2023-02-24T13:55:06.318Z,38.84
2023-02-24T13:56:06.280Z,38.87
2023-02-24T13:57:06.244Z,38.91
2023-02-24T13:58:06.235Z,38.84
2023-02-24T13:59:06.198Z,38.92
2023-02-24T14:00:06.676Z,38.88
2023-02-24T14:01:06.916Z,38.93
2023-02-24T14:02:06.129Z,38.88
2023-02-24T14:03:06.074Z,38.97
2023-02-24T14:04:06.029Z,38.92
2023-02-24T14:05:06.003Z,38.89
2023-02-24T14:06:05.968Z,38.90
2023-02-24T14:07:05.942Z,38.93
2023-02-24T14:11:05.932Z,38.86
2023-02-24T14:12:05.944Z,38.88
2023-02-24T14:13:05.956Z,38.89
2023-02-24T14:14:05.987Z,38.86
2023-02-24T14:15:05.962Z,38.87
2023-02-24T14:16:06.032Z,38.80
2023-02-24T14:17:05.973Z,38.82
2023-02-24T14:18:06.053Z,38.78
2023-02-24T14:19:05.979Z,38.81
2023-02-24T14:20:05.987Z,38.75
2023-02-24T14:21:05.993Z,38.75
2023-02-24T14:22:05.994Z,38.69
2023-02-24T14:23:06.193Z,38.66
2023-02-24T14:24:06.004Z,38.64
2023-02-24T14:25:05.988Z,38.68
2023-02-24T14:26:05.982Z,38.67
2023-02-24T14:27:06.012Z,38.73
2023-02-24T14:28:05.992Z,38.71
2023-02-24T14:29:05.989Z,38.71
2023-02-24T14:30:05.990Z,38.71
2023-02-24T14:31:06.099Z,38.71
2023-02-24T14:32:06.080Z,38.68
2023-02-24T14:33:05.990Z,38.74
2023-02-24T14:34:06.000Z,38.72
2023-02-24T14:35:05.995Z,38.72
2023-02-24T14:36:05.989Z,38.72
2023-02-24T14:37:05.983Z,38.64
2023-02-24T14:38:06.018Z,38.68
2023-02-24T14:39:05.998Z,38.69
2023-02-24T14:40:06.074Z,38.70
2023-02-24T14:41:06.013Z,38.67
2023-02-24T14:42:05.998Z,38.61
2023-02-24T14:43:06.705Z,38.63
2023-02-24T14:44:06.208Z,38.63
2023-02-24T14:45:06.012Z,38.64
2023-02-24T14:46:06.218Z,38.64
2023-02-24T14:47:06.035Z,38.56
2023-02-24T14:48:06.038Z,38.59
2023-02-24T14:49:06.059Z,38.61
2023-02-24T14:50:06.050Z,38.58
2023-02-24T14:51:06.073Z,38.57
2023-02-24T14:52:06.122Z,38.51
2023-02-24T14:53:06.106Z,38.55
2023-02-24T14:54:06.119Z,38.52
2023-02-24T14:55:06.144Z,38.52
2023-02-24T14:56:06.302Z,38.57
2023-02-24T14:57:06.142Z,38.51
2023-02-24T14:58:06.157Z,38.49
2023-02-24T15:02:06.218Z,38.49
2023-02-24T15:03:06.269Z,38.45
2023-02-24T15:04:06.195Z,38.45
2023-02-24T15:05:06.233Z,38.43
2023-02-24T15:06:06.312Z,38.44
2023-02-24T15:07:06.263Z,38.38
2023-02-24T15:08:06.240Z,38.42
2023-02-24T15:09:06.272Z,38.41
2023-02-24T15:10:06.269Z,38.42
2023-02-24T15:11:06.308Z,38.38
2023-02-24T15:12:06.307Z,38.38
2023-02-24T15:13:06.309Z,38.42
2023-02-24T15:14:06.326Z,38.39
2023-02-24T15:15:06.358Z,38.39
2023-02-24T15:16:06.829Z,38.38
2023-02-24T15:17:06.405Z,38.39
2023-02-24T15:18:06.420Z,38.31
2023-02-24T15:19:06.425Z,38.38
2023-02-24T15:20:06.420Z,38.38
2023-02-24T15:21:06.443Z,38.36
2023-02-24T15:22:06.471Z,38.41
2023-02-24T15:23:06.510Z,38.39
2023-02-24T15:24:06.534Z,38.34
2023-02-24T15:25:06.563Z,38.35
2023-02-24T15:26:06.590Z,38.33
2023-02-24T15:27:06.606Z,38.36
2023-02-24T15:28:06.709Z,38.29
2023-02-24T15:29:06.669Z,38.32
2023-02-24T15:30:06.705Z,38.31
2023-02-24T15:31:09.093Z,38.27
2023-02-24T15:32:06.843Z,38.27
2023-02-24T15:33:06.658Z,38.29
2023-02-24T15:34:06.623Z,38.26
2023-02-24T15:35:06.667Z,38.26
2023-02-24T15:36:07.250Z,38.24
2023-02-24T15:37:08.277Z,38.22
2023-02-24T15:38:06.513Z,38.23
2023-02-24T15:39:06.484Z,38.23
2023-02-24T15:40:06.453Z,38.23
2023-02-24T15:41:06.427Z,38.28
2023-02-24T15:42:06.418Z,38.24
2023-02-24T15:43:06.373Z,38.26
2023-02-24T15:44:06.340Z,38.26
2023-02-24T15:45:06.322Z,38.24
2023-02-24T15:46:06.285Z,38.21
2023-02-24T15:47:06.268Z,38.14
2023-02-24T15:48:06.225Z,38.19
2023-02-24T15:49:06.179Z,38.20
2023-02-24T15:50:06.161Z,38.16
2023-02-24T15:51:06.138Z,38.21
2023-02-24T15:52:06.096Z,38.15
2023-02-24T15:53:06.078Z,38.16
2023-02-24T15:54:06.075Z,38.24
2023-02-24T15:55:06.027Z,38.19
2023-02-24T15:56:06.723Z,38.16
2023-02-24T15:57:05.970Z,38.11
2023-02-24T15:58:05.941Z,38.16
2023-02-24T16:27:06.010Z,38.09
2023-02-24T16:28:05.982Z,38.02
2023-02-24T16:29:06.025Z,38.04
2023-02-24T16:30:06.086Z,38.00
2023-02-24T16:31:06.195Z,38.01
2023-02-24T16:32:06.317Z,38.02
2023-02-24T16:33:06.322Z,38.02
2023-02-24T16:34:06.193Z,38.06
2023-02-24T16:35:06.245Z,37.98
2023-02-24T16:36:06.277Z,38.01
2023-02-24T16:37:06.313Z,37.99
2023-02-24T16:38:06.339Z,38.01
2023-02-24T16:39:06.470Z,37.95
2023-02-24T16:40:06.436Z,37.93
2023-02-24T16:41:06.487Z,37.96
2023-02-24T16:42:06.527Z,37.93
2023-02-24T16:43:06.554Z,37.96
2023-02-24T16:44:06.593Z,37.95
2023-02-24T16:45:06.649Z,37.94
2023-02-24T16:46:06.766Z,37.89
2023-02-24T16:47:06.723Z,37.91
2023-02-24T16:48:06.777Z,37.88
2023-02-24T16:49:06.825Z,37.87
2023-02-24T16:50:06.898Z,37.92
2023-02-24T16:51:06.920Z,37.94
2023-02-24T16:52:06.953Z,37.90
2023-02-24T16:53:07.016Z,37.87
2023-02-24T16:54:07.088Z,37.87
2023-02-24T16:55:07.110Z,37.89
2023-02-24T16:56:07.253Z,37.87
2023-02-24T16:57:07.183Z,37.85
2023-02-24T16:58:07.231Z,37.84
2023-02-24T16:59:07.333Z,37.85
2023-02-24T17:00:07.311Z,37.83
2023-02-24T17:01:07.570Z,37.81
2023-02-24T17:02:07.391Z,37.81
2023-02-24T17:03:07.453Z,37.82
2023-02-24T17:04:07.551Z,37.77
2023-02-24T17:05:07.543Z,37.82
2023-02-24T17:06:07.596Z,37.80
2023-02-24T17:07:07.655Z,37.80
2023-02-24T17:08:07.679Z,37.81
2023-02-24T17:09:07.720Z,37.81
2023-02-24T17:10:07.757Z,37.77
2023-02-24T17:11:07.803Z,37.76
2023-02-24T17:12:07.860Z,37.72
2023-02-24T17:13:07.963Z,37.71
2023-02-24T17:14:07.953Z,37.76
2023-02-24T17:15:08.032Z,37.68
2023-02-24T17:16:08.033Z,37.73
2023-02-24T17:17:08.170Z,37.72
2023-02-24T17:18:08.088Z,37.73
2023-02-24T17:19:08.118Z,37.67
2023-02-24T17:20:08.121Z,37.71
2023-02-24T17:21:08.139Z,37.73
2023-02-24T17:22:08.183Z,37.73
2023-02-24T17:23:08.268Z,37.70
2023-02-24T17:24:08.185Z,37.69
2023-02-24T17:25:08.184Z,37.70
2023-02-24T17:26:08.176Z,37.67
2023-02-24T17:27:08.194Z,37.68
2023-02-24T17:28:08.232Z,37.69
2023-02-24T17:29:08.270Z,37.66
2023-02-24T17:30:08.223Z,37.63
2023-02-24T17:31:08.370Z,37.64
2023-02-24T17:32:08.511Z,37.67
2023-02-24T17:33:08.295Z,37.64
2023-02-24T17:34:08.309Z,37.65
2023-02-24T17:35:08.358Z,37.62
2023-02-24T17:36:08.375Z,37.60
2023-02-24T17:37:08.419Z,37.63
2023-02-24T17:38:08.453Z,37.61
2023-02-24T17:39:08.432Z,37.58
2023-02-24T17:40:08.474Z,37.63
2023-02-24T17:41:08.496Z,37.60
2023-02-24T17:42:08.537Z,37.57
2023-02-24T17:43:08.550Z,37.59
2023-02-24T17:44:08.582Z,37.54
2023-02-24T17:45:08.640Z,37.52
2023-02-24T17:46:08.665Z,37.54
2023-02-24T17:47:08.766Z,37.49
2023-02-24T17:48:08.721Z,37.50
2023-02-24T17:49:08.761Z,37.50
2023-02-24T17:50:08.794Z,37.49
2023-02-24T17:51:08.823Z,37.52
2023-02-24T17:52:08.845Z,37.47
2023-02-24T17:53:08.881Z,37.49
2023-02-24T17:54:08.931Z,37.43
2023-02-24T17:56:08.978Z,37.46
2023-02-24T17:57:08.991Z,37.44
2023-02-24T17:58:08.955Z,37.45
2023-02-24T17:59:08.961Z,37.37
2023-02-24T18:00:08.941Z,37.37
2023-02-24T18:01:08.929Z,37.36
2023-02-24T18:02:08.962Z,37.40
2023-02-24T18:03:09.072Z,37.40
2023-02-24T18:04:08.923Z,37.37
2023-02-24T18:05:08.924Z,37.33
2023-02-24T18:06:09.027Z,37.36
2023-02-24T18:07:08.942Z,37.34
2023-02-24T18:08:08.946Z,37.36
2023-02-24T18:09:08.965Z,37.38
2023-02-24T18:10:09.000Z,37.40
2023-02-24T18:12:09.034Z,37.34
2023-02-24T18:13:09.062Z,37.31
2023-02-24T18:14:09.093Z,37.28
2023-02-24T18:15:09.628Z,37.33
2023-02-24T18:16:09.176Z,37.30
2023-02-24T18:34:08.979Z,37.17
2023-02-24T18:35:08.961Z,37.16
2023-02-24T18:36:08.949Z,37.17
2023-02-24T18:37:08.940Z,37.13
2023-02-24T18:38:08.922Z,37.15
2023-02-24T18:39:08.900Z,37.16
2023-02-24T18:40:08.881Z,37.08
2023-02-24T18:41:08.899Z,37.10
2023-02-24T18:42:08.884Z,37.07
2023-02-24T18:43:08.884Z,37.07
2023-02-24T18:44:08.883Z,37.04
2023-02-24T18:45:08.891Z,37.02
2023-02-24T18:46:08.917Z,37.05
2023-02-24T18:47:08.886Z,37.06
2023-02-24T18:48:08.870Z,37.03
2023-02-24T18:50:08.866Z,37.02
2023-02-24T18:51:08.850Z,37.01
2023-02-24T18:52:08.828Z,36.99
2023-02-24T18:53:08.852Z,36.90
2023-02-24T18:54:08.797Z,36.98
2023-02-24T18:55:08.779Z,36.96
2023-02-24T18:56:08.748Z,36.88
2023-02-24T18:57:08.725Z,36.91
2023-02-24T18:58:08.715Z,36.87
2023-02-24T18:59:08.678Z,36.92
2023-02-24T19:00:08.678Z,36.85
2023-02-24T19:02:08.652Z,36.92
2023-02-24T19:03:08.672Z,36.91
2023-02-24T19:04:08.593Z,36.83
2023-02-24T19:05:08.558Z,36.86
2023-02-24T19:06:08.540Z,36.78
2023-02-24T19:07:08.524Z,36.80
2023-02-24T19:09:08.469Z,36.76
2023-02-24T19:10:08.490Z,36.74
2023-02-24T19:11:08.435Z,36.76
2023-02-24T19:12:08.388Z,36.76
2023-02-24T19:13:08.376Z,36.78
2023-02-24T19:14:09.823Z,36.73
2023-02-24T19:15:08.523Z,36.76
2023-02-24T19:16:08.545Z,36.75
2023-02-24T19:17:08.452Z,36.75
2023-02-24T19:18:08.446Z,36.74
2023-02-24T19:19:08.438Z,36.76
2023-02-24T19:20:08.411Z,36.78
2023-02-24T19:21:08.479Z,36.68
2023-02-24T19:22:08.369Z,36.67
2023-02-24T19:23:08.351Z,36.67
2023-02-24T19:24:08.549Z,36.66
2023-02-24T19:25:08.326Z,36.67
2023-02-24T19:26:08.296Z,36.64
2023-02-24T19:27:08.275Z,36.70
2023-02-24T19:29:08.241Z,36.66
2023-02-24T19:30:08.242Z,36.56
2023-02-24T19:31:08.313Z,36.66
2023-02-24T19:32:08.320Z,36.62
2023-02-24T19:33:08.200Z,36.59
2023-02-24T19:34:08.323Z,36.64
2023-02-24T19:35:08.318Z,36.55
2023-02-24T19:36:08.137Z,36.61
2023-02-24T19:37:08.111Z,36.56
2023-02-24T19:38:08.095Z,36.52
2023-02-24T19:39:08.075Z,36.52
2023-02-24T19:40:08.078Z,36.56
2023-02-24T19:41:08.058Z,36.60
2023-02-24T19:42:08.016Z,36.58
2023-02-24T19:43:07.998Z,36.53
2023-02-24T19:44:07.980Z,36.50
2023-02-24T19:45:07.978Z,36.50
2023-02-24T19:46:08.010Z,36.50
2023-02-24T19:47:08.025Z,36.52
2023-02-24T19:48:07.932Z,36.47
2023-02-24T19:49:07.917Z,36.51
2023-02-24T19:50:07.889Z,36.46
2023-02-24T19:51:07.876Z,36.43
2023-02-24T19:52:07.853Z,36.46
2023-02-24T19:53:07.822Z,36.48
2023-02-24T19:54:07.822Z,36.47
2023-02-24T19:55:07.804Z,36.45
2023-02-24T19:56:07.877Z,36.44
2023-02-24T19:57:09.991Z,36.48
2023-02-24T19:58:07.871Z,36.41
2023-02-24T19:59:07.878Z,36.42
2023-02-24T20:00:07.896Z,36.39
2023-02-24T20:01:08.033Z,36.38
2023-02-24T20:02:07.878Z,36.37
2023-02-24T20:03:07.869Z,36.37
2023-02-24T20:04:07.858Z,36.33
2023-02-24T20:05:07.903Z,36.34
2023-02-24T20:06:07.813Z,36.34
2023-02-24T20:07:07.823Z,36.38
2023-02-24T20:08:07.793Z,36.32
2023-02-24T20:09:07.764Z,36.36
2023-02-24T20:10:07.759Z,36.34
2023-02-24T20:11:07.767Z,36.33
2023-02-24T20:12:07.728Z,36.29
2023-02-24T20:13:07.710Z,36.33
2023-02-24T20:14:08.345Z,36.29
2023-02-24T20:15:07.666Z,36.31
2023-02-24T20:16:07.675Z,36.30
2023-02-24T20:17:07.674Z,36.30
2023-02-24T20:18:07.614Z,36.29
2023-02-24T20:19:07.607Z,36.29
2023-02-24T20:20:07.588Z,36.32
2023-02-24T20:21:07.571Z,36.33
2023-02-24T20:22:07.568Z,36.28
2023-02-24T20:23:07.545Z,36.33
2023-02-24T20:24:07.527Z,36.25
2023-02-24T20:25:07.523Z,36.31
2023-02-24T20:26:07.513Z,36.28
2023-02-24T20:27:07.497Z,36.29
2023-02-24T20:28:07.466Z,36.27
2023-02-24T20:29:07.480Z,36.24
2023-02-24T20:30:07.537Z,36.27
2023-02-24T20:31:07.498Z,36.25
2023-02-24T20:32:07.570Z,36.24
2023-02-24T20:33:07.454Z,36.24
2023-02-24T20:34:07.477Z,36.24
2023-02-24T20:35:07.508Z,36.23
2023-02-24T20:36:07.415Z,36.24
2023-02-24T20:54:07.283Z,36.15
2023-02-24T20:55:07.354Z,36.20
2023-02-24T20:56:07.363Z,36.19
2023-02-24T20:57:07.253Z,36.20
2023-02-24T20:58:07.238Z,36.18
2023-02-24T20:59:07.225Z,36.16
2023-02-24T21:00:07.229Z,36.19
2023-02-24T21:01:07.274Z,36.20
2023-02-24T21:02:07.199Z,36.16
2023-02-24T21:03:07.209Z,36.15
2023-02-24T21:04:07.220Z,36.14
2023-02-24T21:05:07.292Z,36.18
2023-02-24T21:06:10.088Z,36.12
2023-02-24T21:07:07.211Z,36.12
2023-02-24T21:08:07.208Z,36.15
2023-02-24T21:09:07.188Z,36.15
2023-02-24T21:10:07.242Z,36.16
2023-02-24T21:11:09.379Z,36.15
2023-02-24T21:12:07.131Z,36.16
2023-02-24T21:13:07.107Z,36.15
2023-02-24T21:14:07.089Z,36.19
2023-02-24T21:15:07.066Z,36.16
2023-02-24T21:16:07.087Z,36.16
2023-02-24T21:17:07.033Z,36.14
2023-02-24T21:18:07.113Z,36.12
2023-02-24T21:19:07.011Z,36.14
2023-02-24T21:20:06.988Z,36.15
2023-02-24T21:21:07.048Z,36.14
2023-02-24T21:22:06.964Z,36.11
2023-02-24T21:23:06.949Z,36.11
2023-02-24T21:24:06.923Z,36.12
2023-02-24T21:25:06.990Z,36.10
2023-02-24T21:26:07.357Z,36.13
2023-02-24T21:27:06.875Z,36.12
2023-02-24T21:28:06.855Z,36.10
2023-02-24T21:29:06.834Z,36.07
2023-02-24T21:30:06.917Z,36.11
2023-02-24T21:31:07.030Z,36.11
2023-02-24T21:32:06.912Z,36.09
2023-02-24T21:33:06.779Z,36.10
2023-02-24T21:34:06.759Z,36.11
2023-02-24T21:35:06.755Z,36.11
2023-02-24T21:36:07.359Z,36.06
2023-02-24T21:37:06.728Z,36.07
2023-02-24T21:38:06.695Z,36.07
2023-02-24T21:39:06.684Z,36.08
2023-02-24T21:40:06.672Z,36.07
2023-02-24T21:41:06.661Z,36.07
2023-02-24T21:42:06.643Z,36.10
2023-02-24T21:43:06.680Z,36.10
2023-02-24T21:44:06.610Z,36.07
2023-02-24T21:45:06.590Z,36.09
2023-02-24T21:46:07.370Z,36.11
2023-02-24T21:47:06.565Z,36.08
2023-02-24T21:48:06.565Z,36.08
2023-02-24T21:49:06.544Z,36.07
2023-02-24T21:50:06.538Z,36.06
2023-02-24T21:51:07.353Z,36.07
2023-02-24T21:52:06.518Z,36.06
2023-02-24T21:53:06.506Z,36.06
2023-02-24T21:54:06.492Z,36.07
2023-02-24T21:55:06.483Z,36.11
2023-02-24T21:56:06.476Z,36.06
2023-02-24T21:57:06.529Z,36.05
2023-02-24T21:58:06.447Z,36.08
2023-02-24T21:59:06.429Z,36.04
2023-02-24T22:00:06.417Z,36.04
2023-02-24T22:01:06.497Z,36.07
2023-02-24T22:02:06.409Z,36.04
2023-02-24T22:03:06.406Z,36.03
2023-02-24T22:04:06.385Z,36.06
2023-02-24T22:05:06.422Z,36.02
2023-02-24T22:06:06.363Z,36.06
2023-02-24T22:07:06.341Z,36.09
2023-02-24T22:08:06.336Z,36.07
2023-02-24T22:09:06.332Z,36.07
2023-02-24T22:10:06.306Z,36.06
2023-02-24T22:11:06.292Z,36.09
2023-02-24T22:12:06.278Z,36.04
2023-02-24T22:13:06.261Z,36.04
2023-02-24T22:14:06.372Z,35.99
2023-02-24T22:15:06.245Z,36.03
2023-02-24T22:16:06.273Z,36.05
2023-02-24T22:17:06.238Z,36.06
2023-02-24T22:18:06.210Z,36.00
2023-02-24T22:19:06.871Z,36.07
2023-02-24T22:20:06.176Z,35.98
2023-02-24T22:21:06.174Z,35.98
2023-02-24T22:22:06.873Z,35.95
2023-02-24T22:23:06.153Z,35.98
2023-02-24T22:24:06.121Z,35.98
2023-02-24T22:25:06.130Z,36.00
2023-02-24T22:26:06.105Z,35.98
2023-02-24T22:27:06.097Z,35.98
2023-02-24T22:28:06.074Z,35.98
2023-02-24T22:29:06.062Z,35.97
2023-02-24T22:30:06.071Z,36.00
2023-02-24T22:31:06.198Z,35.98
2023-02-24T22:32:06.127Z,35.99
2023-02-24T22:33:06.012Z,35.97
2023-02-24T22:34:06.397Z,36.00
2023-02-24T22:35:05.992Z,35.94
2023-02-24T22:36:05.989Z,36.03
2023-02-24T22:37:05.994Z,35.99
2023-02-24T22:38:05.979Z,35.95
2023-02-24T22:39:05.959Z,35.98
2023-02-24T22:49:06.420Z,35.99
2023-02-24T22:57:06.391Z,35.91
2023-02-24T23:08:06.387Z,35.87
2023-02-24T23:13:06.393Z,35.86
