createdAt,value
2019-05-19T00:02:16.816Z,100803.73
2019-05-19T00:04:46.933Z,100796.38
2019-05-19T00:07:17.962Z,100802.08
2019-05-19T00:09:48.013Z,100803.73
2019-05-19T00:12:18.206Z,100803.73
2019-05-19T00:14:48.253Z,100803.75
2019-05-19T00:17:18.330Z,100807.41
2019-05-19T00:19:48.402Z,100809.44
2019-05-19T00:22:18.441Z,100804.42
2019-05-19T00:24:48.591Z,100804.42
2019-05-19T00:27:18.712Z,100807.08
2019-05-19T00:29:48.857Z,100810.45
2019-05-19T00:32:18.888Z,100803.44
2019-05-19T00:34:48.935Z,100804.26
2019-05-19T00:37:19.072Z,100812.45
2019-05-19T00:39:49.133Z,100808.59
2019-05-19T00:42:19.184Z,100803.08
2019-05-19T00:44:49.229Z,100802.22
2019-05-19T00:47:19.298Z,100801.39
2019-05-19T00:49:49.341Z,100795.36
2019-05-19T00:52:19.405Z,100793.67
2019-05-19T00:54:49.452Z,100793.64
2019-05-19T00:57:19.517Z,100797.83
2019-05-19T00:59:49.553Z,100798.97
2019-05-19T01:02:19.688Z,100801.77
2019-05-19T01:04:50.706Z,100802.61
2019-05-19T01:07:20.755Z,100802.24
2019-05-19T01:09:50.837Z,100809.25
2019-05-19T01:12:21.841Z,100806.75
2019-05-19T01:14:51.885Z,100802.58
2019-05-19T01:17:21.941Z,100807.22
2019-05-19T01:19:56.094Z,100804.75
2019-05-19T01:22:23.771Z,100801.38
2019-05-19T01:24:56.090Z,100798.57
2019-05-19T01:27:26.213Z,100802.58
2019-05-19T01:29:56.242Z,100804.28
2019-05-19T01:32:26.310Z,100801.77
2019-05-19T01:34:57.426Z,100802.63
2019-05-19T01:37:27.506Z,100795.00
2019-05-19T01:39:57.519Z,100796.03
2019-05-19T01:42:27.565Z,100805.72
2019-05-19T01:44:57.600Z,100801.06
2019-05-19T01:47:27.776Z,100802.58
2019-05-19T01:50:16.491Z,100800.77
2019-05-19T01:52:29.570Z,100801.45
2019-05-19T01:55:02.772Z,100798.47
2019-05-19T01:57:32.833Z,100804.13
2019-05-19T02:00:03.430Z,100800.42
2019-05-19T02:02:34.723Z,100804.42
2019-05-19T02:05:04.876Z,100799.43
2019-05-19T02:07:34.942Z,100808.42
2019-05-19T02:10:05.669Z,100809.60
2019-05-19T02:12:35.725Z,100815.08
2019-05-19T02:15:05.911Z,100815.12
2019-05-19T02:17:36.036Z,100814.80
2019-05-19T02:20:06.325Z,100814.97
2019-05-19T02:22:36.414Z,100817.97
2019-05-19T02:25:06.549Z,100816.47
2019-05-19T02:27:36.623Z,100820.13
2019-05-19T02:30:06.760Z,100815.61
2019-05-19T02:32:36.817Z,100817.25
2019-05-19T02:35:06.877Z,100816.47
2019-05-19T02:37:36.945Z,100821.62
2019-05-19T02:40:07.012Z,100814.95
2019-05-19T02:42:38.622Z,100812.94
2019-05-19T02:45:08.693Z,100816.13
2019-05-19T02:47:38.750Z,100813.10
2019-05-19T02:50:08.811Z,100813.44
2019-05-19T02:52:39.086Z,100816.11
2019-05-19T02:55:09.418Z,100807.45
2019-05-19T02:57:39.478Z,100814.45
2019-05-19T03:00:09.807Z,100809.14
2019-05-19T03:02:39.864Z,100800.45
2019-05-19T03:05:09.920Z,100801.74
2019-05-19T03:07:40.018Z,100802.09
2019-05-19T03:10:11.621Z,100811.44
2019-05-19T03:12:41.696Z,100806.61
2019-05-19T03:15:11.730Z,100803.75
2019-05-19T03:17:41.800Z,100807.77
2019-05-19T03:20:11.839Z,100805.08
2019-05-19T03:22:42.861Z,100811.42
2019-05-19T03:25:13.170Z,100796.30
2019-05-19T03:27:43.200Z,100795.12
2019-05-19T03:30:39.885Z,100800.44
2019-05-19T03:33:10.205Z,100801.78
2019-05-19T03:35:40.331Z,100813.79
2019-05-19T03:38:10.378Z,100811.78
2019-05-19T03:40:40.457Z,100814.78
2019-05-19T03:43:10.483Z,100813.59
2019-05-19T03:45:40.554Z,100817.61
2019-05-19T03:48:10.587Z,100817.42
2019-05-19T03:50:40.647Z,100816.09
2019-05-19T03:53:10.844Z,100817.27
2019-05-19T03:55:40.923Z,100816.75
2019-05-19T03:58:10.967Z,100814.25
2019-05-19T04:00:41.080Z,100811.75
2019-05-19T04:03:11.121Z,100803.89
2019-05-19T04:05:41.185Z,100812.41
2019-05-19T04:08:11.263Z,100814.73
2019-05-19T04:10:41.341Z,100823.75
2019-05-19T04:13:11.389Z,100818.41
2019-05-19T04:15:41.459Z,100810.37
2019-05-19T04:18:11.523Z,100823.39
2019-05-19T04:20:41.573Z,100813.38
2019-05-19T04:23:11.682Z,100818.05
2019-05-19T04:25:41.719Z,100827.07
2019-05-19T04:28:11.752Z,100818.08
2019-05-19T04:30:41.929Z,100825.08
2019-05-19T04:33:11.964Z,100825.08
2019-05-19T04:35:42.065Z,100825.74
2019-05-19T04:38:14.012Z,100823.77
2019-05-19T04:40:44.077Z,100819.56
2019-05-19T04:43:14.109Z,100825.41
2019-05-19T04:45:44.164Z,100829.06
2019-05-19T04:48:14.215Z,100827.42
2019-05-19T04:50:44.274Z,100823.39
2019-05-19T04:53:14.322Z,100819.05
2019-05-19T04:55:44.380Z,100817.05
2019-05-19T04:58:14.440Z,100826.04
2019-05-19T05:00:44.477Z,100818.36
2019-05-19T05:03:14.526Z,100829.72
2019-05-19T05:05:44.566Z,100823.37
2019-05-19T05:08:28.611Z,100820.70
2019-05-19T05:10:46.348Z,100823.54
2019-05-19T05:13:16.429Z,100822.54
2019-05-19T05:15:46.471Z,100818.03
2019-05-19T05:18:16.522Z,100828.05
2019-05-19T05:20:46.587Z,100835.41
2019-05-19T05:23:16.619Z,100834.59
2019-05-19T05:25:46.735Z,100835.43
2019-05-19T05:28:16.794Z,100840.77
2019-05-19T05:30:46.840Z,100835.57
2019-05-19T05:33:16.883Z,100837.08
2019-05-19T05:35:46.925Z,100831.73
2019-05-19T05:38:17.149Z,100838.23
2019-05-19T05:40:47.576Z,100842.41
2019-05-19T05:43:17.625Z,100845.09
2019-05-19T05:45:47.664Z,100844.09
2019-05-19T05:48:17.718Z,100847.79
2019-05-19T05:50:47.763Z,100840.09
2019-05-19T05:53:17.819Z,100844.94
2019-05-19T05:55:47.864Z,100848.75
2019-05-19T05:58:17.922Z,100845.75
2019-05-19T06:00:47.982Z,100849.43
2019-05-19T06:03:18.007Z,100855.59
2019-05-19T06:05:48.077Z,100848.44
2019-05-19T06:08:18.121Z,100851.77
2019-05-19T06:10:48.203Z,100854.92
2019-05-19T06:13:18.243Z,100855.09
2019-05-19T06:15:48.322Z,100857.45
2019-05-19T06:18:19.332Z,100861.78
2019-05-19T06:20:49.389Z,100860.80
2019-05-19T06:23:19.417Z,100860.78
2019-05-19T06:25:49.497Z,100860.47
2019-05-19T06:28:20.717Z,100862.30
2019-05-19T06:30:50.794Z,100854.45
2019-05-19T06:33:20.817Z,100861.13
2019-05-19T06:35:50.992Z,100860.79
2019-05-19T06:38:21.800Z,100857.98
2019-05-19T06:40:51.864Z,100858.80
2019-05-19T06:43:21.904Z,100862.14
2019-05-19T06:45:51.979Z,100864.30
2019-05-19T06:48:22.042Z,100873.14
2019-05-19T06:50:52.104Z,100861.81
2019-05-19T06:53:22.141Z,100866.14
2019-05-19T06:55:54.925Z,100870.47
2019-05-19T06:58:24.978Z,100874.83
2019-05-19T07:00:55.024Z,100878.14
2019-05-19T07:03:25.084Z,100884.81
2019-05-19T07:05:55.134Z,100881.30
2019-05-19T07:08:25.202Z,100885.16
2019-05-19T07:10:55.245Z,100875.47
2019-05-19T07:13:25.303Z,100885.30
2019-05-19T07:15:55.348Z,100883.62
2019-05-19T07:18:25.385Z,100885.60
2019-05-19T07:20:55.460Z,100872.73
2019-05-19T07:23:28.295Z,100887.44
2019-05-19T07:25:57.273Z,100887.39
2019-05-19T07:28:27.305Z,100881.05
2019-05-19T07:30:57.361Z,100890.70
2019-05-19T07:33:27.469Z,100891.70
2019-05-19T07:35:57.531Z,100889.88
2019-05-19T07:38:27.605Z,100895.41
2019-05-19T07:40:57.671Z,100898.58
2019-05-19T07:43:27.804Z,100893.73
2019-05-19T07:45:57.850Z,100890.06
2019-05-19T07:48:27.913Z,100893.55
2019-05-19T07:50:57.943Z,100896.39
2019-05-19T07:53:41.927Z,100903.08
2019-05-19T07:55:59.725Z,100898.70
2019-05-19T07:58:29.809Z,100903.08
2019-05-19T08:00:59.859Z,100894.39
2019-05-19T08:03:29.978Z,100897.03
2019-05-19T08:06:00.018Z,100900.52
2019-05-19T08:08:30.078Z,100900.16
2019-05-19T08:11:01.102Z,100904.47
2019-05-19T08:13:32.119Z,100905.60
2019-05-19T08:16:02.182Z,100914.97
2019-05-19T08:18:32.256Z,100914.97
2019-05-19T08:21:02.305Z,100916.27
2019-05-19T08:23:32.360Z,100919.91
2019-05-19T08:26:02.390Z,100916.90
2019-05-19T08:28:32.503Z,100920.54
2019-05-19T08:31:02.572Z,100925.59
2019-05-19T08:33:32.675Z,100931.77
2019-05-19T08:36:02.719Z,100934.61
2019-05-19T08:38:32.854Z,100933.31
2019-05-19T08:41:02.927Z,100934.28
2019-05-19T08:43:33.025Z,100939.63
2019-05-19T08:46:03.056Z,100937.92
2019-05-19T08:48:33.113Z,100940.59
2019-05-19T08:51:03.171Z,100947.11
2019-05-19T08:53:33.240Z,100946.91
2019-05-19T08:56:03.282Z,100941.94
2019-05-19T08:58:33.330Z,100948.98
2019-05-19T09:01:03.373Z,100951.02
2019-05-19T09:03:33.446Z,100951.19
2019-05-19T09:06:03.490Z,100954.67
2019-05-19T09:08:33.554Z,100960.82
2019-05-19T09:11:03.605Z,100963.33
2019-05-19T09:13:33.680Z,100957.95
2019-05-19T09:16:03.938Z,100959.25
2019-05-19T09:18:34.007Z,100957.58
2019-05-19T09:21:04.043Z,100956.41
2019-05-19T09:23:34.092Z,100955.86
2019-05-19T09:26:04.128Z,100960.50
2019-05-19T09:28:34.193Z,100947.94
2019-05-19T09:31:04.266Z,100948.56
2019-05-19T09:33:34.300Z,100954.83
2019-05-19T09:36:04.377Z,100947.12
2019-05-19T09:38:35.442Z,100950.53
2019-05-19T09:41:05.767Z,100949.52
2019-05-19T09:43:35.836Z,100955.34
2019-05-19T09:46:05.988Z,100953.54
2019-05-19T09:48:36.016Z,100957.16
2019-05-19T09:51:06.092Z,100958.19
2019-05-19T09:53:36.163Z,100959.34
2019-05-19T09:56:06.204Z,100957.62
2019-05-19T09:58:36.269Z,100961.40
2019-05-19T10:01:06.288Z,100963.34
2019-05-19T10:03:36.399Z,100966.64
2019-05-19T10:06:06.450Z,100955.19
2019-05-19T10:09:11.121Z,100962.72
2019-05-19T10:12:02.417Z,100958.78
2019-05-19T10:14:32.466Z,100946.63
2019-05-19T10:17:04.144Z,100949.73
2019-05-19T10:19:34.199Z,100947.14
2019-05-19T10:22:04.275Z,100952.89
2019-05-19T10:24:34.367Z,100947.23
2019-05-19T10:27:04.449Z,100947.45
2019-05-19T10:29:34.506Z,100947.45
2019-05-19T10:32:04.579Z,100939.73
2019-05-19T10:34:34.617Z,100956.86
2019-05-19T10:37:04.826Z,100955.24
2019-05-19T10:39:34.913Z,100949.52
2019-05-19T10:42:04.981Z,100948.72
2019-05-19T10:44:35.054Z,100949.91
2019-05-19T10:47:05.111Z,100949.59
2019-05-19T10:49:35.157Z,100945.70
2019-05-19T10:52:05.270Z,100949.13
2019-05-19T10:54:35.353Z,100944.39
2019-05-19T10:57:05.398Z,100951.26
2019-05-19T10:59:35.456Z,100946.10
2019-05-19T11:02:05.497Z,100947.33
2019-05-19T11:04:35.619Z,100953.86
2019-05-19T11:07:05.727Z,100948.16
2019-05-19T11:09:35.780Z,100949.04
2019-05-19T11:12:05.824Z,100942.44
2019-05-19T11:14:35.947Z,100950.96
2019-05-19T11:17:06.011Z,100947.64
2019-05-19T11:19:36.061Z,100956.41
2019-05-19T11:22:06.134Z,100954.43
2019-05-19T11:24:36.188Z,100955.45
2019-05-19T11:27:06.280Z,100960.00
2019-05-19T11:29:36.314Z,100965.09
2019-05-19T11:32:06.369Z,100964.77
2019-05-19T11:34:39.604Z,100965.00
2019-05-19T11:37:09.637Z,100970.89
2019-05-19T11:39:39.737Z,100969.39
2019-05-19T11:42:09.777Z,100967.75
2019-05-19T11:44:40.806Z,100977.61
2019-05-19T11:47:12.621Z,100970.84
2019-05-19T11:49:42.678Z,100971.77
2019-05-19T11:52:12.713Z,100975.45
2019-05-19T11:54:42.780Z,100977.41
2019-05-19T11:57:12.829Z,100980.12
2019-05-19T11:59:43.041Z,100984.80
2019-05-19T12:02:13.079Z,100976.59
2019-05-19T12:04:43.136Z,100973.06
2019-05-19T12:07:13.189Z,100977.85
2019-05-19T12:09:43.253Z,100981.58
2019-05-19T12:12:13.280Z,100984.27
2019-05-19T12:14:43.381Z,100989.67
2019-05-19T12:17:13.455Z,100991.97
2019-05-19T12:19:43.484Z,100991.22
2019-05-19T12:22:13.626Z,100995.28
2019-05-19T12:24:43.656Z,100992.66
2019-05-19T12:27:13.765Z,100998.16
2019-05-19T12:29:43.772Z,100987.75
2019-05-19T12:32:13.829Z,100993.75
2019-05-19T12:34:43.868Z,100991.27
2019-05-19T12:37:13.949Z,100998.91
2019-05-19T12:39:44.021Z,100994.77
2019-05-19T12:42:14.087Z,100995.91
2019-05-19T12:44:44.153Z,100998.38
2019-05-19T12:47:14.196Z,101000.22
2019-05-19T12:49:44.254Z,100997.17
2019-05-19T12:52:15.362Z,100997.55
2019-05-19T12:54:46.473Z,100991.97
2019-05-19T12:57:16.575Z,100988.08
2019-05-19T12:59:47.675Z,100999.00
2019-05-19T13:02:17.732Z,100986.95
2019-05-19T13:05:04.452Z,100990.20
2019-05-19T13:07:21.147Z,100996.72
2019-05-19T13:09:51.286Z,100991.74
2019-05-19T13:12:21.344Z,100991.22
2019-05-19T13:14:51.398Z,100993.92
2019-05-19T13:17:21.449Z,100999.81
2019-05-19T13:19:52.539Z,101001.05
2019-05-19T13:22:22.542Z,101002.02
2019-05-19T13:24:52.620Z,101002.92
2019-05-19T13:27:22.649Z,100999.48
2019-05-19T13:29:52.702Z,101002.50
2019-05-19T13:32:22.768Z,100996.39
2019-05-19T13:34:52.805Z,101003.78
2019-05-19T13:37:22.856Z,101004.70
2019-05-19T13:39:53.011Z,101001.05
2019-05-19T13:42:23.086Z,101002.50
2019-05-19T13:44:53.130Z,100998.75
2019-05-19T13:47:23.219Z,101000.22
2019-05-19T13:49:53.241Z,100995.66
2019-05-19T13:52:23.306Z,100993.51
2019-05-19T13:54:53.342Z,100996.94
2019-05-19T13:57:23.401Z,100993.00
2019-05-19T13:59:53.456Z,100995.89
2019-05-19T14:02:23.519Z,100994.13
2019-05-19T14:04:53.583Z,100993.38
2019-05-19T14:07:23.633Z,100998.20
2019-05-19T14:09:53.680Z,100988.84
2019-05-19T14:12:23.736Z,101000.22
2019-05-19T14:14:53.801Z,100991.81
2019-05-19T14:17:23.843Z,100999.67
2019-05-19T14:19:53.892Z,100994.06
2019-05-19T14:22:23.962Z,100992.31
2019-05-19T14:24:53.999Z,100997.09
2019-05-19T14:27:30.066Z,100994.50
2019-05-19T14:29:56.766Z,100991.69
2019-05-19T14:32:26.840Z,100989.50
2019-05-19T14:34:56.953Z,100994.75
2019-05-19T14:37:27.004Z,101000.39
2019-05-19T14:39:57.110Z,101000.53
2019-05-19T14:42:49.475Z,100998.48
2019-05-19T14:45:19.587Z,101004.98
2019-05-19T14:47:49.578Z,101003.95
2019-05-19T14:50:19.650Z,101002.91
2019-05-19T14:52:49.718Z,101005.17
2019-05-19T14:55:19.770Z,101003.58
2019-05-19T14:57:49.823Z,101004.73
2019-05-19T15:00:20.630Z,101007.31
2019-05-19T15:02:50.697Z,101007.65
2019-05-19T15:05:20.748Z,101005.98
2019-05-19T15:07:51.906Z,101005.34
2019-05-19T15:10:22.135Z,100999.49
2019-05-19T15:12:52.196Z,100998.50
2019-05-19T15:15:22.250Z,101001.39
2019-05-19T15:17:53.914Z,101002.41
2019-05-19T15:20:24.046Z,101002.44
2019-05-19T15:22:54.082Z,100996.39
2019-05-19T15:25:24.154Z,100991.39
2019-05-19T15:28:00.617Z,100991.70
2019-05-19T15:30:25.993Z,100997.98
2019-05-19T15:32:56.053Z,101000.06
2019-05-19T15:35:26.100Z,100988.88
2019-05-19T15:37:56.307Z,100989.87
2019-05-19T15:40:26.352Z,100992.00
2019-05-19T15:42:56.483Z,100991.53
2019-05-19T15:45:26.525Z,100987.45
2019-05-19T15:47:56.613Z,100999.64
2019-05-19T15:50:26.687Z,100992.78
2019-05-19T15:52:56.884Z,100991.35
2019-05-19T15:55:26.942Z,100987.41
2019-05-19T15:57:56.992Z,100991.53
2019-05-19T16:00:27.064Z,100997.02
2019-05-19T16:02:57.181Z,100995.81
2019-05-19T16:05:27.264Z,100999.72
2019-05-19T16:07:57.425Z,100996.55
2019-05-19T16:10:27.501Z,101001.80
2019-05-19T16:12:57.560Z,100999.39
2019-05-19T16:15:27.604Z,100998.11
2019-05-19T16:17:57.658Z,101009.30
2019-05-19T16:20:27.714Z,100997.77
2019-05-19T16:22:57.776Z,101003.77
2019-05-19T16:25:27.804Z,101001.20
2019-05-19T16:27:57.937Z,100999.14
2019-05-19T16:30:27.983Z,100998.05
2019-05-19T16:32:58.060Z,100996.87
2019-05-19T16:35:28.117Z,100997.84
2019-05-19T16:37:58.262Z,100998.90
2019-05-19T16:40:28.300Z,100993.34
2019-05-19T16:43:02.114Z,100988.98
2019-05-19T16:45:30.080Z,100994.82
2019-05-19T16:48:00.121Z,100997.69
2019-05-19T16:50:30.202Z,100989.81
2019-05-19T16:53:00.412Z,100992.26
2019-05-19T16:55:32.595Z,100993.41
2019-05-19T16:58:02.695Z,100990.09
2019-05-19T17:00:32.822Z,100990.99
2019-05-19T17:03:02.908Z,100993.98
2019-05-19T17:05:33.034Z,100989.66
2019-05-19T17:08:03.157Z,100988.16
2019-05-19T17:10:33.281Z,100993.10
2019-05-19T17:13:03.353Z,100993.80
2019-05-19T17:15:33.471Z,100988.94
2019-05-19T17:18:03.650Z,100997.83
2019-05-19T17:20:34.750Z,100998.02
2019-05-19T17:23:07.628Z,100993.53
2019-05-19T17:25:37.660Z,100995.04
2019-05-19T17:28:07.801Z,100991.06
2019-05-19T17:30:38.834Z,100991.70
2019-05-19T17:33:08.901Z,100989.57
2019-05-19T17:35:39.000Z,100988.86
2019-05-19T17:38:09.102Z,100981.39
2019-05-19T17:40:39.141Z,100984.46
2019-05-19T17:43:09.187Z,100983.09
2019-05-19T17:45:41.058Z,100984.01
2019-05-19T17:48:25.420Z,100984.44
2019-05-19T17:50:45.126Z,100994.48
2019-05-19T17:53:15.199Z,100995.31
2019-05-19T17:55:45.318Z,100989.66
2019-05-19T17:58:15.368Z,100993.00
2019-05-19T18:00:45.431Z,100998.83
2019-05-19T18:03:15.465Z,100996.75
2019-05-19T18:05:45.544Z,101002.47
2019-05-19T18:08:15.592Z,101003.53
2019-05-19T18:10:45.652Z,101003.03
2019-05-19T18:13:15.786Z,101006.22
2019-05-19T18:15:45.841Z,101008.48
2019-05-19T18:18:15.897Z,101017.11
2019-05-19T18:20:47.192Z,101014.13
2019-05-19T18:23:18.250Z,101013.20
2019-05-19T18:25:48.465Z,101013.59
2019-05-19T18:28:18.486Z,101027.02
2019-05-19T18:30:48.561Z,101024.48
2019-05-19T18:33:18.607Z,101022.86
2019-05-19T18:35:48.641Z,101035.86
2019-05-19T18:38:18.695Z,101032.47
2019-05-19T18:40:48.724Z,101033.49
2019-05-19T18:43:18.795Z,101026.13
2019-05-19T18:45:48.851Z,101042.87
2019-05-19T18:48:18.921Z,101033.94
2019-05-19T18:50:49.020Z,101034.64
2019-05-19T18:53:19.069Z,101035.12
2019-05-19T18:55:49.151Z,101032.77
2019-05-19T18:58:19.202Z,101044.20
2019-05-19T19:00:49.246Z,101039.27
2019-05-19T19:03:19.312Z,101041.03
2019-05-19T19:05:49.354Z,101036.40
2019-05-19T19:08:19.405Z,101046.44
2019-05-19T19:10:49.468Z,101047.73
2019-05-19T19:13:19.521Z,101048.73
2019-05-19T19:15:49.608Z,101054.09
2019-05-19T19:18:19.644Z,101049.63
2019-05-19T19:20:49.696Z,101056.20
2019-05-19T19:23:19.837Z,101049.50
2019-05-19T19:25:49.885Z,101049.79
2019-05-19T19:28:20.022Z,101061.13
2019-05-19T19:30:50.087Z,101053.05
2019-05-19T19:33:20.145Z,101060.45
2019-05-19T19:35:50.266Z,101059.17
2019-05-19T19:38:20.399Z,101061.06
2019-05-19T19:40:50.442Z,101051.56
2019-05-19T19:43:20.493Z,101051.56
2019-05-19T19:45:50.602Z,101065.95
2019-05-19T19:48:20.648Z,101062.73
2019-05-19T19:50:50.797Z,101065.80
2019-05-19T19:53:20.851Z,101063.83
2019-05-19T19:55:50.977Z,101075.88
2019-05-19T19:58:21.416Z,101083.54
2019-05-19T20:00:51.518Z,101077.17
2019-05-19T20:03:21.659Z,101082.03
2019-05-19T20:05:53.431Z,101082.41
2019-05-19T20:08:23.497Z,101081.61
2019-05-19T20:10:53.542Z,101089.84
2019-05-19T20:13:23.600Z,101085.20
2019-05-19T20:15:53.659Z,101089.38
2019-05-19T20:18:23.707Z,101091.39
2019-05-19T20:20:53.753Z,101090.25
2019-05-19T20:23:23.809Z,101090.59
2019-05-19T20:25:53.851Z,101096.77
2019-05-19T20:28:23.917Z,101093.77
2019-05-19T20:30:54.016Z,101094.27
2019-05-19T20:33:24.094Z,101097.94
2019-05-19T20:35:54.158Z,101097.61
2019-05-19T20:38:24.233Z,101094.63
2019-05-19T20:40:55.266Z,101097.66
2019-05-19T20:43:25.309Z,101092.69
2019-05-19T20:45:55.370Z,101091.55
2019-05-19T20:48:25.442Z,101094.23
2019-05-19T20:50:55.564Z,101101.94
2019-05-19T20:53:25.632Z,101103.11
2019-05-19T20:55:55.741Z,101097.61
2019-05-19T20:58:25.792Z,101100.81
2019-05-19T21:00:55.974Z,101105.45
2019-05-19T21:03:26.023Z,101099.61
2019-05-19T21:05:56.099Z,101101.92
2019-05-19T21:08:26.145Z,101095.76
2019-05-19T21:10:56.190Z,101088.41
2019-05-19T21:13:26.263Z,101095.41
2019-05-19T21:15:56.327Z,101094.74
2019-05-19T21:18:26.380Z,101100.41
2019-05-19T21:20:56.431Z,101094.55
2019-05-19T21:23:26.481Z,101092.22
2019-05-19T21:25:56.550Z,101101.04
2019-05-19T21:28:26.624Z,101093.03
2019-05-19T21:31:05.246Z,101090.00
2019-05-19T21:33:28.465Z,101091.64
2019-05-19T21:35:58.510Z,101096.15
2019-05-19T21:38:28.556Z,101097.14
2019-05-19T21:40:58.616Z,101101.98
2019-05-19T21:43:28.665Z,101104.96
2019-05-19T21:45:58.709Z,101108.97
2019-05-19T21:48:35.277Z,101112.81
2019-05-19T21:51:05.312Z,101107.97
2019-05-19T21:53:35.401Z,101111.36
2019-05-19T21:56:05.434Z,101111.53
2019-05-19T21:58:37.801Z,101115.38
2019-05-19T22:01:22.181Z,101112.55
2019-05-19T22:03:39.804Z,101108.39
2019-05-19T22:06:09.810Z,101105.38
2019-05-19T22:08:40.869Z,101108.23
2019-05-19T22:11:10.908Z,101112.55
2019-05-19T22:13:40.974Z,101107.05
2019-05-19T22:16:13.226Z,101114.56
2019-05-19T22:18:42.782Z,101111.74
2019-05-19T22:21:12.836Z,101120.24
2019-05-19T22:23:42.869Z,101118.44
2019-05-19T22:26:12.930Z,101113.76
2019-05-19T22:28:43.014Z,101118.73
2019-05-19T22:31:15.353Z,101115.38
2019-05-19T22:33:45.409Z,101119.73
2019-05-19T22:36:15.453Z,101119.70
2019-05-19T22:38:45.504Z,101126.53
2019-05-19T22:41:15.574Z,101125.37
2019-05-19T22:43:45.617Z,101123.20
2019-05-19T22:46:15.678Z,101122.86
2019-05-19T22:48:45.756Z,101116.72
2019-05-19T22:51:15.791Z,101125.06
2019-05-19T22:53:45.881Z,101127.42
2019-05-19T22:56:15.928Z,101132.76
2019-05-19T22:58:45.999Z,101121.58
2019-05-19T23:01:16.108Z,101122.39
2019-05-19T23:03:46.349Z,101124.23
2019-05-19T23:06:16.388Z,101125.37
2019-05-19T23:08:46.536Z,101123.86
2019-05-19T23:11:16.582Z,101126.38
2019-05-19T23:13:46.644Z,101118.89
2019-05-19T23:16:16.726Z,101119.38
2019-05-19T23:18:46.775Z,101117.89
2019-05-19T23:21:16.800Z,101116.22
2019-05-19T23:23:46.874Z,101118.86
2019-05-19T23:26:16.943Z,101115.67
2019-05-19T23:28:47.051Z,101112.31
2019-05-19T23:31:17.242Z,101118.83
2019-05-19T23:33:47.375Z,101118.52
2019-05-19T23:36:17.419Z,101120.17
2019-05-19T23:38:47.459Z,101110.33
2019-05-19T23:41:17.509Z,101113.83
2019-05-19T23:43:47.546Z,101118.03
2019-05-19T23:46:17.690Z,101118.70
2019-05-19T23:48:47.749Z,101117.19
2019-05-19T23:51:17.785Z,101128.67
2019-05-19T23:53:47.848Z,101124.33
2019-05-19T23:56:17.897Z,101134.50
2019-05-19T23:58:47.945Z,101119.52
