createdAt,value
2019-04-01T00:00:48.176Z,99465.55
2019-04-01T00:03:17.705Z,99462.59
2019-04-01T00:05:47.620Z,99465.38
2019-04-01T00:08:17.089Z,99458.91
2019-04-01T00:10:46.447Z,99453.13
2019-04-01T00:13:15.910Z,99449.53
2019-04-01T00:15:45.393Z,99445.27
2019-04-01T00:18:14.856Z,99448.05
2019-04-01T00:20:44.296Z,99444.36
2019-04-01T00:23:13.171Z,99441.84
2019-04-01T00:25:42.676Z,99439.23
2019-04-01T00:28:11.511Z,99440.53
2019-04-01T00:30:40.355Z,99439.23
2019-04-01T00:33:09.174Z,99436.76
2019-04-01T00:35:38.112Z,99436.66
2019-04-01T00:38:06.971Z,99440.72
2019-04-01T00:40:35.887Z,99439.38
2019-04-01T00:43:12.577Z,99436.63
2019-04-01T00:45:42.958Z,99437.87
2019-04-01T00:48:12.536Z,99444.86
2019-04-01T00:50:41.356Z,99443.68
2019-04-01T00:53:10.794Z,99446.52
2019-04-01T00:55:39.635Z,99448.47
2019-04-01T00:58:08.473Z,99443.14
2019-04-01T01:00:37.400Z,99449.86
2019-04-01T01:03:06.276Z,99449.92
2019-04-01T01:05:35.138Z,99447.74
2019-04-01T01:08:04.015Z,99451.27
2019-04-01T01:10:32.873Z,99447.13
2019-04-01T01:13:01.812Z,99448.33
2019-04-01T01:15:30.625Z,99444.09
2019-04-01T01:17:59.460Z,99442.02
2019-04-01T01:20:28.331Z,99441.53
2019-04-01T01:22:57.129Z,99442.83
2019-04-01T01:25:25.976Z,99442.25
2019-04-01T01:27:55.613Z,99444.30
2019-04-01T01:30:24.427Z,99444.55
2019-04-01T01:32:53.310Z,99443.72
2019-04-01T01:35:22.173Z,99434.89
2019-04-01T01:37:50.971Z,99438.30
2019-04-01T01:40:19.796Z,99433.30
2019-04-01T01:42:48.644Z,99432.13
2019-04-01T01:45:17.646Z,99437.13
2019-04-01T01:47:46.496Z,99434.31
2019-04-01T01:50:15.324Z,99437.87
2019-04-01T01:52:44.231Z,99438.42
2019-04-01T01:55:13.076Z,99436.48
2019-04-01T01:57:41.850Z,99438.51
2019-04-01T02:00:12.187Z,99438.97
2019-04-01T02:02:41.029Z,99441.28
2019-04-01T02:05:09.899Z,99451.11
2019-04-01T02:07:38.766Z,99443.42
2019-04-01T02:10:07.605Z,99443.81
2019-04-01T02:12:36.407Z,99447.91
2019-04-01T02:15:07.183Z,99448.20
2019-04-01T02:17:36.034Z,99444.05
2019-04-01T02:20:05.724Z,99439.91
2019-04-01T02:22:34.565Z,99444.12
2019-04-01T02:25:03.522Z,99447.51
2019-04-01T02:27:32.426Z,99455.66
2019-04-01T02:30:01.283Z,99456.41
2019-04-01T02:32:30.114Z,99451.93
2019-04-01T02:34:59.016Z,99454.08
2019-04-01T02:37:28.004Z,99448.97
2019-04-01T02:39:56.877Z,99444.23
2019-04-01T02:42:25.690Z,99442.88
2019-04-01T02:44:54.552Z,99447.17
2019-04-01T02:47:23.434Z,99449.28
2019-04-01T02:49:52.195Z,99445.47
2019-04-01T02:52:21.049Z,99443.95
2019-04-01T02:54:49.867Z,99437.73
2019-04-01T02:57:18.633Z,99440.72
2019-04-01T02:59:47.482Z,99437.86
2019-04-01T03:02:16.331Z,99439.83
2019-04-01T03:04:45.190Z,99441.76
2019-04-01T03:07:14.059Z,99441.28
2019-04-01T03:09:42.936Z,99440.30
2019-04-01T03:12:11.785Z,99439.83
2019-04-01T03:14:40.647Z,99440.80
2019-04-01T03:17:09.489Z,99439.92
2019-04-01T03:19:38.352Z,99445.13
2019-04-01T03:22:07.214Z,99442.53
2019-04-01T03:24:36.106Z,99446.66
2019-04-01T03:27:04.945Z,99444.94
2019-04-01T03:29:33.789Z,99450.56
2019-04-01T03:32:02.631Z,99454.65
2019-04-01T03:34:31.512Z,99456.98
2019-04-01T03:37:00.278Z,99454.23
2019-04-01T03:39:29.047Z,99454.84
2019-04-01T03:41:57.888Z,99458.39
2019-04-01T03:44:26.715Z,99454.65
2019-04-01T03:46:55.607Z,99465.05
2019-04-01T03:49:24.524Z,99460.80
2019-04-01T03:51:53.345Z,99459.13
2019-04-01T03:54:22.163Z,99460.66
2019-04-01T03:56:51.035Z,99443.14
2019-04-01T03:59:19.875Z,99464.36
2019-04-01T04:01:48.694Z,99462.30
2019-04-01T04:04:17.520Z,99468.08
2019-04-01T04:06:46.420Z,99468.25
2019-04-01T04:09:15.265Z,99474.06
2019-04-01T04:11:44.117Z,99475.97
2019-04-01T04:14:12.997Z,99471.09
2019-04-01T04:16:41.815Z,99471.59
2019-04-01T04:19:10.573Z,99471.19
2019-04-01T04:21:39.409Z,99463.30
2019-04-01T04:24:08.173Z,99458.94
2019-04-01T04:26:37.052Z,99472.05
2019-04-01T04:29:06.192Z,99458.89
2019-04-01T04:31:35.032Z,99465.69
2019-04-01T04:34:03.926Z,99459.80
2019-04-01T04:36:32.710Z,99473.14
2019-04-01T04:39:02.140Z,99465.74
2019-04-01T04:41:30.935Z,99473.45
2019-04-01T04:43:59.782Z,99480.39
2019-04-01T04:46:29.234Z,99481.40
2019-04-01T04:48:58.085Z,99482.53
2019-04-01T04:51:26.933Z,99485.94
2019-04-01T04:53:55.806Z,99483.97
2019-04-01T04:56:24.639Z,99485.94
2019-04-01T04:58:53.481Z,99492.33
2019-04-01T05:01:22.325Z,99495.60
2019-04-01T05:03:51.163Z,99493.53
2019-04-01T05:06:20.067Z,99494.33
2019-04-01T05:08:49.477Z,99492.74
2019-04-01T05:11:18.906Z,99500.93
2019-04-01T05:13:48.373Z,99511.41
2019-04-01T05:16:17.755Z,99512.89
2019-04-01T05:18:47.198Z,99511.63
2019-04-01T05:21:19.022Z,99509.94
2019-04-01T05:23:48.871Z,99502.98
2019-04-01T05:26:20.066Z,99511.31
2019-04-01T05:28:49.992Z,99515.88
2019-04-01T05:31:21.867Z,99517.50
2019-04-01T05:33:55.485Z,99516.66
2019-04-01T05:36:25.857Z,99513.56
2019-04-01T05:38:55.311Z,99504.87
2019-04-01T05:41:24.684Z,99511.13
2019-04-01T05:43:54.526Z,99511.88
2019-04-01T05:46:24.004Z,99508.89
2019-04-01T05:48:53.658Z,99505.15
2019-04-01T05:51:23.032Z,99514.81
2019-04-01T05:53:52.419Z,99513.06
2019-04-01T05:56:21.849Z,99524.52
2019-04-01T05:58:51.286Z,99523.51
2019-04-01T06:01:22.319Z,99525.05
2019-04-01T06:03:51.721Z,99521.50
2019-04-01T06:06:21.273Z,99520.99
2019-04-01T06:08:50.727Z,99534.33
2019-04-01T06:11:20.129Z,99528.60
2019-04-01T06:13:49.621Z,99525.16
2019-04-01T06:16:19.162Z,99524.98
2019-04-01T06:18:48.665Z,99523.34
2019-04-01T06:21:18.172Z,99527.54
2019-04-01T06:23:47.489Z,99531.18
2019-04-01T06:26:16.944Z,99533.30
2019-04-01T06:28:46.378Z,99536.98
2019-04-01T06:31:22.283Z,99540.92
2019-04-01T06:33:52.455Z,99539.66
2019-04-01T06:36:31.985Z,99534.05
2019-04-01T06:39:01.371Z,99535.47
2019-04-01T06:41:32.250Z,99540.14
2019-04-01T06:44:01.607Z,99535.70
2019-04-01T06:46:31.247Z,99533.27
2019-04-01T06:49:00.716Z,99534.34
2019-04-01T06:51:30.153Z,99530.98
2019-04-01T06:53:59.601Z,99535.18
2019-04-01T06:56:29.030Z,99535.17
2019-04-01T06:58:58.429Z,99539.22
2019-04-01T07:01:28.150Z,99534.49
2019-04-01T07:03:57.580Z,99537.97
2019-04-01T07:06:26.943Z,99531.25
2019-04-01T07:08:56.300Z,99533.16
2019-04-01T07:11:25.875Z,99539.39
2019-04-01T07:13:56.303Z,99542.91
2019-04-01T07:16:25.730Z,99549.63
2019-04-01T07:18:55.178Z,99543.88
2019-04-01T07:21:32.160Z,99543.05
2019-04-01T07:24:01.594Z,99538.20
2019-04-01T07:26:31.271Z,99544.36
2019-04-01T07:29:00.750Z,99538.99
2019-04-01T07:31:30.280Z,99542.11
2019-04-01T07:33:59.696Z,99540.02
2019-04-01T07:36:29.185Z,99536.63
2019-04-01T07:38:58.542Z,99540.03
2019-04-01T07:41:28.030Z,99538.00
2019-04-01T07:43:57.595Z,99543.35
2019-04-01T07:46:27.045Z,99542.02
2019-04-01T07:48:56.504Z,99542.63
2019-04-01T07:51:26.114Z,99542.66
2019-04-01T07:53:55.677Z,99541.31
2019-04-01T07:56:25.159Z,99532.34
2019-04-01T07:58:54.854Z,99532.12
2019-04-01T08:01:24.289Z,99529.82
2019-04-01T08:03:53.756Z,99526.75
2019-04-01T08:06:23.211Z,99525.97
2019-04-01T08:08:52.649Z,99524.16
2019-04-01T08:11:22.106Z,99524.42
2019-04-01T08:13:51.538Z,99520.94
2019-04-01T08:16:20.989Z,99525.47
2019-04-01T08:18:50.555Z,99519.47
2019-04-01T08:21:19.947Z,99522.40
2019-04-01T08:23:49.951Z,99518.66
2019-04-01T08:26:19.493Z,99514.58
2019-04-01T08:28:49.018Z,99515.48
2019-04-01T08:31:18.866Z,99522.71
2019-04-01T08:33:50.269Z,99516.92
2019-04-01T08:36:19.937Z,99516.38
2019-04-01T08:38:49.473Z,99511.96
2019-04-01T08:41:18.855Z,99512.88
2019-04-01T08:43:48.323Z,99511.59
2019-04-01T08:46:17.736Z,99507.45
2019-04-01T08:48:47.230Z,99507.42
2019-04-01T08:51:16.670Z,99502.23
2019-04-01T08:53:46.094Z,99503.13
2019-04-01T08:56:15.476Z,99497.20
2019-04-01T08:58:45.017Z,99493.98
2019-04-01T09:01:14.437Z,99495.08
2019-04-01T09:03:43.859Z,99495.08
2019-04-01T09:06:13.444Z,99495.52
2019-04-01T09:08:44.133Z,99485.82
2019-04-01T09:11:13.705Z,99485.84
2019-04-01T09:13:43.599Z,99488.69
2019-04-01T09:16:13.062Z,99485.18
2019-04-01T09:18:42.498Z,99485.53
2019-04-01T09:21:11.848Z,99485.53
2019-04-01T09:23:41.208Z,99473.16
2019-04-01T09:26:10.613Z,99470.81
2019-04-01T09:28:39.974Z,99471.96
2019-04-01T09:31:09.401Z,99471.96
2019-04-01T09:33:38.840Z,99468.78
2019-04-01T09:36:08.213Z,99457.73
2019-04-01T09:38:37.713Z,99453.89
2019-04-01T09:41:07.203Z,99453.89
2019-04-01T09:43:41.720Z,99456.06
2019-04-01T09:46:11.162Z,99447.72
2019-04-01T09:48:40.622Z,99445.13
2019-04-01T09:51:10.071Z,99440.84
2019-04-01T09:53:39.502Z,99440.14
2019-04-01T09:56:08.932Z,99430.24
2019-04-01T09:58:38.369Z,99422.56
2019-04-01T10:01:07.813Z,99422.56
2019-04-01T10:03:37.297Z,99438.22
2019-04-01T10:06:10.204Z,99432.09
2019-04-01T10:08:42.536Z,99432.09
2019-04-01T10:11:08.511Z,99426.54
2019-04-01T10:13:38.122Z,99423.28
2019-04-01T10:16:07.163Z,99423.89
2019-04-01T10:18:36.303Z,99419.13
2019-04-01T10:21:05.453Z,99421.16
2019-04-01T10:23:34.896Z,99423.42
2019-04-01T10:26:04.075Z,99426.08
2019-04-01T10:28:33.169Z,99419.24
2019-04-01T10:31:03.830Z,99419.24
2019-04-01T10:33:33.088Z,99412.50
2019-04-01T10:36:02.212Z,99414.42
2019-04-01T10:38:31.694Z,99408.92
2019-04-01T10:41:00.897Z,99401.84
2019-04-01T10:43:30.025Z,99404.59
2019-04-01T10:45:59.251Z,99397.95
2019-04-01T10:48:28.394Z,99390.87
2019-04-01T10:50:57.565Z,99396.81
2019-04-01T10:53:26.675Z,99400.40
2019-04-01T10:55:55.845Z,99392.26
2019-04-01T10:58:25.014Z,99394.50
2019-04-01T11:00:54.256Z,99393.44
2019-04-01T11:03:23.346Z,99384.13
2019-04-01T11:05:52.583Z,99385.73
2019-04-01T11:08:22.079Z,99379.38
2019-04-01T11:10:51.198Z,99378.25
2019-04-01T11:13:21.904Z,99372.77
2019-04-01T11:15:51.363Z,99365.34
2019-04-01T11:18:20.683Z,99369.97
2019-04-01T11:20:50.012Z,99369.97
2019-04-01T11:23:19.176Z,99361.77
2019-04-01T11:25:48.319Z,99363.77
2019-04-01T11:28:17.483Z,99364.36
2019-04-01T11:30:46.608Z,99358.05
2019-04-01T11:33:15.767Z,99347.19
2019-04-01T11:35:45.909Z,99351.20
2019-04-01T11:38:15.258Z,99348.76
2019-04-01T11:40:44.389Z,99343.81
2019-04-01T11:43:13.474Z,99340.72
2019-04-01T11:45:42.787Z,99341.45
2019-04-01T11:48:11.951Z,99339.17
2019-04-01T11:50:41.103Z,99335.14
2019-04-01T11:53:10.208Z,99331.41
2019-04-01T11:55:39.282Z,99334.72
2019-04-01T11:58:09.268Z,99332.52
2019-04-01T12:00:38.520Z,99328.03
2019-04-01T12:03:07.662Z,99317.41
2019-04-01T12:05:37.185Z,99328.20
2019-04-01T12:08:06.307Z,99326.34
2019-04-01T12:10:35.441Z,99325.58
2019-04-01T12:13:04.577Z,99313.56
2019-04-01T12:15:33.681Z,99309.15
2019-04-01T12:18:02.833Z,99307.19
2019-04-01T12:20:31.929Z,99300.19
2019-04-01T12:23:01.076Z,99305.36
2019-04-01T12:25:30.233Z,99297.84
2019-04-01T12:27:59.275Z,99292.64
2019-04-01T12:30:28.469Z,99292.11
2019-04-01T12:32:57.629Z,99287.78
2019-04-01T12:35:26.745Z,99289.83
2019-04-01T12:37:55.975Z,99286.59
2019-04-01T12:40:25.347Z,99281.22
2019-04-01T12:42:54.654Z,99275.59
2019-04-01T12:45:24.357Z,99281.17
2019-04-01T12:47:53.488Z,99273.16
2019-04-01T12:50:22.717Z,99268.05
2019-04-01T12:52:51.935Z,99270.62
2019-04-01T12:55:21.128Z,99262.48
2019-04-01T12:57:51.010Z,99259.88
2019-04-01T13:00:22.250Z,99256.75
2019-04-01T13:02:51.626Z,99262.22
2019-04-01T13:05:20.670Z,99254.77
2019-04-01T13:07:50.033Z,99256.92
2019-04-01T13:10:21.042Z,99251.75
2019-04-01T13:12:51.140Z,99246.16
2019-04-01T13:15:20.951Z,99252.53
2019-04-01T13:17:50.321Z,99254.91
2019-04-01T13:20:19.667Z,99248.99
2019-04-01T13:22:48.810Z,99255.23
2019-04-01T13:25:17.888Z,99248.97
2019-04-01T13:27:46.968Z,99251.50
2019-04-01T13:30:16.254Z,99254.09
2019-04-01T13:32:45.436Z,99244.78
2019-04-01T13:35:14.578Z,99252.44
2019-04-01T13:37:43.729Z,99248.99
2019-04-01T13:40:13.595Z,99239.61
2019-04-01T13:42:44.559Z,99233.72
2019-04-01T13:45:14.026Z,99237.50
2019-04-01T13:47:43.126Z,99243.80
2019-04-01T13:50:16.075Z,99241.27
2019-04-01T13:52:43.459Z,99238.41
2019-04-01T13:55:12.583Z,99243.88
2019-04-01T13:57:42.020Z,99235.84
2019-04-01T14:00:11.935Z,99235.84
2019-04-01T14:02:41.158Z,99236.48
2019-04-01T14:05:10.585Z,99229.31
2019-04-01T14:07:39.792Z,99235.38
2019-04-01T14:10:09.137Z,99235.85
2019-04-01T14:12:38.362Z,99234.19
2019-04-01T14:15:08.705Z,99234.19
2019-04-01T14:17:37.955Z,99225.14
2019-04-01T14:20:07.207Z,99229.66
2019-04-01T14:22:36.529Z,99229.95
2019-04-01T14:25:07.708Z,99228.99
2019-04-01T14:27:39.339Z,99224.13
2019-04-01T14:30:09.552Z,99224.13
2019-04-01T14:32:38.726Z,99234.78
2019-04-01T14:35:08.168Z,99229.02
2019-04-01T14:37:37.344Z,99226.20
2019-04-01T14:40:08.794Z,99233.27
2019-04-01T14:42:39.637Z,99233.27
2019-04-01T14:45:09.455Z,99231.58
2019-04-01T14:47:55.650Z,99235.56
2019-04-01T14:50:09.806Z,99228.44
2019-04-01T14:52:38.993Z,99228.44
2019-04-01T14:55:08.194Z,99232.07
2019-04-01T14:57:37.628Z,99227.26
2019-04-01T15:00:10.111Z,99226.45
2019-04-01T15:02:39.569Z,99230.50
2019-04-01T15:05:09.330Z,99230.50
2019-04-01T15:07:38.681Z,99234.48
2019-04-01T15:10:08.318Z,99231.05
2019-04-01T15:12:37.767Z,99231.05
2019-04-01T15:15:08.971Z,99229.56
2019-04-01T15:17:38.408Z,99229.56
2019-04-01T15:20:09.046Z,99234.33
2019-04-01T15:22:38.680Z,99237.76
2019-04-01T15:25:08.363Z,99237.33
2019-04-01T15:27:37.771Z,99236.86
2019-04-01T15:30:09.014Z,99240.72
2019-04-01T15:32:38.453Z,99240.72
2019-04-01T15:35:08.638Z,99243.97
2019-04-01T15:37:38.297Z,99245.80
2019-04-01T15:40:08.395Z,99245.80
2019-04-01T15:42:37.817Z,99246.69
2019-04-01T15:45:07.298Z,99257.31
2019-04-01T15:47:38.265Z,99246.94
2019-04-01T15:50:09.395Z,99244.22
2019-04-01T15:52:39.113Z,99248.39
2019-04-01T15:55:08.554Z,99251.30
2019-04-01T15:57:38.075Z,99253.01
2019-04-01T16:00:07.914Z,99252.47
2019-04-01T16:02:37.389Z,99251.11
2019-04-01T16:05:08.805Z,99247.59
2019-04-01T16:07:41.572Z,99257.30
2019-04-01T16:10:09.498Z,99267.87
2019-04-01T16:12:38.932Z,99267.87
2019-04-01T16:15:09.208Z,99269.81
2019-04-01T16:17:39.067Z,99269.67
2019-04-01T16:20:08.607Z,99266.14
2019-04-01T16:22:38.227Z,99273.00
2019-04-01T16:25:08.641Z,99271.09
2019-04-01T16:27:38.175Z,99273.64
2019-04-01T16:30:09.872Z,99270.52
2019-04-01T16:32:39.322Z,99280.27
2019-04-01T16:35:08.936Z,99278.72
2019-04-01T16:37:38.383Z,99283.30
2019-04-01T16:40:07.944Z,99285.47
2019-04-01T16:42:37.309Z,99285.05
2019-04-01T16:45:08.644Z,99289.17
2019-04-01T16:47:38.112Z,99282.52
2019-04-01T16:50:08.503Z,99299.19
2019-04-01T16:52:38.653Z,99296.64
2019-04-01T16:55:08.877Z,99301.41
2019-04-01T16:57:38.372Z,99299.45
2019-04-01T17:00:09.523Z,99304.02
2019-04-01T17:02:39.065Z,99314.19
2019-04-01T17:05:08.980Z,99317.83
2019-04-01T17:07:38.858Z,99322.64
2019-04-01T17:10:08.860Z,99325.49
2019-04-01T17:12:38.327Z,99329.70
2019-04-01T17:15:08.387Z,99331.10
2019-04-01T17:17:37.797Z,99332.06
2019-04-01T17:20:07.592Z,99344.48
2019-04-01T17:22:37.167Z,99341.27
2019-04-01T17:25:07.976Z,99350.06
2019-04-01T17:27:37.470Z,99349.28
2019-04-01T17:30:12.049Z,99354.72
2019-04-01T17:32:41.447Z,99364.05
2019-04-01T17:35:10.905Z,99363.66
2019-04-01T17:37:40.410Z,99370.17
2019-04-01T17:40:10.206Z,99375.64
2019-04-01T17:42:39.791Z,99381.25
2019-04-01T17:45:23.936Z,99389.70
2019-04-01T17:47:53.364Z,99396.07
2019-04-01T17:50:22.975Z,99401.78
2019-04-01T17:52:53.791Z,99405.05
2019-04-01T17:55:23.517Z,99404.44
2019-04-01T17:57:52.975Z,99414.58
2019-04-01T18:00:24.852Z,99421.58
2019-04-01T18:02:54.424Z,99418.95
2019-04-01T18:05:24.271Z,99424.30
2019-04-01T18:07:53.714Z,99427.09
2019-04-01T18:10:23.349Z,99428.20
2019-04-01T18:12:52.993Z,99432.47
2019-04-01T18:15:22.697Z,99436.44
2019-04-01T18:17:52.238Z,99440.08
2019-04-01T18:20:21.707Z,99439.84
2019-04-01T18:22:51.154Z,99442.75
2019-04-01T18:25:21.190Z,99445.61
2019-04-01T18:27:51.035Z,99453.80
2019-04-01T18:30:20.787Z,99452.47
2019-04-01T18:32:53.518Z,99459.92
2019-04-01T18:35:21.845Z,99460.55
2019-04-01T18:37:51.343Z,99460.15
2019-04-01T18:40:31.889Z,99468.08
2019-04-01T18:42:52.122Z,99463.97
2019-04-01T18:45:22.359Z,99477.53
2019-04-01T18:47:53.160Z,99500.00
2019-04-01T18:50:22.930Z,99501.31
2019-04-01T18:52:52.406Z,99509.41
2019-04-01T18:55:21.873Z,99511.95
2019-04-01T18:57:51.372Z,99518.57
2019-04-01T19:00:21.096Z,99511.72
2019-04-01T19:02:50.593Z,99512.97
2019-04-01T19:05:20.121Z,99516.21
2019-04-01T19:07:49.594Z,99523.87
2019-04-01T19:10:19.365Z,99524.25
2019-04-01T19:12:48.804Z,99519.90
2019-04-01T19:15:20.172Z,99519.41
2019-04-01T19:17:49.617Z,99530.82
2019-04-01T19:20:19.120Z,99527.58
2019-04-01T19:22:49.712Z,99526.95
2019-04-01T19:25:19.257Z,99530.66
2019-04-01T19:27:49.225Z,99531.14
2019-04-01T19:30:19.759Z,99526.83
2019-04-01T19:32:49.202Z,99536.16
2019-04-01T19:35:18.705Z,99529.80
2019-04-01T19:37:48.225Z,99529.65
2019-04-01T19:40:20.578Z,99527.81
2019-04-01T19:42:49.690Z,99533.94
2019-04-01T19:45:19.149Z,99527.81
2019-04-01T19:47:48.586Z,99534.05
2019-04-01T19:50:19.438Z,99533.75
2019-04-01T19:52:48.935Z,99528.80
2019-04-01T19:55:18.419Z,99532.89
2019-04-01T19:57:47.993Z,99535.94
2019-04-01T20:00:27.582Z,99535.53
2019-04-01T20:02:51.008Z,99542.11
2019-04-01T20:05:21.873Z,99548.97
2019-04-01T20:07:51.453Z,99548.06
2019-04-01T20:10:21.062Z,99541.95
2019-04-01T20:12:50.891Z,99548.63
2019-04-01T20:15:21.588Z,99551.09
2019-04-01T20:17:51.115Z,99552.29
2019-04-01T20:20:20.703Z,99554.09
2019-04-01T20:22:50.137Z,99553.51
2019-04-01T20:25:19.628Z,99556.14
2019-04-01T20:27:49.059Z,99557.80
2019-04-01T20:30:18.790Z,99553.45
2019-04-01T20:32:49.013Z,99556.86
2019-04-01T20:35:23.745Z,99560.44
2019-04-01T20:37:49.967Z,99562.28
2019-04-01T20:40:19.730Z,99570.58
2019-04-01T20:42:49.500Z,99574.03
2019-04-01T20:45:18.913Z,99574.23
2019-04-01T20:47:50.331Z,99570.65
2019-04-01T20:50:19.959Z,99567.27
2019-04-01T20:52:50.581Z,99573.76
2019-04-01T20:55:20.346Z,99573.64
2019-04-01T20:57:49.818Z,99576.59
2019-04-01T21:00:20.175Z,99577.32
2019-04-01T21:02:49.621Z,99572.80
2019-04-01T21:05:19.026Z,99573.62
2019-04-01T21:07:48.633Z,99577.93
2019-04-01T21:10:18.416Z,99572.95
2019-04-01T21:12:47.919Z,99578.70
2019-04-01T21:15:18.256Z,99578.75
2019-04-01T21:17:47.830Z,99580.84
2019-04-01T21:20:17.456Z,99589.33
2019-04-01T21:22:46.856Z,99583.75
2019-04-01T21:25:16.294Z,99588.73
2019-04-01T21:27:45.793Z,99583.87
2019-04-01T21:30:15.743Z,99585.55
2019-04-01T21:32:45.384Z,99578.41
2019-04-01T21:35:15.235Z,99582.66
2019-04-01T21:37:44.732Z,99578.69
2019-04-01T21:40:14.511Z,99576.73
2019-04-01T21:42:43.862Z,99584.27
2019-04-01T21:45:13.704Z,99588.87
2019-04-01T21:47:43.151Z,99588.67
2019-04-01T21:50:12.931Z,99591.79
2019-04-01T21:52:42.408Z,99586.16
2019-04-01T21:55:11.920Z,99591.58
2019-04-01T21:57:41.370Z,99596.11
2019-04-01T22:00:17.809Z,99602.86
2019-04-01T22:02:46.502Z,99600.31
2019-04-01T22:05:16.280Z,99600.98
2019-04-01T22:07:45.797Z,99609.95
2019-04-01T22:10:15.354Z,99612.37
2019-04-01T22:12:44.968Z,99612.37
2019-04-01T22:15:14.410Z,99619.32
2019-04-01T22:17:43.787Z,99622.71
2019-04-01T22:20:13.295Z,99628.72
2019-04-01T22:22:42.721Z,99635.30
2019-04-01T22:25:12.226Z,99645.25
2019-04-01T22:27:41.623Z,99645.80
2019-04-01T22:30:11.744Z,99646.39
2019-04-01T22:32:42.098Z,99644.66
2019-04-01T22:35:11.679Z,99650.44
2019-04-01T22:37:41.102Z,99653.31
2019-04-01T22:40:10.673Z,99646.39
2019-04-01T22:42:40.112Z,99652.95
2019-04-01T22:45:09.884Z,99661.86
2019-04-01T22:47:39.330Z,99654.59
2019-04-01T22:50:10.143Z,99656.45
2019-04-01T22:52:42.059Z,99660.86
2019-04-01T22:55:11.189Z,99664.28
2019-04-01T22:57:40.652Z,99662.73
2019-04-01T23:00:11.147Z,99664.65
2019-04-01T23:02:42.232Z,99677.97
2019-04-01T23:05:11.815Z,99667.94
2019-04-01T23:07:41.269Z,99672.47
2019-04-01T23:10:10.779Z,99663.16
2019-04-01T23:12:40.271Z,99668.40
2019-04-01T23:15:09.922Z,99673.59
2019-04-01T23:17:39.369Z,99675.47
2019-04-01T23:20:09.022Z,99669.78
2019-04-01T23:22:38.477Z,99682.03
2019-04-01T23:25:07.965Z,99683.34
2019-04-01T23:27:37.367Z,99684.83
2019-04-01T23:30:09.468Z,99690.71
2019-04-01T23:32:41.650Z,99693.27
2019-04-01T23:35:09.998Z,99681.83
2019-04-01T23:37:39.465Z,99680.69
2019-04-01T23:40:09.311Z,99681.86
2019-04-01T23:42:38.833Z,99676.20
2019-04-01T23:45:08.890Z,99681.87
2019-04-01T23:47:38.432Z,99685.89
2019-04-01T23:50:09.643Z,99680.81
2019-04-01T23:52:39.325Z,99684.73
2019-04-01T23:55:08.766Z,99679.27
2019-04-01T23:57:38.279Z,99682.05
