createdAt,value
2023-01-17T00:02:24.428Z,76.00
2023-01-17T00:05:09.936Z,75.84
2023-01-17T00:07:55.849Z,76.25
2023-01-17T00:10:24.004Z,76.19
2023-01-17T00:12:54.398Z,76.08
2023-01-17T00:15:23.025Z,75.91
2023-01-17T00:17:50.532Z,76.15
2023-01-17T00:20:37.289Z,75.83
2023-01-17T00:23:26.665Z,75.98
2023-01-17T00:26:05.732Z,76.05
2023-01-17T00:28:36.755Z,76.07
2023-01-17T00:31:04.236Z,76.10
2023-01-17T00:33:31.199Z,76.18
2023-01-17T00:35:58.751Z,76.21
2023-01-17T00:38:26.966Z,76.04
2023-01-17T00:40:53.829Z,76.15
2023-01-17T00:43:42.456Z,76.01
2023-01-17T00:46:28.087Z,76.02
2023-01-17T00:49:13.526Z,76.05
2023-01-17T00:51:58.689Z,76.04
2023-01-17T00:54:44.187Z,76.04
2023-01-17T00:57:54.863Z,76.17
2023-01-17T01:00:40.380Z,76.00
2023-01-17T01:03:29.834Z,75.93
2023-01-17T01:06:15.839Z,76.11
2023-01-17T01:09:01.321Z,76.13
2023-01-17T01:11:46.734Z,76.20
2023-01-17T01:14:31.781Z,76.16
2023-01-17T01:17:17.207Z,76.19
2023-01-17T01:20:02.820Z,76.34
2023-01-17T01:22:48.881Z,76.28
2023-01-17T01:25:34.384Z,76.13
2023-01-17T01:28:30.142Z,76.30
2023-01-17T01:31:18.195Z,76.15
2023-01-17T01:33:45.282Z,76.29
2023-01-17T01:36:12.357Z,76.19
2023-01-17T01:38:39.370Z,76.20
2023-01-17T01:41:06.332Z,76.12
2023-01-17T01:43:39.281Z,76.22
2023-01-17T01:46:06.293Z,76.17
2023-01-17T01:48:33.872Z,76.33
2023-01-17T01:51:02.507Z,76.18
2023-01-17T01:53:32.107Z,76.23
2023-01-17T01:55:59.357Z,76.34
2023-01-17T01:58:28.943Z,76.37
2023-01-17T02:00:55.850Z,76.30
2023-01-17T02:03:27.435Z,76.44
2023-01-17T02:05:54.301Z,76.46
2023-01-17T02:08:23.149Z,76.28
2023-01-17T02:10:50.865Z,76.32
2023-01-17T02:13:20.085Z,76.43
2023-01-17T02:15:56.147Z,76.28
2023-01-17T02:18:55.418Z,76.37
2023-01-17T02:21:48.363Z,76.27
2023-01-17T02:24:33.817Z,76.37
2023-01-17T02:27:15.737Z,76.30
2023-01-17T02:30:01.262Z,76.39
2023-01-17T02:32:47.204Z,76.37
2023-01-17T02:35:20.528Z,76.37
2023-01-17T02:37:50.443Z,76.38
2023-01-17T02:40:22.881Z,76.33
2023-01-17T02:43:02.829Z,76.42
2023-01-17T02:45:29.615Z,76.33
2023-01-17T02:47:56.564Z,76.30
2023-01-17T02:50:46.717Z,76.33
2023-01-17T02:53:22.841Z,76.34
2023-01-17T02:55:52.857Z,76.29
2023-01-17T02:58:29.008Z,76.29
2023-01-17T03:01:03.631Z,76.42
2023-01-17T03:03:45.881Z,76.34
2023-01-17T03:06:12.768Z,76.55
2023-01-17T03:08:41.560Z,76.26
2023-01-17T03:11:12.829Z,76.35
2023-01-17T03:13:39.874Z,76.43
2023-01-17T03:16:08.970Z,76.40
2023-01-17T03:18:36.700Z,76.46
2023-01-17T03:21:03.619Z,76.45
2023-01-17T03:23:30.499Z,76.42
2023-01-17T03:25:57.371Z,76.10
2023-01-17T03:28:24.327Z,76.23
2023-01-17T03:30:51.319Z,76.28
2023-01-17T03:33:18.634Z,76.26
2023-01-17T03:35:46.099Z,76.32
2023-01-17T03:38:13.147Z,76.16
2023-01-17T03:40:40.090Z,76.17
2023-01-17T03:43:07.472Z,76.38
2023-01-17T03:45:34.737Z,76.28
2023-01-17T03:48:02.095Z,76.30
2023-01-17T03:50:29.567Z,76.28
2023-01-17T03:53:01.947Z,76.33
2023-01-17T03:55:31.859Z,76.30
2023-01-17T03:57:59.083Z,76.16
2023-01-17T04:00:28.623Z,76.36
2023-01-17T04:02:55.790Z,76.40
2023-01-17T04:05:22.806Z,76.36
2023-01-17T04:07:51.481Z,76.25
2023-01-17T04:10:21.784Z,76.29
2023-01-17T04:12:58.264Z,76.14
2023-01-17T04:15:27.840Z,76.24
2023-01-17T04:17:55.997Z,76.40
2023-01-17T04:20:37.707Z,76.31
2023-01-17T04:23:05.714Z,76.09
2023-01-17T04:25:33.102Z,76.25
2023-01-17T04:28:01.336Z,76.09
2023-01-17T04:30:32.994Z,76.28
2023-01-17T04:33:03.787Z,76.32
2023-01-17T04:35:33.723Z,76.14
2023-01-17T04:38:01.141Z,76.15
2023-01-17T04:40:29.958Z,76.14
2023-01-17T04:42:58.677Z,76.35
2023-01-17T04:48:09.343Z,76.08
2023-01-17T04:50:44.044Z,76.36
2023-01-17T04:53:12.241Z,76.29
2023-01-17T04:55:47.120Z,76.34
2023-01-17T04:58:42.124Z,76.37
2023-01-17T05:01:46.099Z,76.19
2023-01-17T06:04:56.317Z,76.19
2023-01-17T07:28:43.430Z,76.80
2023-01-17T08:17:23.921Z,76.34
2023-01-17T08:23:48.324Z,76.65
2023-01-17T08:26:22.521Z,76.78
2023-01-17T08:29:00.939Z,76.74
2023-01-17T08:31:43.512Z,76.44
2023-01-17T08:34:26.638Z,76.58
2023-01-17T08:36:54.189Z,76.49
2023-01-17T08:39:32.932Z,76.83
2023-01-17T08:47:07.312Z,76.57
2023-01-17T08:54:27.412Z,76.95
2023-01-17T09:00:29.753Z,76.78
2023-01-17T09:02:57.151Z,76.35
2023-01-17T09:05:28.931Z,76.60
2023-01-17T09:08:15.058Z,76.60
2023-01-17T09:14:18.808Z,76.34
2023-01-17T09:16:52.235Z,76.83
2023-01-17T09:19:26.986Z,76.76
2023-01-17T09:22:04.540Z,76.27
2023-01-17T09:24:40.922Z,76.66
2023-01-17T09:29:50.538Z,76.52
2023-01-17T09:32:20.370Z,76.99
2023-01-17T09:34:52.610Z,76.46
2023-01-17T09:37:22.228Z,76.57
2023-01-17T09:39:56.512Z,76.76
2023-01-17T09:42:36.662Z,76.63
2023-01-17T09:45:04.484Z,76.77
2023-01-17T09:47:42.381Z,76.45
2023-01-17T09:50:41.592Z,76.57
2023-01-17T09:53:36.564Z,76.68
2023-01-17T09:56:44.374Z,76.23
2023-01-17T09:59:19.311Z,76.45
2023-01-17T10:01:52.049Z,76.92
2023-01-17T10:04:40.185Z,76.73
2023-01-17T10:07:33.746Z,76.52
2023-01-17T10:10:33.568Z,76.41
2023-01-17T10:13:19.722Z,76.91
2023-01-17T10:15:54.017Z,77.03
2023-01-17T10:18:52.567Z,76.81
2023-01-17T10:21:19.999Z,77.08
2023-01-17T10:24:01.374Z,76.65
2023-01-17T10:26:45.279Z,76.74
2023-01-17T10:29:32.502Z,77.11
2023-01-17T10:36:27.235Z,76.67
2023-01-17T10:39:32.613Z,76.99
2023-01-17T10:42:41.439Z,76.85
2023-01-17T10:45:56.670Z,76.54
2023-01-17T10:48:36.451Z,77.08
2023-01-17T10:51:16.825Z,77.07
2023-01-17T10:53:55.184Z,76.68
2023-01-17T10:59:51.698Z,76.65
2023-01-17T11:04:04.431Z,77.16
2023-01-17T11:07:45.729Z,77.05
2023-01-17T11:10:34.173Z,77.12
2023-01-17T11:13:26.668Z,77.09
2023-01-17T11:20:05.541Z,76.77
2023-01-17T11:23:04.815Z,77.26
2023-01-17T11:25:36.156Z,77.19
2023-01-17T11:28:48.784Z,76.99
2023-01-17T11:31:31.910Z,77.02
2023-01-17T11:34:16.157Z,77.26
2023-01-17T11:36:56.042Z,77.23
2023-01-17T11:45:26.682Z,77.17
2023-01-17T11:48:11.776Z,76.82
2023-01-17T11:51:05.125Z,77.12
2023-01-17T11:53:58.082Z,77.26
2023-01-17T11:56:34.517Z,77.38
2023-01-17T11:59:19.700Z,77.25
2023-01-17T12:02:30.379Z,77.12
2023-01-17T12:05:29.270Z,76.98
2023-01-17T12:08:22.751Z,77.09
2023-01-17T12:11:29.117Z,76.96
2023-01-17T15:28:10.215Z,77.02
2023-01-17T15:31:18.105Z,76.98
2023-01-17T15:43:22.110Z,77.20
2023-01-17T15:50:50.370Z,76.92
2023-01-17T15:59:03.997Z,76.89
2023-01-17T16:36:04.234Z,76.84
2023-01-17T20:36:57.479Z,77.28
2023-01-17T21:31:40.044Z,76.64
2023-01-17T22:09:26.983Z,76.69
