createdAt,value
2018-10-16T00:02:25.900Z,14.47
2018-10-16T00:04:59.339Z,14.73
2018-10-16T00:07:28.616Z,12.97
2018-10-16T00:10:02.530Z,15.63
2018-10-16T00:12:32.012Z,19.53
2018-10-16T00:15:05.684Z,59.90
2018-10-16T00:17:34.895Z,35.27
2018-10-16T00:20:09.891Z,89.33
2018-10-16T00:22:39.200Z,42.47
2018-10-16T00:25:16.260Z,15.80
2018-10-16T00:27:44.995Z,24.03
2018-10-16T00:30:14.507Z,21.27
2018-10-16T00:32:43.565Z,36.17
2018-10-16T00:35:24.680Z,47.67
2018-10-16T00:37:54.181Z,21.50
2018-10-16T00:40:23.376Z,24.83
2018-10-16T00:42:52.601Z,18.03
2018-10-16T00:45:22.126Z,15.77
2018-10-16T00:47:51.323Z,17.53
2018-10-16T00:50:33.014Z,17.57
2018-10-16T00:53:01.993Z,16.87
2018-10-16T00:55:31.172Z,16.60
2018-10-16T00:58:00.360Z,20.03
2018-10-16T01:00:29.902Z,24.93
2018-10-16T01:02:58.603Z,22.57
2018-10-16T01:05:32.089Z,18.67
2018-10-16T01:08:01.806Z,15.47
2018-10-16T01:10:33.964Z,19.60
2018-10-16T01:13:03.158Z,15.60
2018-10-16T01:15:36.661Z,17.87
2018-10-16T01:18:06.247Z,14.47
2018-10-16T01:20:39.054Z,18.23
2018-10-16T01:23:09.344Z,18.30
2018-10-16T01:25:43.489Z,20.33
2018-10-16T01:28:12.180Z,17.60
2018-10-16T01:30:46.005Z,17.30
2018-10-16T01:33:15.136Z,14.73
2018-10-16T01:35:48.501Z,16.90
2018-10-16T01:38:17.184Z,19.83
2018-10-16T01:40:52.908Z,23.40
2018-10-16T01:43:22.346Z,22.03
2018-10-16T01:45:53.007Z,18.37
2018-10-16T01:48:21.688Z,17.17
2018-10-16T01:50:55.348Z,13.83
2018-10-16T01:53:24.821Z,16.03
2018-10-16T01:56:00.384Z,14.77
2018-10-16T01:58:29.859Z,13.83
2018-10-16T02:01:02.828Z,13.40
2018-10-16T02:03:32.045Z,27.90
2018-10-16T02:06:13.396Z,17.83
2018-10-16T02:08:42.096Z,18.73
2018-10-16T02:11:11.582Z,17.17
2018-10-16T02:13:40.785Z,22.43
2018-10-16T02:16:11.425Z,21.10
2018-10-16T02:18:40.496Z,15.03
2018-10-16T02:21:16.028Z,17.07
2018-10-16T02:23:45.208Z,17.23
2018-10-16T02:26:17.769Z,14.80
2018-10-16T02:28:46.526Z,18.13
2018-10-16T02:31:20.029Z,13.90
2018-10-16T02:33:49.529Z,16.70
2018-10-16T02:36:22.421Z,14.10
2018-10-16T02:38:51.618Z,17.27
2018-10-16T02:41:24.388Z,16.00
2018-10-16T02:43:53.078Z,17.13
2018-10-16T02:46:27.117Z,16.90
2018-10-16T02:48:56.159Z,16.03
2018-10-16T02:51:29.658Z,13.93
2018-10-16T02:53:58.856Z,16.70
2018-10-16T02:56:31.693Z,13.77
2018-10-16T02:59:00.857Z,17.33
2018-10-16T03:01:33.941Z,14.63
2018-10-16T03:04:03.389Z,14.80
2018-10-16T03:06:35.525Z,14.63
2018-10-16T03:09:04.816Z,15.00
2018-10-16T03:11:38.340Z,14.03
2018-10-16T03:14:07.608Z,18.93
2018-10-16T03:16:40.376Z,15.63
2018-10-16T03:19:09.344Z,17.17
2018-10-16T03:21:42.661Z,17.33
2018-10-16T03:24:11.850Z,14.87
2018-10-16T03:26:45.345Z,14.33
2018-10-16T03:29:14.564Z,13.80
2018-10-16T03:31:48.138Z,16.87
2018-10-16T03:34:17.100Z,15.30
2018-10-16T03:39:21.068Z,15.73
2018-10-16T03:41:54.749Z,15.70
2018-10-16T03:44:23.461Z,14.33
2018-10-16T03:47:01.098Z,16.03
2018-10-16T03:49:30.544Z,16.60
2018-10-16T03:52:00.810Z,13.17
2018-10-16T03:54:29.960Z,13.23
2018-10-16T03:57:03.096Z,12.70
2018-10-16T03:59:31.782Z,15.27
2018-10-16T04:02:06.626Z,14.80
2018-10-16T04:04:36.123Z,13.63
2018-10-16T04:07:14.530Z,15.43
2018-10-16T04:09:43.226Z,12.10
2018-10-16T04:12:14.244Z,17.07
2018-10-16T04:14:43.414Z,11.57
2018-10-16T04:17:25.078Z,14.20
2018-10-16T04:19:55.021Z,14.20
2018-10-16T04:22:24.107Z,13.93
2018-10-16T04:24:53.383Z,13.77
2018-10-16T04:27:22.175Z,25.20
2018-10-16T04:29:51.714Z,14.63
2018-10-16T04:32:24.274Z,13.67
2018-10-16T04:34:53.839Z,14.57
2018-10-16T04:37:30.473Z,13.30
2018-10-16T04:39:59.641Z,13.40
2018-10-16T04:42:28.869Z,15.53
2018-10-16T04:44:58.076Z,14.57
2018-10-16T04:47:32.278Z,13.20
2018-10-16T04:50:01.346Z,15.80
2018-10-16T04:52:34.613Z,16.13
2018-10-16T04:55:04.078Z,14.00
2018-10-16T04:57:45.589Z,11.83
2018-10-16T05:00:14.802Z,18.93
2018-10-16T05:02:44.025Z,15.17
2018-10-16T05:05:19.708Z,14.33
2018-10-16T05:07:48.859Z,12.83
2018-10-16T05:10:18.488Z,15.23
2018-10-16T05:12:47.292Z,14.60
2018-10-16T05:15:30.609Z,15.57
2018-10-16T05:18:00.152Z,17.03
2018-10-16T05:20:29.030Z,17.83
2018-10-16T05:22:59.717Z,16.13
2018-10-16T05:25:30.285Z,15.87
2018-10-16T05:27:59.461Z,17.90
2018-10-16T05:30:28.163Z,17.73
2018-10-16T05:32:56.961Z,13.57
2018-10-16T05:35:26.173Z,17.43
2018-10-16T05:37:59.160Z,13.77
2018-10-16T05:40:28.370Z,17.20
2018-10-16T05:43:03.862Z,13.37
2018-10-16T05:45:34.257Z,14.87
2018-10-16T05:48:05.779Z,15.00
2018-10-16T05:50:34.884Z,18.60
2018-10-16T05:53:16.869Z,15.10
2018-10-16T05:55:45.921Z,17.50
2018-10-16T05:58:14.632Z,18.60
2018-10-16T06:00:47.277Z,19.00
2018-10-16T06:03:16.291Z,18.10
2018-10-16T06:05:45.347Z,16.47
2018-10-16T06:08:17.457Z,15.33
2018-10-16T06:10:47.135Z,14.57
2018-10-16T06:13:19.728Z,18.00
2018-10-16T06:15:48.514Z,20.00
2018-10-16T06:18:23.329Z,18.50
2018-10-16T06:20:52.037Z,19.20
2018-10-16T06:23:26.484Z,18.33
2018-10-16T06:25:56.008Z,16.13
2018-10-16T06:28:27.498Z,16.97
2018-10-16T06:30:56.299Z,18.27
2018-10-16T06:33:30.869Z,21.10
2018-10-16T06:35:59.694Z,16.10
2018-10-16T06:38:31.747Z,19.10
2018-10-16T06:41:00.845Z,16.67
2018-10-16T06:43:46.070Z,21.50
2018-10-16T06:46:15.933Z,23.20
2018-10-16T06:48:45.172Z,19.53
2018-10-16T06:51:13.750Z,18.33
2018-10-16T06:53:43.756Z,14.57
2018-10-16T06:56:12.937Z,16.13
2018-10-16T06:58:43.005Z,14.13
2018-10-16T07:01:12.194Z,21.40
2018-10-16T07:03:44.812Z,16.03
2018-10-16T07:06:14.294Z,15.67
2018-10-16T07:08:56.109Z,12.37
2018-10-16T07:11:26.600Z,14.97
2018-10-16T07:13:55.997Z,17.83
2018-10-16T07:16:25.192Z,20.63
2018-10-16T07:18:54.749Z,13.87
2018-10-16T07:21:23.937Z,15.93
2018-10-16T07:23:56.402Z,13.97
2018-10-16T07:26:26.166Z,15.70
2018-10-16T07:29:00.039Z,14.40
2018-10-16T07:31:28.757Z,16.77
2018-10-16T07:34:02.706Z,14.90
2018-10-16T07:36:31.948Z,16.63
2018-10-16T07:39:13.979Z,13.63
2018-10-16T07:41:42.966Z,17.77
2018-10-16T07:44:11.974Z,13.70
2018-10-16T07:46:40.996Z,13.03
2018-10-16T07:49:12.661Z,14.17
2018-10-16T07:51:42.176Z,13.93
2018-10-16T07:54:14.914Z,12.03
2018-10-16T07:56:43.612Z,12.80
2018-10-16T07:59:17.653Z,15.30
2018-10-16T08:01:47.593Z,10.30
2018-10-16T08:04:20.477Z,12.82
2018-10-16T08:06:50.233Z,10.80
2018-10-16T08:09:34.936Z,9.80
2018-10-16T08:12:08.166Z,11.12
2018-10-16T08:14:37.949Z,11.83
2018-10-16T08:17:06.774Z,12.10
2018-10-16T08:19:36.478Z,14.73
2018-10-16T08:22:05.735Z,13.20
2018-10-16T08:24:34.931Z,20.80
2018-10-16T08:27:03.712Z,15.63
2018-10-16T08:29:33.125Z,14.77
2018-10-16T08:32:01.909Z,14.00
2018-10-16T08:34:35.008Z,10.57
2018-10-16T08:37:03.822Z,13.77
2018-10-16T08:39:37.405Z,13.33
2018-10-16T08:44:20.870Z,10.37
2018-10-16T08:46:55.004Z,18.90
2018-10-16T08:50:44.667Z,12.73
2018-10-16T08:53:13.889Z,12.67
2018-10-16T08:55:55.688Z,17.77
2018-10-16T08:58:24.379Z,13.57
2018-10-16T09:00:53.797Z,13.60
2018-10-16T09:03:23.779Z,13.03
2018-10-16T09:05:53.677Z,9.80
2018-10-16T09:08:22.401Z,12.40
2018-10-16T09:10:55.142Z,12.83
2018-10-16T09:13:23.958Z,12.93
2018-10-16T09:15:59.742Z,11.40
2018-10-16T09:18:29.898Z,14.13
2018-10-16T09:21:03.317Z,11.30
2018-10-16T09:23:32.653Z,10.47
2018-10-16T09:26:06.224Z,11.67
2018-10-16T09:28:36.139Z,8.50
2018-10-16T09:31:06.547Z,10.27
2018-10-16T09:33:36.215Z,10.60
2018-10-16T09:36:11.087Z,9.03
2018-10-16T09:41:02.201Z,12.87
2018-10-16T09:43:32.031Z,14.13
2018-10-16T09:46:01.277Z,14.63
2018-10-16T09:48:30.519Z,10.37
2018-10-16T09:51:00.157Z,9.97
2018-10-16T09:53:29.454Z,12.13
2018-10-16T09:55:58.529Z,12.90
2018-10-16T09:58:29.571Z,9.60
2018-10-16T10:01:03.684Z,9.67
2018-10-16T10:03:33.400Z,6.97
2018-10-16T10:06:02.828Z,10.83
2018-10-16T10:08:32.555Z,10.83
2018-10-16T10:11:02.295Z,7.40
2018-10-16T10:13:31.675Z,9.60
2018-10-16T10:16:00.906Z,7.40
2018-10-16T10:18:32.158Z,8.57
2018-10-16T10:21:01.390Z,9.83
2018-10-16T10:23:33.601Z,9.03
2018-10-16T10:26:03.114Z,8.00
2018-10-16T10:28:36.276Z,7.97
2018-10-16T10:31:07.019Z,10.10
2018-10-16T10:33:38.474Z,7.80
2018-10-16T10:36:07.727Z,8.20
2018-10-16T10:38:42.577Z,8.47
2018-10-16T10:41:11.809Z,6.47
2018-10-16T10:43:43.964Z,8.27
2018-10-16T10:46:12.841Z,9.87
2018-10-16T10:48:47.401Z,8.30
2018-10-16T10:51:17.063Z,12.13
2018-10-16T10:53:52.255Z,10.57
2018-10-16T10:56:21.522Z,7.87
2018-10-16T10:58:54.026Z,8.70
2018-10-16T11:01:23.235Z,8.37
2018-10-16T11:03:59.964Z,10.83
2018-10-16T11:06:28.975Z,9.23
2018-10-16T11:09:00.019Z,9.73
2018-10-16T11:11:29.370Z,6.40
2018-10-16T11:14:02.553Z,11.27
2018-10-16T11:16:31.573Z,11.53
2018-10-16T11:19:06.313Z,8.57
2018-10-16T11:21:35.616Z,9.30
2018-10-16T11:26:43.589Z,10.23
2018-10-16T11:29:12.873Z,17.60
2018-10-16T11:31:42.178Z,7.90
2018-10-16T11:34:14.665Z,11.23
2018-10-16T11:36:44.408Z,8.10
2018-10-16T11:39:16.975Z,14.13
2018-10-16T11:41:47.722Z,9.50
2018-10-16T11:44:19.140Z,8.33
2018-10-16T11:46:47.947Z,8.47
2018-10-16T11:49:22.504Z,9.10
2018-10-16T11:51:51.711Z,10.40
2018-10-16T11:54:22.936Z,9.37
2018-10-16T11:56:52.542Z,9.27
2018-10-16T11:59:33.627Z,7.10
2018-10-16T12:02:03.481Z,7.90
2018-10-16T12:04:32.756Z,9.70
2018-10-16T12:07:01.516Z,12.37
2018-10-16T12:09:30.315Z,9.60
2018-10-16T12:11:59.078Z,10.00
2018-10-16T12:14:41.290Z,7.07
2018-10-16T12:17:16.834Z,9.37
2018-10-16T12:19:50.745Z,7.23
2018-10-16T12:22:19.698Z,10.03
2018-10-16T12:24:49.603Z,8.80
2018-10-16T12:27:18.945Z,10.33
2018-10-16T12:29:48.244Z,10.30
2018-10-16T12:32:17.152Z,9.87
2018-10-16T12:34:47.096Z,11.77
2018-10-16T12:37:15.806Z,14.10
2018-10-16T12:39:48.166Z,12.03
2018-10-16T12:42:17.259Z,13.40
2018-10-16T12:44:49.895Z,14.60
2018-10-16T12:47:19.141Z,8.93
2018-10-16T12:50:01.517Z,10.80
2018-10-16T12:52:31.070Z,8.03
2018-10-16T12:55:00.306Z,12.77
2018-10-16T12:57:29.366Z,11.33
2018-10-16T12:59:59.956Z,9.67
2018-10-16T13:02:28.705Z,12.40
2018-10-16T13:05:03.070Z,11.60
2018-10-16T13:07:40.219Z,15.07
2018-10-16T13:10:11.638Z,13.57
2018-10-16T13:12:40.646Z,10.13
2018-10-16T13:15:11.623Z,9.67
2018-10-16T13:17:40.635Z,7.57
2018-10-16T13:22:31.384Z,8.40
2018-10-16T13:25:00.866Z,12.60
2018-10-16T13:27:29.573Z,8.63
2018-10-16T13:29:58.808Z,8.47
2018-10-16T13:32:28.346Z,14.43
2018-10-16T13:34:57.527Z,14.80
2018-10-16T13:37:26.729Z,8.50
2018-10-16T13:39:56.131Z,10.10
2018-10-16T13:42:24.890Z,10.00
2018-10-16T13:44:54.116Z,9.30
2018-10-16T13:47:24.152Z,10.47
2018-10-16T13:49:53.464Z,11.20
2018-10-16T13:52:35.065Z,10.77
2018-10-16T13:55:04.947Z,11.73
2018-10-16T13:57:33.799Z,15.87
2018-10-16T14:00:04.052Z,15.03
2018-10-16T14:02:33.830Z,9.00
2018-10-16T14:05:03.978Z,9.20
2018-10-16T14:07:35.134Z,11.07
2018-10-16T14:10:05.240Z,12.47
2018-10-16T14:12:37.720Z,8.80
2018-10-16T14:15:06.619Z,10.53
2018-10-16T14:17:39.756Z,13.07
2018-10-16T14:20:08.946Z,13.33
2018-10-16T14:22:44.042Z,12.00
2018-10-16T14:25:14.605Z,12.17
2018-10-16T14:27:46.212Z,10.73
2018-10-16T14:30:16.665Z,15.47
2018-10-16T14:32:48.568Z,9.87
2018-10-16T14:35:17.851Z,16.47
2018-10-16T14:37:51.109Z,8.97
2018-10-16T14:40:21.080Z,15.20
2018-10-16T14:42:54.229Z,13.57
2018-10-16T14:45:23.809Z,10.27
2018-10-16T14:47:57.634Z,11.53
2018-10-16T14:50:28.085Z,9.67
2018-10-16T14:53:01.635Z,8.70
2018-10-16T14:55:30.850Z,12.90
2018-10-16T14:58:03.041Z,13.90
2018-10-16T15:00:32.754Z,8.17
2018-10-16T15:03:06.478Z,13.27
2018-10-16T15:05:35.332Z,15.83
2018-10-16T15:08:08.420Z,12.00
2018-10-16T15:10:37.152Z,10.93
2018-10-16T15:13:11.204Z,10.47
2018-10-16T15:15:40.295Z,7.67
2018-10-16T15:18:14.732Z,7.63
2018-10-16T15:20:44.179Z,10.00
2018-10-16T15:23:18.251Z,11.43
2018-10-16T15:25:47.245Z,10.53
2018-10-16T15:28:21.070Z,8.90
2018-10-16T15:30:51.553Z,11.30
2018-10-16T15:33:22.472Z,7.80
2018-10-16T15:35:51.260Z,9.60
2018-10-16T15:38:25.546Z,11.97
2018-10-16T15:40:55.148Z,10.03
2018-10-16T15:43:28.765Z,9.67
2018-10-16T15:45:58.360Z,10.10
2018-10-16T15:48:30.575Z,8.43
2018-10-16T15:50:59.785Z,17.13
2018-10-16T15:53:33.692Z,12.23
2018-10-16T15:56:02.724Z,10.43
2018-10-16T15:58:37.268Z,13.37
2018-10-16T16:01:06.566Z,13.30
2018-10-16T16:03:38.251Z,14.10
2018-10-16T16:06:07.028Z,14.20
2018-10-16T16:08:40.207Z,11.90
2018-10-16T16:11:08.958Z,8.40
2018-10-16T16:13:43.223Z,11.63
2018-10-16T16:16:12.293Z,11.00
2018-10-16T16:18:44.567Z,17.03
2018-10-16T16:21:13.285Z,15.03
2018-10-16T16:23:48.221Z,14.57
2018-10-16T16:26:17.561Z,11.10
2018-10-16T16:28:52.660Z,9.00
2018-10-16T16:31:22.586Z,12.33
2018-10-16T16:33:55.217Z,16.13
2018-10-16T16:36:24.484Z,15.23
2018-10-16T16:39:08.426Z,14.77
2018-10-16T16:41:37.223Z,12.53
2018-10-16T16:44:06.002Z,11.57
2018-10-16T16:46:34.692Z,12.77
2018-10-16T16:49:03.945Z,15.73
2018-10-16T16:51:32.636Z,20.33
2018-10-16T16:54:07.562Z,15.43
2018-10-16T16:56:37.073Z,19.37
2018-10-16T16:59:09.889Z,13.87
2018-10-16T17:01:39.074Z,15.57
2018-10-16T17:04:12.621Z,15.17
2018-10-16T17:06:42.787Z,9.33
2018-10-16T17:09:16.793Z,11.00
2018-10-16T17:11:46.967Z,15.83
2018-10-16T17:14:18.518Z,19.53
2018-10-16T17:16:48.021Z,34.97
2018-10-16T17:19:21.842Z,24.03
2018-10-16T17:21:50.585Z,35.90
2018-10-16T17:24:23.101Z,26.37
2018-10-16T17:26:51.991Z,26.57
2018-10-16T17:29:24.761Z,39.90
2018-10-16T17:31:54.259Z,28.97
2018-10-16T17:34:35.653Z,15.67
2018-10-16T17:37:05.494Z,14.03
2018-10-16T17:39:35.419Z,15.03
2018-10-16T17:42:04.117Z,12.27
2018-10-16T17:44:33.321Z,11.70
2018-10-16T17:47:02.548Z,11.40
2018-10-16T17:49:35.629Z,14.07
2018-10-16T17:52:04.809Z,12.43
2018-10-16T17:54:37.617Z,13.50
2018-10-16T17:57:07.781Z,9.90
2018-10-16T17:59:39.999Z,12.60
2018-10-16T18:02:10.094Z,12.33
2018-10-16T18:04:42.656Z,16.20
2018-10-16T18:07:12.517Z,16.80
2018-10-16T18:09:46.157Z,18.03
2018-10-16T18:12:14.980Z,16.30
2018-10-16T18:14:47.283Z,14.97
2018-10-16T18:17:16.830Z,14.10
2018-10-16T18:19:59.447Z,21.17
2018-10-16T18:22:28.998Z,16.70
2018-10-16T18:24:58.165Z,19.67
2018-10-16T18:27:27.125Z,18.77
2018-10-16T18:29:57.481Z,24.77
2018-10-16T18:32:26.207Z,22.47
2018-10-16T18:34:59.078Z,20.40
2018-10-16T18:37:28.302Z,21.20
2018-10-16T18:40:01.235Z,22.50
2018-10-16T18:42:31.862Z,25.83
2018-10-16T18:45:04.656Z,37.23
2018-10-16T18:47:33.348Z,15.43
2018-10-16T18:50:08.185Z,23.00
2018-10-16T18:52:36.876Z,27.50
2018-10-16T18:55:14.558Z,17.77
2018-10-16T18:57:44.313Z,21.33
2018-10-16T19:00:16.207Z,27.60
2018-10-16T19:02:46.085Z,24.70
2018-10-16T19:05:17.809Z,19.97
2018-10-16T19:07:47.772Z,18.10
2018-10-16T19:10:19.204Z,15.73
2018-10-16T19:12:48.719Z,18.80
2018-10-16T19:15:21.919Z,14.50
2018-10-16T19:17:52.030Z,16.93
2018-10-16T19:20:24.883Z,16.40
2018-10-16T19:22:54.396Z,16.47
2018-10-16T19:28:01.727Z,14.73
2018-10-16T19:30:30.996Z,10.03
2018-10-16T19:33:00.221Z,14.90
2018-10-16T19:35:33.062Z,14.03
2018-10-16T19:38:02.672Z,13.53
2018-10-16T19:40:33.718Z,14.37
2018-10-16T19:43:02.575Z,17.17
2018-10-16T19:45:35.095Z,20.70
2018-10-16T19:48:04.545Z,15.17
2018-10-16T19:50:37.366Z,10.70
2018-10-16T19:53:06.921Z,11.87
2018-10-16T19:55:43.936Z,11.77
2018-10-16T19:58:12.613Z,9.27
2018-10-16T20:00:43.832Z,13.47
2018-10-16T20:03:13.281Z,28.73
2018-10-16T20:05:49.490Z,22.27
2018-10-16T20:08:19.233Z,15.13
2018-10-16T20:10:49.753Z,13.20
2018-10-16T20:13:18.719Z,16.10
2018-10-16T20:15:51.602Z,17.03
2018-10-16T20:18:21.190Z,15.47
2018-10-16T20:20:57.231Z,15.60
2018-10-16T20:23:27.101Z,14.50
2018-10-16T20:25:56.621Z,13.17
2018-10-16T20:28:25.502Z,13.77
2018-10-16T20:31:00.294Z,22.40
2018-10-16T20:33:29.956Z,11.40
2018-10-16T20:36:04.517Z,15.67
2018-10-16T20:38:33.568Z,12.63
2018-10-16T20:41:06.893Z,15.67
2018-10-16T20:43:36.165Z,18.17
2018-10-16T20:46:09.757Z,14.80
2018-10-16T20:48:41.238Z,13.60
2018-10-16T21:00:16.665Z,15.67
2018-10-16T21:02:46.464Z,14.00
2018-10-16T21:05:19.973Z,11.03
2018-10-16T21:07:48.608Z,11.27
2018-10-16T21:10:23.431Z,13.80
2018-10-16T21:12:53.137Z,13.10
2018-10-16T21:19:54.998Z,18.17
2018-10-16T21:22:27.897Z,11.70
2018-10-16T21:24:57.449Z,18.27
2018-10-16T21:27:29.862Z,11.30
2018-10-16T21:29:58.879Z,10.23
2018-10-16T21:32:40.716Z,24.63
2018-10-16T21:35:10.554Z,15.50
2018-10-16T21:37:39.931Z,13.10
2018-10-16T21:40:09.671Z,18.07
2018-10-16T21:42:38.933Z,11.10
2018-10-16T21:45:07.777Z,11.77
2018-10-16T21:47:40.118Z,14.07
2018-10-16T21:50:09.998Z,16.67
2018-10-16T21:52:43.181Z,13.93
2018-10-16T21:55:12.096Z,10.57
2018-10-16T21:57:45.321Z,12.10
2018-10-16T22:04:48.950Z,15.83
2018-10-16T22:07:17.973Z,10.43
2018-10-16T22:09:54.352Z,13.50
2018-10-16T22:16:55.246Z,8.80
2018-10-16T22:19:25.362Z,12.53
2018-10-16T22:21:57.798Z,10.70
2018-10-16T22:24:27.006Z,14.33
2018-10-16T22:27:08.934Z,10.83
2018-10-16T22:29:38.987Z,10.67
2018-10-16T22:32:08.480Z,10.33
2018-10-16T22:34:37.736Z,18.30
2018-10-16T22:37:11.369Z,9.73
2018-10-16T22:39:48.519Z,8.60
2018-10-16T22:42:17.682Z,8.00
2018-10-16T22:44:46.443Z,8.07
2018-10-16T22:47:15.308Z,10.07
2018-10-16T22:49:44.422Z,10.67
2018-10-16T22:52:17.054Z,10.07
2018-10-16T22:54:46.626Z,12.53
2018-10-16T23:01:47.475Z,10.57
2018-10-16T23:04:21.697Z,11.63
2018-10-16T23:06:50.477Z,10.63
2018-10-16T23:09:32.238Z,9.97
2018-10-16T23:12:00.952Z,10.73
2018-10-16T23:14:30.192Z,10.87
2018-10-16T23:16:59.264Z,11.03
2018-10-16T23:22:03.793Z,13.53
2018-10-16T23:24:33.285Z,13.90
2018-10-16T23:27:02.022Z,11.50
2018-10-16T23:29:34.464Z,10.23
2018-10-16T23:32:03.514Z,8.67
2018-10-16T23:34:36.277Z,10.23
2018-10-16T23:37:05.380Z,15.07
2018-10-16T23:44:13.614Z,10.40
2018-10-16T23:46:42.685Z,10.93
2018-10-16T23:53:47.545Z,14.07
2018-10-16T23:56:16.865Z,11.67
2018-10-16T23:58:49.565Z,11.20
