createdAt,value
2019-05-14T00:00:18.594Z,14.00
2019-05-14T00:02:47.204Z,12.33
2019-05-14T00:05:16.064Z,13.48
2019-05-14T00:07:44.809Z,13.93
2019-05-14T00:10:13.592Z,9.43
2019-05-14T00:12:42.271Z,7.05
2019-05-14T00:15:11.238Z,10.05
2019-05-14T00:17:41.630Z,8.85
2019-05-14T00:20:13.247Z,8.48
2019-05-14T00:22:41.719Z,7.45
2019-05-14T00:25:11.763Z,8.83
2019-05-14T00:27:41.447Z,10.88
2019-05-14T00:30:11.599Z,7.92
2019-05-14T00:32:41.446Z,5.55
2019-05-14T00:35:11.721Z,6.22
2019-05-14T00:37:41.479Z,7.05
2019-05-14T00:40:11.789Z,12.00
2019-05-14T00:42:41.413Z,7.33
2019-05-14T00:45:11.715Z,9.43
2019-05-14T00:47:41.829Z,5.83
2019-05-14T00:50:11.470Z,7.55
2019-05-14T00:52:42.486Z,14.18
2019-05-14T00:55:11.755Z,12.23
2019-05-14T00:57:42.621Z,9.33
2019-05-14T01:00:11.666Z,15.15
2019-05-14T01:02:41.581Z,12.53
2019-05-14T01:05:12.474Z,14.20
2019-05-14T01:07:42.293Z,17.15
2019-05-14T01:10:11.763Z,13.50
2019-05-14T01:12:41.520Z,12.03
2019-05-14T01:15:13.919Z,14.23
2019-05-14T01:17:42.195Z,21.40
2019-05-14T01:20:12.360Z,23.12
2019-05-14T01:22:42.240Z,15.28
2019-05-14T01:25:12.034Z,17.12
2019-05-14T01:27:41.454Z,18.70
2019-05-14T01:30:12.511Z,13.50
2019-05-14T01:32:42.028Z,17.55
2019-05-14T01:35:12.007Z,20.35
2019-05-14T01:37:41.659Z,17.07
2019-05-14T01:40:11.543Z,31.75
2019-05-14T01:42:41.558Z,24.60
2019-05-14T01:45:24.471Z,22.75
2019-05-14T01:47:41.590Z,25.12
2019-05-14T01:50:11.299Z,23.18
2019-05-14T01:52:41.593Z,22.17
2019-05-14T01:55:11.445Z,20.88
2019-05-14T01:57:42.282Z,16.90
2019-05-14T02:00:11.619Z,9.15
2019-05-14T02:02:41.753Z,10.68
2019-05-14T02:05:12.433Z,11.73
2019-05-14T02:07:42.079Z,9.65
2019-05-14T02:10:11.764Z,8.48
2019-05-14T02:12:42.420Z,9.35
2019-05-14T02:15:12.008Z,10.40
2019-05-14T02:17:41.534Z,9.75
2019-05-14T02:20:12.577Z,8.23
2019-05-14T02:22:41.721Z,9.63
2019-05-14T02:25:11.670Z,6.55
2019-05-14T02:27:41.345Z,8.98
2019-05-14T02:30:10.698Z,9.80
2019-05-14T02:32:40.685Z,5.47
2019-05-14T02:35:10.331Z,7.35
2019-05-14T02:37:40.450Z,6.90
2019-05-14T02:40:10.022Z,7.03
2019-05-14T02:42:40.148Z,10.72
2019-05-14T02:45:09.595Z,6.92
2019-05-14T02:47:39.806Z,13.40
2019-05-14T02:50:09.998Z,6.40
2019-05-14T02:52:40.239Z,12.15
2019-05-14T02:55:09.972Z,5.83
2019-05-14T02:57:39.451Z,8.55
2019-05-14T03:00:10.079Z,6.22
2019-05-14T03:02:40.272Z,5.12
2019-05-14T03:05:09.944Z,10.18
2019-05-14T03:07:39.644Z,5.55
2019-05-14T03:10:09.920Z,5.80
2019-05-14T03:12:39.888Z,8.58
2019-05-14T03:15:09.972Z,10.08
2019-05-14T03:17:40.436Z,8.05
2019-05-14T03:20:10.391Z,6.20
2019-05-14T03:22:53.470Z,5.03
2019-05-14T03:25:10.281Z,5.08
2019-05-14T03:27:40.555Z,4.17
2019-05-14T03:30:12.695Z,4.92
2019-05-14T03:32:42.561Z,7.00
2019-05-14T03:35:13.294Z,7.55
2019-05-14T03:37:41.336Z,4.80
2019-05-14T03:40:10.228Z,2.65
2019-05-14T03:42:40.068Z,2.95
2019-05-14T03:45:09.325Z,4.53
2019-05-14T03:47:39.349Z,4.00
2019-05-14T03:50:10.248Z,7.00
2019-05-14T03:52:40.080Z,3.50
2019-05-14T03:55:09.912Z,3.17
2019-05-14T03:57:39.846Z,2.95
2019-05-14T04:00:10.497Z,6.47
2019-05-14T04:02:39.453Z,7.85
2019-05-14T04:05:09.483Z,1.77
2019-05-14T04:07:39.644Z,5.50
2019-05-14T04:10:10.280Z,2.52
2019-05-14T04:12:42.097Z,5.25
2019-05-14T04:15:11.564Z,2.15
2019-05-14T04:17:42.515Z,3.92
2019-05-14T04:20:11.738Z,5.15
2019-05-14T04:22:41.002Z,6.90
2019-05-14T04:25:11.457Z,4.65
2019-05-14T04:27:40.739Z,3.02
2019-05-14T04:30:10.599Z,7.55
2019-05-14T04:32:41.009Z,3.08
2019-05-14T04:35:09.890Z,5.85
2019-05-14T04:37:39.979Z,6.03
2019-05-14T04:40:10.193Z,5.95
2019-05-14T04:42:40.077Z,5.37
2019-05-14T04:45:10.981Z,5.28
2019-05-14T04:47:42.222Z,3.62
2019-05-14T04:50:10.934Z,5.75
2019-05-14T04:52:40.497Z,3.60
2019-05-14T04:55:10.118Z,4.30
2019-05-14T04:57:39.527Z,3.55
2019-05-14T05:00:12.380Z,3.90
2019-05-14T05:02:39.987Z,3.35
2019-05-14T05:05:09.645Z,2.42
2019-05-14T05:07:40.244Z,9.93
2019-05-14T05:10:10.223Z,3.12
2019-05-14T05:12:39.125Z,4.00
2019-05-14T05:15:09.276Z,1.98
2019-05-14T05:17:47.172Z,2.98
2019-05-14T05:20:09.818Z,6.62
2019-05-14T05:22:39.643Z,4.47
2019-05-14T05:25:08.769Z,10.05
2019-05-14T05:27:38.175Z,6.62
2019-05-14T05:30:08.494Z,8.33
2019-05-14T05:32:38.962Z,16.17
2019-05-14T05:35:09.441Z,22.20
2019-05-14T05:37:38.718Z,20.30
2019-05-14T05:40:09.135Z,16.32
2019-05-14T05:42:38.679Z,22.07
2019-05-14T05:45:08.627Z,16.32
2019-05-14T05:47:39.059Z,24.40
2019-05-14T05:50:08.810Z,17.30
2019-05-14T05:52:38.743Z,29.42
2019-05-14T05:55:08.921Z,20.55
2019-05-14T05:57:39.362Z,24.60
2019-05-14T06:00:09.637Z,18.55
2019-05-14T06:02:39.856Z,10.90
2019-05-14T06:05:08.888Z,14.85
2019-05-14T06:07:39.398Z,7.08
2019-05-14T06:10:09.069Z,5.40
2019-05-14T06:12:38.921Z,4.97
2019-05-14T06:15:08.692Z,6.58
2019-05-14T06:17:39.158Z,5.37
2019-05-14T06:20:08.548Z,5.55
2019-05-14T06:22:38.474Z,5.60
2019-05-14T06:25:11.038Z,6.92
2019-05-14T06:27:38.285Z,5.40
2019-05-14T06:30:09.089Z,3.70
2019-05-14T06:32:38.594Z,2.35
2019-05-14T06:35:08.803Z,6.95
2019-05-14T06:37:38.478Z,7.12
2019-05-14T06:40:08.967Z,10.15
2019-05-14T06:42:39.433Z,5.60
2019-05-14T06:45:09.125Z,6.03
2019-05-14T06:47:38.377Z,8.83
2019-05-14T06:50:08.475Z,12.10
2019-05-14T06:52:38.660Z,9.70
2019-05-14T06:55:08.979Z,7.75
2019-05-14T06:57:39.476Z,4.95
2019-05-14T07:00:09.158Z,6.75
2019-05-14T07:02:43.331Z,4.28
2019-05-14T07:05:08.591Z,6.92
2019-05-14T07:07:40.162Z,6.40
2019-05-14T07:10:09.020Z,6.08
2019-05-14T07:12:38.782Z,13.50
2019-05-14T07:15:09.360Z,11.45
2019-05-14T07:17:38.625Z,7.25
2019-05-14T07:20:09.302Z,12.60
2019-05-14T07:22:39.024Z,10.63
2019-05-14T07:25:09.768Z,13.88
2019-05-14T07:27:39.340Z,16.50
2019-05-14T07:30:10.037Z,11.88
2019-05-14T07:32:39.494Z,13.28
2019-05-14T07:35:09.497Z,13.83
2019-05-14T07:37:39.599Z,13.10
2019-05-14T07:40:09.009Z,13.48
2019-05-14T07:42:38.344Z,11.20
2019-05-14T07:45:09.559Z,10.38
2019-05-14T07:47:39.032Z,13.58
2019-05-14T07:50:08.941Z,14.73
2019-05-14T07:52:45.264Z,11.80
2019-05-14T07:55:09.283Z,10.85
2019-05-14T07:57:39.319Z,11.40
2019-05-14T08:00:11.147Z,15.58
2019-05-14T08:02:40.072Z,16.30
2019-05-14T08:05:10.415Z,18.12
2019-05-14T08:07:39.220Z,16.48
2019-05-14T08:10:09.897Z,15.03
2019-05-14T08:12:39.307Z,12.43
2019-05-14T08:15:18.326Z,16.48
2019-05-14T08:17:39.307Z,12.47
2019-05-14T08:20:10.127Z,17.48
2019-05-14T08:22:38.839Z,11.28
2019-05-14T08:25:09.845Z,13.43
2019-05-14T08:27:39.018Z,12.68
2019-05-14T08:30:10.336Z,13.95
2019-05-14T08:32:39.242Z,15.13
2019-05-14T08:35:09.166Z,17.20
2019-05-14T08:37:38.696Z,22.13
2019-05-14T08:40:09.732Z,19.67
2019-05-14T08:42:38.657Z,16.42
2019-05-14T08:45:13.696Z,16.37
2019-05-14T08:47:40.008Z,21.10
2019-05-14T08:50:10.031Z,13.38
2019-05-14T08:52:39.209Z,14.58
2019-05-14T08:55:11.106Z,24.57
2019-05-14T08:57:39.079Z,21.05
2019-05-14T09:00:13.885Z,21.05
2019-05-14T09:02:39.303Z,15.88
2019-05-14T09:05:10.322Z,17.25
2019-05-14T09:07:39.247Z,10.82
2019-05-14T09:10:08.846Z,13.25
2019-05-14T09:12:38.851Z,9.75
2019-05-14T09:15:09.765Z,11.48
2019-05-14T09:17:39.208Z,15.83
2019-05-14T09:20:11.421Z,14.93
2019-05-14T09:22:40.020Z,14.15
2019-05-14T09:25:09.247Z,14.70
2019-05-14T09:27:38.716Z,16.40
2019-05-14T09:30:10.041Z,11.45
2019-05-14T09:32:39.081Z,12.88
2019-05-14T09:35:09.716Z,8.50
2019-05-14T09:37:39.649Z,7.65
2019-05-14T09:40:09.161Z,6.80
2019-05-14T09:42:39.268Z,13.45
2019-05-14T09:45:11.060Z,9.70
2019-05-14T09:47:39.718Z,12.53
2019-05-14T09:50:22.046Z,13.18
2019-05-14T09:52:39.606Z,7.78
2019-05-14T09:55:09.361Z,9.48
2019-05-14T09:57:38.940Z,11.40
2019-05-14T10:00:09.276Z,11.73
2019-05-14T10:02:39.325Z,7.75
2019-05-14T10:05:09.204Z,8.88
2019-05-14T10:07:39.161Z,7.67
2019-05-14T10:10:08.426Z,8.78
2019-05-14T10:12:44.746Z,8.63
2019-05-14T10:15:08.833Z,7.12
2019-05-14T10:17:39.324Z,8.35
2019-05-14T10:20:09.040Z,5.45
2019-05-14T10:22:39.856Z,3.90
2019-05-14T10:25:09.232Z,5.78
2019-05-14T10:27:40.915Z,3.35
2019-05-14T10:30:10.670Z,5.83
2019-05-14T10:32:41.267Z,5.85
2019-05-14T10:35:09.988Z,4.05
2019-05-14T10:37:40.074Z,5.28
2019-05-14T10:40:10.422Z,7.35
2019-05-14T10:42:40.465Z,5.03
2019-05-14T10:45:12.739Z,6.50
2019-05-14T10:47:40.175Z,2.95
2019-05-14T10:50:13.917Z,2.70
2019-05-14T10:52:39.716Z,6.45
2019-05-14T10:55:08.975Z,6.53
2019-05-14T10:57:37.594Z,7.85
2019-05-14T11:00:08.964Z,4.62
2019-05-14T11:02:38.821Z,5.03
2019-05-14T11:05:07.967Z,5.10
2019-05-14T11:07:41.415Z,5.75
2019-05-14T11:10:09.261Z,5.85
2019-05-14T11:12:39.643Z,7.37
2019-05-14T11:15:10.120Z,8.78
2019-05-14T11:17:40.747Z,7.85
2019-05-14T11:20:09.667Z,15.93
2019-05-14T11:22:38.321Z,7.45
2019-05-14T11:25:09.280Z,6.97
2019-05-14T11:27:38.930Z,7.45
2019-05-14T11:30:09.203Z,3.05
2019-05-14T11:32:38.573Z,6.58
2019-05-14T11:35:12.909Z,6.50
2019-05-14T11:37:41.491Z,5.28
2019-05-14T11:40:10.097Z,14.45
2019-05-14T11:42:39.011Z,6.25
2019-05-14T11:45:09.094Z,7.83
2019-05-14T11:47:38.082Z,8.93
2019-05-14T11:50:09.893Z,9.03
2019-05-14T11:52:38.852Z,13.22
2019-05-14T11:55:09.136Z,13.50
2019-05-14T11:57:38.040Z,11.40
2019-05-14T12:00:09.950Z,12.63
2019-05-14T12:02:38.745Z,17.85
2019-05-14T12:05:09.030Z,6.72
2019-05-14T12:07:38.855Z,12.37
2019-05-14T12:10:09.076Z,10.48
2019-05-14T12:12:39.420Z,11.83
2019-05-14T12:15:09.013Z,12.82
2019-05-14T12:17:39.424Z,16.12
2019-05-14T12:20:10.238Z,12.78
2019-05-14T12:22:39.500Z,22.87
2019-05-14T12:25:08.701Z,20.95
2019-05-14T12:27:38.827Z,14.33
2019-05-14T12:30:09.722Z,14.33
2019-05-14T12:32:39.827Z,10.75
2019-05-14T12:35:08.824Z,11.63
2019-05-14T12:37:38.806Z,17.32
2019-05-14T12:40:08.768Z,11.00
2019-05-14T12:42:39.114Z,7.50
2019-05-14T12:45:10.287Z,8.15
2019-05-14T12:47:39.023Z,8.60
2019-05-14T12:50:09.498Z,9.50
2019-05-14T12:52:38.886Z,6.83
2019-05-14T12:55:09.734Z,10.03
2019-05-14T12:57:39.384Z,8.25
2019-05-14T13:00:09.812Z,8.18
2019-05-14T13:02:38.535Z,9.65
2019-05-14T13:05:09.049Z,10.35
2019-05-14T13:07:41.442Z,10.20
2019-05-14T13:10:09.342Z,8.13
2019-05-14T13:12:39.227Z,5.87
2019-05-14T13:15:08.955Z,10.98
2019-05-14T13:17:38.795Z,9.13
2019-05-14T13:20:13.661Z,10.85
2019-05-14T13:22:46.103Z,13.55
2019-05-14T13:25:11.192Z,18.12
2019-05-14T13:27:40.108Z,14.58
2019-05-14T13:30:09.340Z,10.60
2019-05-14T13:32:39.490Z,12.33
2019-05-14T13:35:13.302Z,13.35
2019-05-14T13:37:39.986Z,16.97
2019-05-14T13:40:10.031Z,18.48
2019-05-14T13:42:44.154Z,14.65
2019-05-14T13:45:11.165Z,16.85
2019-05-14T13:47:39.857Z,14.28
2019-05-14T13:50:08.894Z,18.30
2019-05-14T13:52:40.413Z,15.38
2019-05-14T13:55:09.577Z,18.70
2019-05-14T13:57:39.889Z,16.93
2019-05-14T14:00:11.702Z,16.70
2019-05-14T14:02:40.186Z,12.45
2019-05-14T14:05:09.884Z,16.45
2019-05-14T14:07:39.524Z,13.40
2019-05-14T14:10:09.416Z,13.68
2019-05-14T14:12:40.466Z,16.15
2019-05-14T14:15:09.880Z,20.92
2019-05-14T14:17:39.584Z,15.18
2019-05-14T14:20:10.223Z,17.77
2019-05-14T14:22:40.110Z,20.08
2019-05-14T14:25:10.615Z,19.90
2019-05-14T14:27:41.037Z,18.50
2019-05-14T14:30:10.905Z,19.92
2019-05-14T14:32:40.662Z,20.32
2019-05-14T14:35:10.650Z,18.75
2019-05-14T14:37:40.145Z,24.23
2019-05-14T14:40:10.864Z,18.75
2019-05-14T14:42:40.501Z,27.93
2019-05-14T14:45:10.809Z,18.40
2019-05-14T14:47:40.038Z,20.85
2019-05-14T14:50:09.755Z,16.90
2019-05-14T14:52:38.336Z,19.95
2019-05-14T14:55:08.946Z,23.15
2019-05-14T14:57:43.799Z,21.35
2019-05-14T15:00:11.057Z,25.43
2019-05-14T15:02:41.186Z,17.77
2019-05-14T15:05:14.113Z,17.30
2019-05-14T15:07:41.158Z,15.20
2019-05-14T15:10:10.429Z,15.80
2019-05-14T15:12:40.679Z,23.70
2019-05-14T15:15:09.962Z,18.60
2019-05-14T15:17:39.709Z,19.52
2019-05-14T15:20:10.545Z,21.48
2019-05-14T15:22:39.242Z,22.22
2019-05-14T15:25:09.116Z,19.20
2019-05-14T15:27:38.708Z,20.70
2019-05-14T15:30:08.309Z,15.63
2019-05-14T15:32:36.901Z,13.65
2019-05-14T15:35:10.686Z,12.95
2019-05-14T15:37:42.128Z,10.75
2019-05-14T15:40:09.001Z,12.15
2019-05-14T15:42:39.431Z,18.05
2019-05-14T15:45:09.345Z,17.48
2019-05-14T15:47:38.979Z,29.55
2019-05-14T15:50:09.614Z,16.97
2019-05-14T15:52:39.258Z,18.45
2019-05-14T15:55:09.677Z,20.25
2019-05-14T15:57:39.791Z,19.40
2019-05-14T16:00:10.338Z,12.13
2019-05-14T16:02:39.997Z,11.88
2019-05-14T16:05:10.170Z,11.80
2019-05-14T16:07:39.583Z,10.75
2019-05-14T16:10:08.876Z,8.15
2019-05-14T16:12:39.761Z,9.30
2019-05-14T16:15:12.917Z,5.67
2019-05-14T16:17:50.110Z,5.20
2019-05-14T16:20:13.916Z,4.17
2019-05-14T16:22:42.759Z,3.42
2019-05-14T16:25:13.072Z,4.83
2019-05-14T16:27:41.783Z,3.35
2019-05-14T16:30:14.800Z,7.72
2019-05-14T16:32:43.535Z,5.25
2019-05-14T16:35:12.429Z,4.65
2019-05-14T16:37:41.678Z,2.62
2019-05-14T16:40:11.973Z,3.55
2019-05-14T16:42:40.531Z,6.28
2019-05-14T16:45:09.617Z,3.25
2019-05-14T16:47:39.902Z,3.85
2019-05-14T16:50:09.890Z,3.77
2019-05-14T16:52:42.202Z,1.45
2019-05-14T16:55:22.990Z,3.83
2019-05-14T16:57:39.637Z,2.83
2019-05-14T17:00:09.715Z,4.28
2019-05-14T17:02:38.757Z,3.95
2019-05-14T17:05:09.217Z,3.27
2019-05-14T17:07:38.569Z,4.20
2019-05-14T17:10:08.421Z,2.42
2019-05-14T17:12:49.761Z,3.20
2019-05-14T17:15:09.573Z,9.08
2019-05-14T17:17:38.651Z,3.50
2019-05-14T17:20:08.509Z,4.85
2019-05-14T17:22:39.728Z,4.53
2019-05-14T17:25:09.552Z,2.33
2019-05-14T17:27:39.452Z,5.53
2019-05-14T17:30:09.626Z,6.03
2019-05-14T17:32:39.114Z,5.47
2019-05-14T17:35:08.808Z,5.03
2019-05-14T17:37:39.529Z,6.17
2019-05-14T17:40:09.415Z,5.62
2019-05-14T17:42:39.348Z,3.40
2019-05-14T17:45:09.638Z,2.12
2019-05-14T17:47:38.991Z,4.00
2019-05-14T17:50:08.671Z,4.55
2019-05-14T17:52:43.407Z,5.50
2019-05-14T17:55:12.128Z,5.80
2019-05-14T17:57:46.492Z,2.72
2019-05-14T18:00:09.903Z,9.03
2019-05-14T18:02:38.682Z,6.05
2019-05-14T18:05:09.494Z,8.55
2019-05-14T18:07:38.549Z,6.05
2019-05-14T18:10:08.951Z,3.20
2019-05-14T18:12:39.556Z,6.33
2019-05-14T18:15:08.915Z,4.33
2019-05-14T18:17:39.243Z,4.08
2019-05-14T18:20:08.939Z,5.53
2019-05-14T18:22:42.000Z,6.50
2019-05-14T18:25:08.301Z,5.03
2019-05-14T18:27:39.097Z,3.55
2019-05-14T18:30:09.404Z,4.53
2019-05-14T18:32:38.363Z,5.95
2019-05-14T18:35:07.198Z,3.87
2019-05-14T18:37:35.851Z,7.97
2019-05-14T18:40:09.158Z,3.75
2019-05-14T18:42:39.030Z,5.53
2019-05-14T18:45:08.839Z,6.37
2019-05-14T18:47:39.803Z,5.00
2019-05-14T18:50:09.167Z,3.75
2019-05-14T18:52:39.903Z,6.30
2019-05-14T18:55:08.729Z,3.42
2019-05-14T18:57:38.295Z,5.50
2019-05-14T19:00:09.059Z,5.70
2019-05-14T19:02:39.251Z,9.25
2019-05-14T19:05:08.707Z,5.87
2019-05-14T19:07:39.387Z,10.08
2019-05-14T19:10:09.350Z,7.28
2019-05-14T19:12:38.703Z,7.90
2019-05-14T19:15:09.150Z,9.15
2019-05-14T19:17:38.619Z,6.05
2019-05-14T19:20:08.442Z,5.58
2019-05-14T19:22:39.651Z,8.75
2019-05-14T19:25:08.250Z,4.30
2019-05-14T19:27:37.973Z,8.08
2019-05-14T19:30:08.429Z,8.95
2019-05-14T19:32:39.339Z,3.70
2019-05-14T19:35:08.749Z,8.88
2019-05-14T19:37:39.128Z,10.82
2019-05-14T19:40:09.343Z,8.53
2019-05-14T19:42:39.304Z,9.70
2019-05-14T19:45:09.550Z,9.60
2019-05-14T19:47:39.984Z,8.30
2019-05-14T19:50:09.280Z,8.20
2019-05-14T19:52:39.008Z,5.30
2019-05-14T19:55:08.264Z,6.58
2019-05-14T19:57:38.417Z,4.50
2019-05-14T20:00:09.102Z,3.37
2019-05-14T20:02:38.103Z,6.33
2019-05-14T20:05:09.806Z,5.28
2019-05-14T20:07:38.921Z,9.30
2019-05-14T20:10:09.284Z,6.17
2019-05-14T20:12:39.293Z,9.65
2019-05-14T20:15:09.466Z,5.60
2019-05-14T20:17:38.648Z,13.72
2019-05-14T20:20:10.360Z,9.78
2019-05-14T20:22:39.819Z,13.00
2019-05-14T20:25:09.285Z,18.00
2019-05-14T20:27:38.911Z,12.07
2019-05-14T20:30:10.169Z,12.82
2019-05-14T20:32:39.114Z,14.13
2019-05-14T20:35:09.714Z,13.68
2019-05-14T20:37:39.001Z,16.75
2019-05-14T20:40:08.614Z,16.50
2019-05-14T20:42:39.262Z,14.00
2019-05-14T20:45:08.163Z,16.70
2019-05-14T20:47:38.926Z,13.45
2019-05-14T20:50:08.922Z,13.00
2019-05-14T20:52:37.874Z,19.12
2019-05-14T20:55:09.570Z,10.35
2019-05-14T20:57:38.822Z,14.87
2019-05-14T21:00:11.297Z,10.45
2019-05-14T21:02:39.593Z,12.70
2019-05-14T21:05:13.424Z,13.10
2019-05-14T21:07:40.340Z,18.05
2019-05-14T21:10:09.387Z,7.25
2019-05-14T21:12:39.484Z,14.07
2019-05-14T21:15:09.224Z,10.72
2019-05-14T21:17:38.978Z,11.48
2019-05-14T21:20:09.177Z,9.43
2019-05-14T21:22:40.122Z,11.28
2019-05-14T21:25:12.558Z,12.03
2019-05-14T21:27:48.098Z,8.20
2019-05-14T21:30:10.734Z,16.27
2019-05-14T21:32:42.696Z,11.57
2019-05-14T21:35:09.982Z,9.55
2019-05-14T21:37:39.476Z,8.83
2019-05-14T21:40:09.366Z,10.00
2019-05-14T21:42:38.679Z,11.88
2019-05-14T21:45:09.813Z,14.28
2019-05-14T21:47:38.920Z,9.60
2019-05-14T21:50:09.047Z,7.30
2019-05-14T21:52:39.203Z,10.32
2019-05-14T21:55:08.783Z,10.38
2019-05-14T21:57:38.193Z,9.23
2019-05-14T22:00:29.476Z,13.20
2019-05-14T22:02:58.424Z,6.78
2019-05-14T22:05:28.420Z,4.42
2019-05-14T22:07:58.010Z,11.20
2019-05-14T22:10:28.735Z,4.55
2019-05-14T22:12:58.365Z,4.72
2019-05-14T22:15:29.269Z,11.95
2019-05-14T22:17:58.714Z,4.87
2019-05-14T22:20:28.963Z,3.90
2019-05-14T22:22:59.131Z,3.72
2019-05-14T22:25:28.608Z,5.40
2019-05-14T22:28:11.655Z,6.72
2019-05-14T22:30:28.961Z,3.60
2019-05-14T22:33:00.340Z,6.55
2019-05-14T22:35:31.129Z,8.65
2019-05-14T22:37:59.651Z,10.05
2019-05-14T22:40:29.145Z,10.43
2019-05-14T22:43:00.255Z,9.90
2019-05-14T22:45:28.489Z,7.75
2019-05-14T22:47:58.852Z,4.70
2019-05-14T22:50:29.438Z,9.65
2019-05-14T22:52:58.405Z,12.05
2019-05-14T22:55:30.966Z,9.73
2019-05-14T22:57:59.345Z,14.45
2019-05-14T23:00:28.833Z,3.27
2019-05-14T23:02:57.750Z,5.28
2019-05-14T23:05:28.768Z,5.47
2019-05-14T23:07:58.381Z,12.95
2019-05-14T23:10:27.468Z,11.45
2019-05-14T23:12:58.374Z,5.62
2019-05-14T23:15:26.277Z,5.53
2019-05-14T23:17:54.997Z,3.87
2019-05-14T23:20:23.618Z,6.97
2019-05-14T23:22:52.406Z,6.87
2019-05-14T23:25:21.081Z,3.08
2019-05-14T23:27:49.682Z,10.53
2019-05-14T23:30:32.835Z,7.55
2019-05-14T23:33:01.858Z,5.70
2019-05-14T23:35:30.950Z,5.08
2019-05-14T23:38:00.131Z,5.70
2019-05-14T23:40:29.043Z,10.25
2019-05-14T23:42:58.861Z,6.35
2019-05-14T23:45:28.495Z,7.92
2019-05-14T23:47:58.578Z,7.90
2019-05-14T23:50:28.345Z,8.73
2019-05-14T23:52:59.871Z,11.95
2019-05-14T23:55:28.904Z,9.15
2019-05-14T23:57:58.620Z,6.00
