createdAt,value
2018-09-12T00:01:29.041Z,7.33
2018-09-12T00:03:57.464Z,5.70
2018-09-12T00:06:25.943Z,6.50
2018-09-12T00:08:54.010Z,5.90
2018-09-12T00:11:22.321Z,5.93
2018-09-12T00:13:50.602Z,6.67
2018-09-12T00:16:18.847Z,5.90
2018-09-12T00:18:47.112Z,5.67
2018-09-12T00:21:15.490Z,6.07
2018-09-12T00:23:43.633Z,7.40
2018-09-12T00:26:11.854Z,7.97
2018-09-12T00:28:40.029Z,7.63
2018-09-12T00:31:08.249Z,6.47
2018-09-12T00:33:36.360Z,7.93
2018-09-12T00:36:04.685Z,6.10
2018-09-12T00:38:33.044Z,5.10
2018-09-12T00:41:01.133Z,6.00
2018-09-12T00:43:29.328Z,5.30
2018-09-12T00:45:57.487Z,6.13
2018-09-12T00:48:25.831Z,9.80
2018-09-12T00:50:54.199Z,6.70
2018-09-12T00:53:22.355Z,7.13
2018-09-12T00:55:50.545Z,8.70
2018-09-12T00:58:18.715Z,5.97
2018-09-12T01:00:46.910Z,6.00
2018-09-12T01:03:15.006Z,5.43
2018-09-12T01:05:43.158Z,6.17
2018-09-12T01:08:12.715Z,6.63
2018-09-12T01:10:40.901Z,8.23
2018-09-12T01:13:09.479Z,5.27
2018-09-12T01:15:37.611Z,6.00
2018-09-12T01:18:05.861Z,6.13
2018-09-12T01:20:34.053Z,6.73
2018-09-12T01:23:02.201Z,5.83
2018-09-12T01:25:30.420Z,5.70
2018-09-12T01:27:58.560Z,7.30
2018-09-12T01:30:26.670Z,6.23
2018-09-12T01:32:56.171Z,9.17
2018-09-12T01:35:24.410Z,5.67
2018-09-12T01:37:52.618Z,5.30
2018-09-12T01:40:20.774Z,5.73
2018-09-12T01:42:48.915Z,8.90
2018-09-12T01:45:18.522Z,7.93
2018-09-12T01:47:46.859Z,6.30
2018-09-12T01:50:15.107Z,5.87
2018-09-12T01:52:43.466Z,6.33
2018-09-12T01:55:11.626Z,6.83
2018-09-12T01:57:39.802Z,6.40
2018-09-12T02:00:13.578Z,5.20
2018-09-12T02:02:42.105Z,6.30
2018-09-12T02:05:10.403Z,5.53
2018-09-12T02:07:38.685Z,6.47
2018-09-12T02:10:08.397Z,5.37
2018-09-12T02:12:36.728Z,7.50
2018-09-12T02:15:05.653Z,7.97
2018-09-12T02:17:33.849Z,6.53
2018-09-12T02:20:02.304Z,6.43
2018-09-12T02:22:30.454Z,5.73
2018-09-12T02:24:58.733Z,7.60
2018-09-12T02:27:26.929Z,5.97
2018-09-12T02:29:55.149Z,5.30
2018-09-12T02:32:23.365Z,5.80
2018-09-12T02:34:51.511Z,10.90
2018-09-12T02:37:19.620Z,7.07
2018-09-12T02:39:47.743Z,5.70
2018-09-12T02:42:15.904Z,7.17
2018-09-12T02:44:44.069Z,7.43
2018-09-12T02:47:17.641Z,6.77
2018-09-12T02:49:45.847Z,6.70
2018-09-12T02:52:14.169Z,6.40
2018-09-12T02:54:42.257Z,6.27
2018-09-12T02:57:11.094Z,7.27
2018-09-12T02:59:39.291Z,6.40
2018-09-12T03:02:07.402Z,8.67
2018-09-12T03:04:35.539Z,9.00
2018-09-12T03:07:03.703Z,5.83
2018-09-12T03:09:32.742Z,7.37
2018-09-12T03:12:00.902Z,6.80
2018-09-12T03:14:29.101Z,5.67
2018-09-12T03:16:57.360Z,6.33
2018-09-12T03:19:25.554Z,5.97
2018-09-12T03:21:53.670Z,6.67
2018-09-12T03:24:21.929Z,5.70
2018-09-12T03:26:50.688Z,6.30
2018-09-12T03:29:18.872Z,7.10
2018-09-12T03:31:47.166Z,6.37
2018-09-12T03:34:16.199Z,6.73
2018-09-12T03:36:45.057Z,7.50
2018-09-12T03:39:13.302Z,6.63
2018-09-12T03:41:41.920Z,6.37
2018-09-12T03:44:11.128Z,5.13
2018-09-12T03:46:40.054Z,6.37
2018-09-12T03:49:08.076Z,6.27
2018-09-12T03:51:37.092Z,5.77
2018-09-12T03:54:05.128Z,6.87
2018-09-12T03:56:34.036Z,6.07
2018-09-12T03:59:02.184Z,6.27
2018-09-12T04:01:30.316Z,6.27
2018-09-12T04:03:58.407Z,6.07
2018-09-12T04:06:27.609Z,5.13
2018-09-12T04:08:55.726Z,6.33
2018-09-12T04:11:23.868Z,5.83
2018-09-12T04:13:51.905Z,5.57
2018-09-12T04:16:20.001Z,6.73
2018-09-12T04:18:48.214Z,6.63
2018-09-12T04:21:17.112Z,6.90
2018-09-12T04:23:45.164Z,5.87
2018-09-12T04:26:13.659Z,5.80
2018-09-12T04:28:42.131Z,6.07
2018-09-12T04:31:10.247Z,6.03
2018-09-12T04:33:38.256Z,7.87
2018-09-12T04:36:06.458Z,6.53
2018-09-12T04:38:34.596Z,6.27
2018-09-12T04:41:02.797Z,5.80
2018-09-12T04:43:31.281Z,6.03
2018-09-12T04:45:59.568Z,6.37
2018-09-12T04:48:28.341Z,5.20
2018-09-12T04:50:57.095Z,6.40
2018-09-12T04:53:25.865Z,6.00
2018-09-12T04:55:54.011Z,7.37
2018-09-12T04:58:22.157Z,6.07
2018-09-12T05:00:50.572Z,7.03
2018-09-12T05:03:19.624Z,12.50
2018-09-12T05:05:47.840Z,5.97
2018-09-12T05:08:17.150Z,5.77
2018-09-12T05:10:45.318Z,7.43
2018-09-12T05:13:13.842Z,7.00
2018-09-12T05:15:42.057Z,9.00
2018-09-12T05:18:10.989Z,12.40
2018-09-12T05:20:39.112Z,9.27
2018-09-12T05:23:07.350Z,12.60
2018-09-12T05:25:36.533Z,17.53
2018-09-12T05:28:04.694Z,19.23
2018-09-12T05:30:32.858Z,21.47
2018-09-12T05:33:01.195Z,17.07
2018-09-12T05:35:29.775Z,17.03
2018-09-12T05:37:57.976Z,15.97
2018-09-12T05:40:26.425Z,13.70
2018-09-12T05:42:54.844Z,10.33
2018-09-12T05:45:23.186Z,12.03
2018-09-12T05:47:51.377Z,12.30
2018-09-12T05:50:19.696Z,9.33
2018-09-12T05:52:47.827Z,9.70
2018-09-12T05:55:15.950Z,12.67
2018-09-12T05:57:43.966Z,10.60
2018-09-12T06:00:12.123Z,14.30
2018-09-12T06:02:40.363Z,7.07
2018-09-12T06:05:08.559Z,9.07
2018-09-12T06:07:36.700Z,7.93
2018-09-12T06:10:05.141Z,11.23
2018-09-12T06:12:33.296Z,17.03
2018-09-12T06:15:02.359Z,21.13
2018-09-12T06:17:31.589Z,16.83
2018-09-12T06:19:59.943Z,9.47
2018-09-12T06:22:28.106Z,5.50
2018-09-12T06:24:56.208Z,9.10
2018-09-12T06:27:24.378Z,9.00
2018-09-12T06:29:52.891Z,7.17
2018-09-12T06:32:21.175Z,9.07
2018-09-12T06:34:49.390Z,8.33
2018-09-12T06:37:17.905Z,6.67
2018-09-12T06:39:46.228Z,7.90
2018-09-12T06:42:14.448Z,9.63
2018-09-12T06:44:42.583Z,5.37
2018-09-12T06:47:10.825Z,6.50
2018-09-12T06:49:39.047Z,6.37
2018-09-12T06:52:07.351Z,6.60
2018-09-12T06:54:35.835Z,8.53
2018-09-12T06:57:04.032Z,9.30
2018-09-12T06:59:32.443Z,7.80
2018-09-12T07:02:00.615Z,5.77
2018-09-12T07:04:28.725Z,7.20
2018-09-12T07:06:56.928Z,5.90
2018-09-12T07:09:25.092Z,4.90
2018-09-12T07:11:53.357Z,5.00
2018-09-12T07:14:21.549Z,5.50
2018-09-12T07:16:49.648Z,5.13
2018-09-12T07:19:17.727Z,4.10
2018-09-12T07:21:46.046Z,5.13
2018-09-12T07:24:14.182Z,4.60
2018-09-12T07:26:43.429Z,4.97
2018-09-12T07:29:11.533Z,5.50
2018-09-12T07:31:39.646Z,5.67
2018-09-12T07:34:08.041Z,5.10
2018-09-12T07:36:36.308Z,4.83
2018-09-12T07:39:08.208Z,4.60
2018-09-12T07:41:36.984Z,6.00
2018-09-12T07:44:05.242Z,4.90
2018-09-12T07:46:34.096Z,6.30
2018-09-12T07:49:02.214Z,5.27
2018-09-12T07:51:30.604Z,4.77
2018-09-12T07:53:59.416Z,7.57
2018-09-12T07:56:27.960Z,4.17
2018-09-12T07:58:56.472Z,5.80
2018-09-12T08:01:25.680Z,5.20
2018-09-12T08:03:54.785Z,7.27
2018-09-12T08:06:23.102Z,8.57
2018-09-12T08:11:48.296Z,5.10
2018-09-12T08:14:16.503Z,4.33
2018-09-12T08:16:44.687Z,5.80
2018-09-12T08:19:12.913Z,4.23
2018-09-12T08:21:41.245Z,4.57
2018-09-12T08:24:09.716Z,8.07
2018-09-12T08:26:38.027Z,4.77
2018-09-12T08:29:06.236Z,4.80
2018-09-12T08:31:34.696Z,5.43
2018-09-12T08:34:03.215Z,6.83
2018-09-12T08:36:31.650Z,4.20
2018-09-12T08:39:00.152Z,4.90
2018-09-12T08:41:29.461Z,7.93
2018-09-12T08:43:57.666Z,5.47
2018-09-12T08:46:26.278Z,4.35
2018-09-12T08:48:55.023Z,4.20
2018-09-12T08:51:23.602Z,5.35
2018-09-12T08:53:51.873Z,5.42
2018-09-12T08:56:20.232Z,4.12
2018-09-12T08:58:48.612Z,4.90
2018-09-12T09:01:16.918Z,5.53
2018-09-12T09:03:45.093Z,5.70
2018-09-12T09:06:13.296Z,3.92
2018-09-12T09:08:41.596Z,5.55
2018-09-12T09:11:09.826Z,5.62
2018-09-12T09:13:38.362Z,5.65
2018-09-12T09:16:06.922Z,4.17
2018-09-12T09:18:35.071Z,3.93
2018-09-12T09:21:03.722Z,4.12
2018-09-12T09:23:32.273Z,4.10
2018-09-12T09:26:00.429Z,4.97
2018-09-12T09:28:29.551Z,5.13
2018-09-12T09:30:57.693Z,5.23
2018-09-12T09:33:25.860Z,8.37
2018-09-12T09:35:54.261Z,5.27
2018-09-12T09:38:22.427Z,7.53
2018-09-12T09:40:50.639Z,5.20
2018-09-12T09:43:18.863Z,4.47
2018-09-12T09:45:47.111Z,5.10
2018-09-12T09:48:15.485Z,5.97
2018-09-12T09:50:43.812Z,3.80
2018-09-12T09:53:12.352Z,4.85
2018-09-12T09:55:40.680Z,3.93
2018-09-12T09:58:08.832Z,4.67
2018-09-12T10:00:43.137Z,3.63
2018-09-12T10:03:16.822Z,3.30
2018-09-12T10:05:50.637Z,5.37
2018-09-12T10:08:24.277Z,3.60
2018-09-12T10:10:52.475Z,5.60
2018-09-12T10:13:20.728Z,4.37
2018-09-12T10:15:48.996Z,4.03
2018-09-12T10:18:17.178Z,5.57
2018-09-12T10:20:45.604Z,5.77
2018-09-12T10:23:13.998Z,3.17
2018-09-12T10:25:42.317Z,4.28
2018-09-12T10:28:10.446Z,3.47
2018-09-12T10:30:38.743Z,6.40
2018-09-12T10:33:06.891Z,3.60
2018-09-12T10:35:35.083Z,7.90
2018-09-12T10:38:03.393Z,3.50
2018-09-12T10:40:31.819Z,6.25
2018-09-12T10:43:00.158Z,4.60
2018-09-12T10:45:28.645Z,3.90
2018-09-12T10:47:56.804Z,4.15
2018-09-12T10:50:25.079Z,4.00
2018-09-12T10:52:53.292Z,6.40
2018-09-12T10:55:21.677Z,4.40
2018-09-12T10:57:50.042Z,7.43
2018-09-12T11:00:18.281Z,5.50
2018-09-12T11:02:46.394Z,4.27
2018-09-12T11:05:14.743Z,5.93
2018-09-12T11:07:42.989Z,4.33
2018-09-12T11:10:11.350Z,3.27
2018-09-12T11:12:39.767Z,3.20
2018-09-12T11:15:08.206Z,6.90
2018-09-12T11:17:36.445Z,4.33
2018-09-12T11:20:05.417Z,3.40
2018-09-12T11:22:33.659Z,8.00
2018-09-12T11:25:01.806Z,3.43
2018-09-12T11:27:29.997Z,7.47
2018-09-12T11:29:58.084Z,3.17
2018-09-12T11:32:26.263Z,5.40
2018-09-12T11:34:54.527Z,7.90
2018-09-12T11:37:22.739Z,3.63
2018-09-12T11:39:51.101Z,3.97
2018-09-12T11:42:19.887Z,5.07
2018-09-12T11:44:48.147Z,4.80
2018-09-12T11:47:16.411Z,4.10
2018-09-12T11:49:44.669Z,4.20
2018-09-12T11:52:13.246Z,5.00
2018-09-12T11:54:41.546Z,6.87
2018-09-12T11:57:09.885Z,5.00
2018-09-12T11:59:38.026Z,4.03
2018-09-12T12:02:06.392Z,4.83
2018-09-12T12:04:34.657Z,3.47
2018-09-12T12:07:03.026Z,3.67
2018-09-12T12:09:32.231Z,3.97
2018-09-12T12:12:00.614Z,3.27
2018-09-12T12:14:28.800Z,3.43
2018-09-12T12:16:57.404Z,4.17
2018-09-12T12:19:25.519Z,4.73
2018-09-12T12:21:53.743Z,4.00
2018-09-12T12:24:22.114Z,3.43
2018-09-12T12:26:51.090Z,4.83
2018-09-12T12:29:20.347Z,3.77
2018-09-12T12:31:48.534Z,5.23
2018-09-12T12:34:16.681Z,4.12
2018-09-12T12:36:44.873Z,6.70
2018-09-12T12:39:13.214Z,4.92
2018-09-12T12:41:41.364Z,3.60
2018-09-12T12:44:09.634Z,3.65
2018-09-12T12:46:38.003Z,3.87
2018-09-12T12:49:06.190Z,2.90
2018-09-12T12:51:34.325Z,4.05
2018-09-12T12:54:02.586Z,4.30
2018-09-12T12:56:30.903Z,3.90
2018-09-12T12:58:59.213Z,3.50
2018-09-12T13:01:27.441Z,4.80
2018-09-12T13:03:55.974Z,3.23
2018-09-12T13:06:24.639Z,6.27
2018-09-12T13:08:53.620Z,5.40
2018-09-12T13:11:22.004Z,3.77
2018-09-12T13:13:51.407Z,5.73
2018-09-12T13:16:20.575Z,4.67
2018-09-12T13:18:49.044Z,6.33
2018-09-12T13:21:17.411Z,5.93
2018-09-12T13:23:45.589Z,3.90
2018-09-12T13:26:13.778Z,4.87
2018-09-12T13:28:41.857Z,8.30
2018-09-12T13:31:10.062Z,4.63
2018-09-12T13:33:38.270Z,5.93
2018-09-12T13:36:06.542Z,4.77
2018-09-12T13:38:34.782Z,5.90
2018-09-12T13:41:03.007Z,7.63
2018-09-12T13:43:31.362Z,3.50
2018-09-12T13:45:59.629Z,8.67
2018-09-12T13:48:27.851Z,7.53
2018-09-12T13:50:55.968Z,7.33
2018-09-12T13:53:24.078Z,5.30
2018-09-12T13:55:52.404Z,3.97
2018-09-12T13:58:20.629Z,10.13
2018-09-12T14:00:49.137Z,4.17
2018-09-12T14:03:17.565Z,5.13
2018-09-12T14:05:45.779Z,7.60
2018-09-12T14:08:14.208Z,6.67
2018-09-12T14:10:42.376Z,5.00
2018-09-12T14:13:10.684Z,4.93
2018-09-12T14:15:38.928Z,5.30
2018-09-12T14:18:07.584Z,3.77
2018-09-12T14:20:35.802Z,5.67
2018-09-12T14:23:04.032Z,6.87
2018-09-12T14:25:32.284Z,10.03
2018-09-12T14:28:00.474Z,4.03
2018-09-12T14:30:28.602Z,5.10
2018-09-12T14:32:56.753Z,4.00
2018-09-12T14:35:24.945Z,4.90
2018-09-12T14:37:53.044Z,4.30
2018-09-12T14:40:22.422Z,6.53
2018-09-12T14:42:50.825Z,6.50
2018-09-12T14:45:19.007Z,5.20
2018-09-12T14:47:47.272Z,5.63
2018-09-12T14:50:15.458Z,3.83
2018-09-12T14:52:43.614Z,4.07
2018-09-12T14:55:11.744Z,6.07
2018-09-12T14:57:40.172Z,5.33
2018-09-12T15:00:08.565Z,4.40
2018-09-12T15:02:37.030Z,4.93
2018-09-12T15:05:05.365Z,5.47
2018-09-12T15:07:33.621Z,7.40
2018-09-12T15:10:01.788Z,5.23
2018-09-12T15:12:30.034Z,4.63
2018-09-12T15:14:58.127Z,5.23
2018-09-12T15:17:26.235Z,5.90
2018-09-12T15:19:54.282Z,5.13
2018-09-12T15:22:22.478Z,4.57
2018-09-12T15:24:50.717Z,7.37
2018-09-12T15:27:18.943Z,5.60
2018-09-12T15:29:47.295Z,4.00
2018-09-12T15:32:15.912Z,6.07
2018-09-12T15:34:45.028Z,5.63
2018-09-12T15:37:13.781Z,5.83
2018-09-12T15:39:42.378Z,9.47
2018-09-12T15:42:10.759Z,6.00
2018-09-12T15:44:39.097Z,3.53
2018-09-12T15:47:08.613Z,3.87
2018-09-12T15:49:37.053Z,5.47
2018-09-12T15:52:05.697Z,4.00
2018-09-12T15:54:34.238Z,6.47
2018-09-12T15:57:02.606Z,5.00
2018-09-12T15:59:30.860Z,9.57
2018-09-12T16:01:59.286Z,4.30
2018-09-12T16:04:27.850Z,7.33
2018-09-12T16:06:56.224Z,8.17
2018-09-12T16:09:24.461Z,9.47
2018-09-12T16:11:52.771Z,4.20
2018-09-12T16:14:20.998Z,4.97
2018-09-12T16:16:49.114Z,4.47
2018-09-12T16:19:18.146Z,4.00
2018-09-12T16:21:46.307Z,4.17
2018-09-12T16:24:14.468Z,4.67
2018-09-12T16:26:42.621Z,4.20
2018-09-12T16:29:10.898Z,4.97
2018-09-12T16:31:39.481Z,6.23
2018-09-12T16:34:07.700Z,5.90
2018-09-12T16:36:36.114Z,5.40
2018-09-12T16:39:08.063Z,4.53
2018-09-12T16:41:36.400Z,3.80
2018-09-12T16:44:05.017Z,2.97
2018-09-12T16:46:34.580Z,3.70
2018-09-12T16:49:03.243Z,5.13
2018-09-12T16:51:31.537Z,5.20
2018-09-12T16:54:00.335Z,6.00
2018-09-12T16:56:29.782Z,5.10
2018-09-12T16:58:59.485Z,4.80
2018-09-12T17:01:27.862Z,3.90
2018-09-12T17:03:56.975Z,3.83
2018-09-12T17:06:25.590Z,3.40
2018-09-12T17:08:53.797Z,5.23
2018-09-12T17:11:22.077Z,4.83
2018-09-12T17:13:50.305Z,4.30
2018-09-12T17:16:19.656Z,3.60
2018-09-12T17:18:50.992Z,6.57
2018-09-12T17:21:24.219Z,3.50
2018-09-12T17:23:56.248Z,4.60
2018-09-12T17:26:24.864Z,5.53
2018-09-12T17:28:53.129Z,4.80
2018-09-12T17:31:22.343Z,6.63
2018-09-12T17:33:53.312Z,4.57
2018-09-12T17:36:25.269Z,5.40
2018-09-12T17:38:54.741Z,5.03
2018-09-12T17:41:24.249Z,5.43
2018-09-12T17:43:55.438Z,4.87
2018-09-12T17:46:26.464Z,4.13
2018-09-12T17:48:55.948Z,4.20
2018-09-12T17:51:25.359Z,4.20
2018-09-12T17:53:56.193Z,4.40
2018-09-12T17:56:24.847Z,4.50
2018-09-12T17:58:53.041Z,4.53
2018-09-12T18:01:22.268Z,5.53
2018-09-12T18:03:50.910Z,4.37
2018-09-12T18:06:20.502Z,4.00
2018-09-12T18:08:49.504Z,4.43
2018-09-12T18:11:18.177Z,3.97
2018-09-12T18:13:46.656Z,5.63
2018-09-12T18:16:14.878Z,5.03
2018-09-12T18:18:43.384Z,6.07
2018-09-12T18:21:12.807Z,4.13
2018-09-12T18:23:41.073Z,4.97
2018-09-12T18:26:09.492Z,3.83
2018-09-12T18:28:37.810Z,3.70
2018-09-12T18:31:06.173Z,3.70
2018-09-12T18:33:34.407Z,5.50
2018-09-12T18:36:03.100Z,6.97
2018-09-12T18:38:31.581Z,7.97
2018-09-12T18:41:00.043Z,4.40
2018-09-12T18:43:28.324Z,8.17
2018-09-12T18:45:56.661Z,4.00
2018-09-12T18:48:25.227Z,7.73
2018-09-12T18:50:53.665Z,4.23
2018-09-12T18:53:21.932Z,4.03
2018-09-12T18:55:50.357Z,5.77
2018-09-12T18:58:20.721Z,5.63
2018-09-12T19:00:49.131Z,4.33
2018-09-12T19:03:17.584Z,4.10
2018-09-12T19:05:46.215Z,5.07
2018-09-12T19:08:14.667Z,5.37
2018-09-12T19:10:43.195Z,4.50
2018-09-12T19:13:11.808Z,5.07
2018-09-12T19:15:40.274Z,4.17
2018-09-12T19:18:08.959Z,5.70
2018-09-12T19:20:37.140Z,5.00
2018-09-12T19:23:05.597Z,5.10
2018-09-12T19:25:33.978Z,6.03
2018-09-12T19:28:02.273Z,6.70
2018-09-12T19:30:30.898Z,4.17
2018-09-12T19:32:59.222Z,8.90
2018-09-12T19:35:28.003Z,5.73
2018-09-12T19:37:56.245Z,4.90
2018-09-12T19:40:24.432Z,4.47
2018-09-12T19:42:52.665Z,5.20
2018-09-12T19:45:20.834Z,5.80
2018-09-12T19:47:48.994Z,5.30
2018-09-12T19:50:17.215Z,7.90
2018-09-12T19:52:45.321Z,6.20
2018-09-12T19:55:13.721Z,4.07
2018-09-12T19:57:41.971Z,9.23
2018-09-12T20:00:16.651Z,6.40
2018-09-12T20:02:44.903Z,5.60
2018-09-12T20:05:13.482Z,6.70
2018-09-12T20:07:42.039Z,5.47
2018-09-12T20:10:10.677Z,5.33
2018-09-12T20:12:38.852Z,5.70
2018-09-12T20:15:07.287Z,5.57
2018-09-12T20:17:35.534Z,5.27
2018-09-12T20:20:04.102Z,4.00
2018-09-12T20:22:33.104Z,5.93
2018-09-12T20:25:01.323Z,4.83
2018-09-12T20:27:29.626Z,5.40
2018-09-12T20:29:58.104Z,5.07
2018-09-12T20:32:26.446Z,6.50
2018-09-12T20:34:54.698Z,5.20
2018-09-12T20:37:22.973Z,6.90
2018-09-12T20:39:51.236Z,4.03
2018-09-12T20:42:19.417Z,5.83
2018-09-12T20:44:47.696Z,4.53
2018-09-12T20:47:16.324Z,7.13
2018-09-12T20:49:44.607Z,5.57
2018-09-12T20:52:12.807Z,4.60
2018-09-12T20:54:41.097Z,6.00
2018-09-12T20:57:09.657Z,6.33
2018-09-12T20:59:37.880Z,4.70
2018-09-12T21:02:06.233Z,4.87
2018-09-12T21:04:34.481Z,4.87
2018-09-12T21:07:03.165Z,5.00
2018-09-12T21:09:31.289Z,4.43
2018-09-12T21:11:59.468Z,4.97
2018-09-12T21:14:27.705Z,7.10
2018-09-12T21:16:55.903Z,5.00
2018-09-12T21:19:24.155Z,3.93
2018-09-12T21:21:52.627Z,5.97
2018-09-12T21:24:20.831Z,6.47
2018-09-12T21:26:49.211Z,6.37
2018-09-12T21:29:17.385Z,7.67
2018-09-12T21:31:45.541Z,4.80
2018-09-12T21:34:13.768Z,5.23
2018-09-12T21:36:42.059Z,4.53
2018-09-12T21:39:10.693Z,5.57
2018-09-12T21:41:38.924Z,8.77
2018-09-12T21:44:07.081Z,4.57
2018-09-12T21:46:35.266Z,7.23
2018-09-12T21:49:03.323Z,5.23
2018-09-12T21:51:31.358Z,3.57
2018-09-12T21:53:59.557Z,6.07
2018-09-12T21:56:27.725Z,5.70
2018-09-12T21:58:56.005Z,4.70
2018-09-12T22:01:24.923Z,4.77
2018-09-12T22:03:53.611Z,4.93
2018-09-12T22:06:22.049Z,4.07
2018-09-12T22:08:50.215Z,5.53
2018-09-12T22:11:18.254Z,7.37
2018-09-12T22:13:46.307Z,4.23
2018-09-12T22:16:14.288Z,7.63
2018-09-12T22:18:42.368Z,4.87
2018-09-12T22:21:10.607Z,4.47
2018-09-12T22:23:38.757Z,5.07
2018-09-12T22:26:06.838Z,4.60
2018-09-12T22:28:34.902Z,4.73
2018-09-12T22:31:02.921Z,4.27
2018-09-12T22:33:30.992Z,5.00
2018-09-12T22:35:59.127Z,4.10
2018-09-12T22:38:27.160Z,4.23
2018-09-12T22:40:55.175Z,6.47
2018-09-12T22:43:23.298Z,7.43
2018-09-12T22:45:51.382Z,5.43
2018-09-12T22:48:19.519Z,5.37
2018-09-12T22:50:47.609Z,3.47
2018-09-12T22:53:15.704Z,7.43
2018-09-12T22:55:43.751Z,5.67
2018-09-12T22:58:11.920Z,5.40
2018-09-12T23:00:40.047Z,6.33
2018-09-12T23:03:08.114Z,4.87
2018-09-12T23:05:36.136Z,4.30
2018-09-12T23:08:04.256Z,4.40
2018-09-12T23:10:32.354Z,5.27
2018-09-12T23:13:00.392Z,4.37
2018-09-12T23:15:28.428Z,5.67
2018-09-12T23:17:56.631Z,4.43
2018-09-12T23:20:24.617Z,7.03
2018-09-12T23:22:52.642Z,7.43
2018-09-12T23:25:20.736Z,4.77
2018-09-12T23:27:48.830Z,5.27
2018-09-12T23:30:16.901Z,7.00
2018-09-12T23:32:44.899Z,4.10
2018-09-12T23:35:13.044Z,5.63
2018-09-12T23:37:41.391Z,4.90
2018-09-12T23:40:09.393Z,6.27
2018-09-12T23:42:37.422Z,6.33
2018-09-12T23:45:05.524Z,4.63
2018-09-12T23:47:34.730Z,8.07
2018-09-12T23:50:02.887Z,4.63
2018-09-12T23:52:31.086Z,6.03
2018-09-12T23:54:59.054Z,4.60
2018-09-12T23:57:27.129Z,6.50
2018-09-12T23:59:55.167Z,4.53
