createdAt,value
2018-04-04T00:00:35.212Z,5.23
2018-04-04T00:03:05.426Z,5.10
2018-04-04T00:05:35.126Z,4.77
2018-04-04T00:08:06.830Z,5.20
2018-04-04T00:10:36.269Z,5.27
2018-04-04T00:13:05.849Z,5.17
2018-04-04T00:15:35.338Z,4.40
2018-04-04T00:18:04.881Z,4.77
2018-04-04T00:20:35.874Z,4.67
2018-04-04T00:23:05.274Z,4.73
2018-04-04T00:25:35.301Z,3.93
2018-04-04T00:28:04.630Z,4.73
2018-04-04T00:30:34.730Z,4.33
2018-04-04T00:33:04.451Z,4.80
2018-04-04T00:35:35.011Z,4.50
2018-04-04T00:38:04.385Z,4.30
2018-04-04T00:40:34.054Z,4.37
2018-04-04T00:43:03.405Z,5.10
2018-04-04T00:45:34.063Z,5.30
2018-04-04T00:48:04.331Z,4.53
2018-04-04T00:50:35.182Z,4.47
2018-04-04T00:53:05.869Z,4.80
2018-04-04T00:55:35.361Z,4.13
2018-04-04T00:58:04.717Z,4.33
2018-04-04T01:00:33.545Z,4.10
2018-04-04T01:03:03.209Z,5.23
2018-04-04T01:05:32.837Z,3.83
2018-04-04T01:08:02.892Z,3.57
2018-04-04T01:10:32.576Z,3.40
2018-04-04T01:13:02.346Z,4.00
2018-04-04T01:15:31.877Z,4.27
2018-04-04T01:18:08.336Z,4.60
2018-04-04T01:20:40.493Z,4.60
2018-04-04T01:23:12.000Z,4.67
2018-04-04T01:28:20.024Z,4.07
2018-04-04T01:30:49.696Z,3.93
2018-04-04T01:33:20.341Z,4.27
2018-04-04T01:35:51.374Z,4.37
2018-04-04T01:38:21.458Z,3.37
2018-04-04T01:40:51.425Z,10.60
2018-04-04T01:43:21.416Z,5.70
2018-04-04T01:45:51.751Z,8.90
2018-04-04T01:48:21.624Z,6.10
2018-04-04T01:50:50.545Z,3.50
2018-04-04T01:53:19.386Z,4.00
2018-04-04T01:55:48.933Z,4.47
2018-04-04T01:58:18.326Z,3.90
2018-04-04T02:00:48.384Z,3.90
2018-04-04T02:03:17.852Z,3.87
2018-04-04T02:05:46.994Z,4.40
2018-04-04T02:08:16.265Z,4.20
2018-04-04T02:10:45.580Z,3.87
2018-04-04T02:13:14.687Z,4.60
2018-04-04T02:15:44.130Z,4.50
2018-04-04T02:18:12.940Z,4.67
2018-04-04T02:20:42.347Z,6.43
2018-04-04T02:23:11.849Z,5.10
2018-04-04T02:25:40.777Z,4.50
2018-04-04T02:28:10.347Z,4.80
2018-04-04T02:30:40.200Z,8.27
2018-04-04T02:33:09.456Z,13.10
2018-04-04T02:35:39.448Z,12.30
2018-04-04T02:38:09.499Z,11.40
2018-04-04T02:40:40.269Z,13.07
2018-04-04T02:43:10.237Z,12.03
2018-04-04T02:45:39.923Z,15.00
2018-04-04T02:48:10.963Z,16.80
2018-04-04T02:50:42.975Z,17.00
2018-04-04T02:53:12.522Z,14.33
2018-04-04T02:55:41.878Z,12.50
2018-04-04T02:58:12.199Z,9.53
2018-04-04T03:00:41.050Z,9.00
2018-04-04T03:03:10.614Z,8.17
2018-04-04T03:05:41.331Z,5.80
2018-04-04T03:08:10.546Z,5.83
2018-04-04T03:10:40.385Z,5.20
2018-04-04T03:13:10.223Z,5.10
2018-04-04T03:15:40.570Z,5.43
2018-04-04T03:18:09.848Z,5.83
2018-04-04T03:20:38.981Z,6.43
2018-04-04T03:23:08.264Z,6.20
2018-04-04T03:25:37.173Z,6.50
2018-04-04T03:28:06.042Z,7.57
2018-04-04T03:30:35.313Z,8.20
2018-04-04T03:33:04.639Z,7.70
2018-04-04T03:35:33.949Z,7.93
2018-04-04T03:38:03.772Z,7.50
2018-04-04T03:40:33.094Z,5.67
2018-04-04T03:43:02.554Z,6.50
2018-04-04T03:45:32.109Z,6.53
2018-04-04T03:48:01.675Z,6.33
2018-04-04T03:50:30.948Z,5.60
2018-04-04T03:53:00.838Z,5.23
2018-04-04T03:55:29.846Z,5.37
2018-04-04T03:57:59.926Z,5.50
2018-04-04T04:00:29.217Z,5.53
2018-04-04T04:02:58.593Z,5.20
2018-04-04T04:05:27.891Z,6.33
2018-04-04T04:07:58.198Z,6.07
2018-04-04T04:10:27.752Z,6.20
2018-04-04T04:12:57.121Z,6.60
2018-04-04T04:15:27.845Z,6.60
2018-04-04T04:17:57.756Z,5.33
2018-04-04T04:20:27.172Z,5.77
2018-04-04T04:22:56.035Z,5.80
2018-04-04T04:25:25.602Z,5.43
2018-04-04T04:27:54.778Z,6.40
2018-04-04T04:30:24.297Z,6.40
2018-04-04T04:32:53.748Z,5.80
2018-04-04T04:35:23.105Z,7.50
2018-04-04T04:37:52.552Z,6.87
2018-04-04T04:40:22.210Z,6.03
2018-04-04T04:42:51.265Z,7.43
2018-04-04T04:45:21.191Z,6.93
2018-04-04T04:47:51.037Z,7.60
2018-04-04T04:50:21.309Z,7.30
2018-04-04T04:52:51.038Z,6.60
2018-04-04T04:55:20.858Z,6.33
2018-04-04T04:57:51.111Z,7.80
2018-04-04T05:00:21.920Z,7.80
2018-04-04T05:02:51.999Z,8.33
2018-04-04T05:05:21.737Z,8.10
2018-04-04T05:07:50.768Z,7.73
2018-04-04T05:10:20.748Z,8.57
2018-04-04T05:12:50.213Z,8.60
2018-04-04T05:15:19.458Z,8.60
2018-04-04T05:17:48.811Z,9.23
2018-04-04T05:20:18.378Z,8.93
2018-04-04T05:22:48.024Z,9.00
2018-04-04T05:27:52.182Z,8.47
2018-04-04T05:30:21.468Z,9.20
2018-04-04T05:32:50.755Z,10.43
2018-04-04T05:35:20.104Z,9.80
2018-04-04T05:37:49.276Z,10.03
2018-04-04T05:40:19.951Z,10.40
2018-04-04T05:42:49.323Z,11.00
2018-04-04T05:45:18.682Z,11.47
2018-04-04T05:47:48.061Z,9.93
2018-04-04T05:50:17.512Z,11.80
2018-04-04T05:53:04.183Z,9.77
2018-04-04T05:55:51.512Z,12.27
2018-04-04T05:58:21.290Z,11.55
2018-04-04T06:00:51.395Z,10.63
2018-04-04T06:03:21.036Z,11.10
2018-04-04T06:05:51.329Z,10.27
2018-04-04T06:08:21.503Z,9.40
2018-04-04T06:10:52.098Z,10.80
2018-04-04T06:13:21.723Z,10.50
2018-04-04T06:15:52.031Z,9.50
2018-04-04T06:18:22.064Z,10.87
2018-04-04T06:20:52.307Z,10.43
2018-04-04T06:23:22.344Z,9.63
2018-04-04T06:25:52.417Z,10.17
2018-04-04T06:28:22.554Z,10.13
2018-04-04T06:30:52.183Z,11.73
2018-04-04T06:33:22.278Z,12.07
2018-04-04T06:35:52.705Z,10.47
2018-04-04T06:38:22.576Z,11.00
2018-04-04T06:40:53.226Z,10.63
2018-04-04T06:43:23.734Z,12.03
2018-04-04T06:45:53.496Z,10.17
2018-04-04T06:48:22.882Z,11.68
2018-04-04T06:50:53.576Z,9.93
2018-04-04T06:53:24.224Z,10.57
2018-04-04T06:55:53.608Z,11.60
2018-04-04T06:58:22.860Z,11.00
2018-04-04T07:00:52.148Z,10.97
2018-04-04T07:03:21.235Z,10.97
2018-04-04T07:05:50.361Z,10.50
2018-04-04T07:08:19.615Z,12.05
2018-04-04T07:10:48.955Z,11.07
2018-04-04T07:13:18.263Z,9.50
2018-04-04T07:15:47.332Z,10.57
2018-04-04T07:18:16.620Z,11.00
2018-04-04T07:20:45.953Z,10.43
2018-04-04T07:23:16.015Z,10.55
2018-04-04T07:25:45.551Z,10.52
2018-04-04T07:28:14.832Z,9.90
2018-04-04T07:30:44.579Z,9.50
2018-04-04T07:33:13.816Z,9.93
2018-04-04T07:35:44.158Z,10.15
2018-04-04T07:38:14.276Z,10.65
2018-04-04T07:40:43.923Z,11.17
2018-04-04T07:43:13.206Z,12.07
2018-04-04T07:45:43.743Z,9.43
2018-04-04T07:48:13.154Z,12.10
2018-04-04T07:50:45.080Z,9.98
2018-04-04T07:53:14.551Z,9.95
2018-04-04T07:55:44.846Z,8.93
2018-04-04T07:58:14.791Z,9.73
2018-04-04T08:00:44.218Z,10.30
2018-04-04T08:03:13.942Z,11.20
2018-04-04T08:05:43.505Z,11.10
2018-04-04T08:08:13.350Z,11.50
2018-04-04T08:10:42.694Z,11.07
2018-04-04T08:13:11.879Z,11.60
2018-04-04T08:15:41.474Z,10.25
2018-04-04T08:18:11.602Z,9.02
2018-04-04T08:20:41.257Z,10.68
2018-04-04T08:23:12.124Z,10.52
2018-04-04T08:25:41.777Z,11.70
2018-04-04T08:28:10.973Z,10.82
2018-04-04T08:30:40.732Z,10.30
2018-04-04T08:33:09.996Z,10.40
2018-04-04T08:35:39.761Z,11.18
2018-04-04T08:38:09.450Z,9.90
2018-04-04T08:40:38.929Z,10.70
2018-04-04T08:43:08.859Z,11.10
2018-04-04T08:45:45.751Z,12.63
2018-04-04T08:48:15.030Z,11.00
2018-04-04T08:50:44.566Z,10.60
2018-04-04T08:53:13.629Z,10.50
2018-04-04T08:55:43.165Z,11.07
2018-04-04T08:58:13.077Z,10.67
2018-04-04T09:00:42.398Z,10.50
2018-04-04T09:03:12.115Z,11.57
2018-04-04T09:05:41.980Z,11.32
2018-04-04T09:08:11.274Z,11.63
2018-04-04T09:10:40.824Z,12.03
2018-04-04T09:13:10.069Z,12.53
2018-04-04T09:15:39.824Z,11.00
2018-04-04T09:18:09.279Z,11.53
2018-04-04T09:20:38.483Z,12.45
2018-04-04T09:23:07.808Z,12.17
2018-04-04T09:25:37.082Z,13.65
2018-04-04T09:28:06.430Z,11.95
2018-04-04T09:30:35.686Z,12.88
2018-04-04T09:33:05.440Z,11.60
2018-04-04T09:35:34.966Z,12.13
2018-04-04T09:38:04.231Z,10.70
2018-04-04T09:40:33.687Z,11.05
2018-04-04T09:43:03.028Z,11.90
2018-04-04T09:45:32.529Z,11.77
2018-04-04T09:48:01.819Z,11.68
2018-04-04T09:50:31.062Z,13.00
2018-04-04T09:53:00.210Z,11.75
2018-04-04T09:55:29.330Z,12.70
2018-04-04T09:57:59.222Z,12.20
2018-04-04T10:00:28.927Z,16.35
2018-04-04T10:02:58.632Z,16.00
2018-04-04T10:05:27.946Z,12.50
2018-04-04T10:07:57.805Z,12.23
2018-04-04T10:10:27.576Z,11.45
2018-04-04T10:12:57.319Z,12.02
2018-04-04T10:15:26.616Z,13.35
2018-04-04T10:17:56.295Z,12.25
2018-04-04T10:20:25.833Z,12.65
2018-04-04T10:22:55.084Z,12.05
2018-04-04T10:25:24.812Z,10.52
2018-04-04T10:27:54.325Z,12.55
2018-04-04T10:30:23.814Z,12.37
2018-04-04T10:32:53.079Z,12.23
2018-04-04T10:35:22.405Z,10.95
2018-04-04T10:37:51.786Z,11.27
2018-04-04T10:40:21.013Z,10.35
2018-04-04T10:42:50.594Z,11.77
2018-04-04T10:45:20.322Z,10.45
2018-04-04T10:47:49.783Z,11.65
2018-04-04T10:50:20.048Z,9.95
2018-04-04T10:52:49.539Z,10.38
2018-04-04T10:55:18.788Z,10.73
2018-04-04T10:57:48.170Z,10.52
2018-04-04T11:00:17.608Z,10.20
2018-04-04T11:02:47.852Z,10.55
2018-04-04T11:05:17.193Z,10.70
2018-04-04T11:07:46.477Z,9.10
2018-04-04T11:10:15.770Z,8.73
2018-04-04T11:12:47.759Z,6.55
2018-04-04T11:15:17.008Z,7.20
2018-04-04T11:17:46.533Z,6.55
2018-04-04T11:20:15.825Z,6.45
2018-04-04T11:22:45.098Z,6.70
2018-04-04T11:25:14.612Z,6.07
2018-04-04T11:27:44.398Z,6.57
2018-04-04T11:30:14.078Z,6.43
2018-04-04T11:32:43.344Z,5.90
2018-04-04T11:35:14.448Z,5.80
2018-04-04T11:37:44.013Z,6.07
2018-04-04T11:40:13.227Z,5.97
2018-04-04T11:42:42.950Z,5.30
2018-04-04T11:45:12.296Z,5.20
2018-04-04T11:47:41.774Z,6.40
2018-04-04T11:50:11.293Z,5.47
2018-04-04T11:52:40.894Z,5.20
2018-04-04T11:55:10.212Z,4.95
2018-04-04T11:57:39.705Z,4.47
2018-04-04T12:00:09.048Z,5.60
2018-04-04T12:02:38.481Z,5.18
2018-04-04T12:05:07.617Z,5.40
2018-04-04T12:07:36.723Z,5.28
2018-04-04T12:10:05.955Z,4.80
2018-04-04T12:12:35.733Z,4.90
2018-04-04T12:15:04.821Z,4.18
2018-04-04T12:17:34.050Z,4.60
2018-04-04T12:20:03.196Z,3.90
2018-04-04T12:22:32.609Z,5.15
2018-04-04T12:25:01.794Z,5.20
2018-04-04T12:27:31.191Z,5.50
2018-04-04T12:30:00.312Z,4.90
2018-04-04T12:32:29.402Z,4.37
2018-04-04T12:34:58.655Z,4.97
2018-04-04T12:37:28.811Z,4.78
2018-04-04T12:39:58.923Z,5.55
2018-04-04T12:42:28.424Z,4.78
2018-04-04T12:44:57.789Z,4.95
2018-04-04T12:47:28.014Z,4.85
2018-04-04T12:49:57.507Z,4.87
2018-04-04T12:52:27.697Z,5.10
2018-04-04T12:54:57.574Z,4.60
2018-04-04T12:57:26.749Z,5.57
2018-04-04T12:59:56.408Z,5.60
2018-04-04T13:02:25.884Z,4.93
2018-04-04T13:04:55.190Z,5.30
2018-04-04T13:07:24.483Z,4.95
2018-04-04T13:09:53.796Z,5.65
2018-04-04T13:12:23.559Z,4.72
2018-04-04T13:14:53.478Z,5.70
2018-04-04T13:17:22.837Z,5.25
2018-04-04T13:19:52.113Z,4.75
2018-04-04T13:22:21.211Z,5.90
2018-04-04T13:24:50.607Z,6.10
2018-04-04T13:27:20.108Z,5.20
2018-04-04T13:29:49.804Z,6.53
2018-04-04T13:32:19.107Z,5.40
2018-04-04T13:34:48.395Z,6.45
2018-04-04T13:37:17.876Z,6.97
2018-04-04T13:39:47.000Z,7.22
2018-04-04T13:42:17.162Z,7.20
2018-04-04T13:44:46.666Z,6.37
2018-04-04T13:47:16.022Z,6.10
2018-04-04T13:49:46.970Z,5.68
2018-04-04T13:52:16.294Z,5.55
2018-04-04T13:54:45.783Z,6.03
2018-04-04T13:57:15.046Z,6.62
2018-04-04T13:59:44.589Z,6.53
2018-04-04T14:02:14.132Z,6.32
2018-04-04T14:04:43.818Z,5.93
2018-04-04T14:07:13.268Z,5.82
2018-04-04T14:09:42.429Z,6.37
2018-04-04T14:12:11.539Z,6.07
2018-04-04T14:14:40.806Z,7.03
2018-04-04T14:17:10.542Z,7.28
2018-04-04T14:19:39.856Z,6.50
2018-04-04T14:22:09.379Z,6.97
2018-04-04T14:24:38.785Z,6.47
2018-04-04T14:27:08.816Z,6.72
2018-04-04T14:29:38.140Z,5.43
2018-04-04T14:32:07.269Z,5.82
2018-04-04T14:34:36.492Z,5.87
2018-04-04T14:37:05.814Z,5.62
2018-04-04T14:39:35.297Z,5.22
2018-04-04T14:42:05.032Z,6.05
2018-04-04T14:44:34.357Z,7.03
2018-04-04T14:47:03.401Z,6.97
2018-04-04T14:49:32.928Z,6.65
2018-04-04T14:52:03.450Z,6.15
2018-04-04T14:54:32.731Z,5.80
2018-04-04T14:57:02.244Z,6.20
2018-04-04T14:59:31.738Z,6.00
2018-04-04T15:02:01.462Z,5.90
2018-04-04T15:04:30.789Z,5.85
2018-04-04T15:07:00.279Z,6.85
2018-04-04T15:09:29.590Z,6.40
2018-04-04T15:11:58.884Z,6.55
2018-04-04T15:14:29.174Z,6.90
2018-04-04T15:16:58.891Z,7.15
2018-04-04T15:19:28.900Z,5.87
2018-04-04T15:21:58.916Z,5.95
2018-04-04T15:24:28.754Z,6.85
2018-04-04T15:26:58.044Z,6.72
2018-04-04T15:29:27.373Z,6.37
2018-04-04T15:31:56.874Z,6.97
2018-04-04T15:34:26.153Z,6.00
2018-04-04T15:36:55.667Z,6.47
2018-04-04T15:39:25.205Z,6.35
2018-04-04T15:41:54.675Z,7.00
2018-04-04T15:44:25.414Z,7.22
2018-04-04T15:46:54.938Z,6.97
2018-04-04T15:49:24.825Z,6.65
2018-04-04T15:51:54.176Z,6.30
2018-04-04T15:54:23.580Z,6.70
2018-04-04T15:56:54.377Z,6.78
2018-04-04T15:59:24.079Z,5.97
2018-04-04T16:01:53.443Z,5.35
2018-04-04T16:04:22.778Z,6.75
2018-04-04T16:06:52.082Z,6.07
2018-04-04T16:09:21.804Z,6.10
2018-04-04T16:11:51.280Z,5.10
2018-04-04T16:14:20.659Z,5.68
2018-04-04T16:16:50.127Z,5.47
2018-04-04T16:19:19.541Z,5.10
2018-04-04T16:21:48.937Z,4.60
2018-04-04T16:24:18.721Z,4.47
2018-04-04T16:26:48.192Z,4.40
2018-04-04T16:29:17.883Z,5.18
2018-04-04T16:31:48.048Z,4.00
2018-04-04T16:34:17.175Z,5.05
2018-04-04T16:36:46.627Z,4.68
2018-04-04T16:39:16.278Z,4.82
2018-04-04T16:41:45.564Z,5.28
2018-04-04T16:44:14.882Z,5.17
2018-04-04T16:46:43.976Z,4.30
2018-04-04T16:49:13.396Z,4.90
2018-04-04T16:51:43.463Z,5.20
2018-04-04T16:54:12.721Z,4.20
2018-04-04T16:56:42.018Z,5.17
2018-04-04T16:59:11.306Z,5.50
2018-04-04T17:01:41.880Z,4.93
2018-04-04T17:04:11.343Z,4.03
2018-04-04T17:06:40.675Z,4.90
2018-04-04T17:09:09.764Z,4.23
2018-04-04T17:11:39.040Z,3.93
2018-04-04T17:14:09.357Z,4.27
2018-04-04T17:16:39.501Z,4.50
2018-04-04T17:19:08.575Z,4.03
2018-04-04T17:21:37.881Z,4.07
2018-04-04T17:24:07.038Z,4.70
2018-04-04T17:26:36.360Z,4.20
2018-04-04T17:29:05.964Z,4.17
2018-04-04T17:31:35.388Z,4.33
2018-04-04T17:34:05.224Z,4.10
2018-04-04T17:36:34.298Z,4.07
2018-04-04T17:39:04.425Z,4.30
2018-04-04T17:41:33.862Z,4.50
2018-04-04T17:44:03.136Z,4.00
2018-04-04T17:46:32.424Z,4.10
2018-04-04T17:49:01.707Z,4.23
2018-04-04T17:51:31.239Z,4.50
2018-04-04T17:54:00.831Z,4.13
2018-04-04T17:56:30.159Z,4.07
2018-04-04T17:58:59.395Z,4.17
2018-04-04T18:01:28.775Z,4.53
2018-04-04T18:03:58.419Z,4.70
2018-04-04T18:06:28.442Z,4.60
2018-04-04T18:08:57.767Z,4.13
2018-04-04T18:11:27.213Z,4.27
2018-04-04T18:13:56.686Z,4.03
2018-04-04T18:16:26.078Z,4.20
2018-04-04T18:18:55.482Z,4.37
2018-04-04T18:21:25.030Z,4.20
2018-04-04T18:23:54.505Z,4.13
2018-04-04T18:26:23.808Z,4.30
2018-04-04T18:28:53.442Z,4.10
2018-04-04T18:31:22.916Z,3.70
2018-04-04T18:33:52.768Z,4.30
2018-04-04T18:36:23.121Z,3.93
2018-04-04T18:38:52.698Z,4.13
2018-04-04T18:41:21.797Z,4.60
2018-04-04T18:43:52.134Z,4.50
2018-04-04T18:46:21.676Z,4.47
2018-04-04T18:48:51.073Z,4.20
2018-04-04T18:51:20.570Z,3.60
2018-04-04T18:53:50.237Z,4.30
2018-04-04T18:56:20.162Z,4.67
2018-04-04T18:58:49.742Z,4.00
2018-04-04T19:01:18.732Z,4.20
2018-04-04T19:03:48.667Z,4.33
2018-04-04T19:06:17.772Z,4.20
2018-04-04T19:08:47.116Z,3.83
2018-04-04T19:11:16.202Z,3.97
2018-04-04T19:13:45.348Z,4.00
2018-04-04T19:16:15.220Z,2.80
2018-04-04T19:18:44.584Z,4.50
2018-04-04T19:21:14.063Z,3.50
2018-04-04T19:23:42.932Z,3.27
2018-04-04T19:26:11.845Z,3.40
2018-04-04T19:28:41.890Z,4.13
2018-04-04T19:31:11.619Z,3.27
2018-04-04T19:33:41.537Z,3.23
2018-04-04T19:36:10.881Z,3.57
2018-04-04T19:38:40.513Z,3.77
2018-04-04T19:41:10.291Z,3.17
2018-04-04T19:43:39.168Z,3.67
2018-04-04T19:46:08.094Z,3.50
2018-04-04T19:48:37.714Z,4.33
2018-04-04T19:51:07.599Z,4.07
2018-04-04T19:53:36.731Z,3.90
2018-04-04T19:56:05.962Z,3.80
2018-04-04T19:58:35.356Z,4.27
2018-04-04T20:01:05.047Z,4.17
2018-04-04T20:03:34.302Z,3.97
2018-04-04T20:06:03.258Z,4.13
2018-04-04T20:08:32.560Z,3.13
2018-04-04T20:11:02.812Z,3.33
2018-04-04T20:13:32.392Z,4.50
2018-04-04T20:16:01.822Z,4.20
2018-04-04T20:18:31.734Z,4.17
2018-04-04T20:21:00.912Z,3.87
2018-04-04T20:23:31.903Z,3.90
2018-04-04T20:26:01.335Z,4.33
2018-04-04T20:28:30.186Z,3.97
2018-04-04T20:30:59.046Z,3.47
2018-04-04T20:33:28.210Z,3.80
2018-04-04T20:35:57.550Z,3.87
2018-04-04T20:38:27.585Z,4.50
2018-04-04T20:40:57.157Z,3.80
2018-04-04T20:43:26.801Z,3.80
2018-04-04T20:45:56.353Z,3.57
2018-04-04T20:48:25.821Z,3.67
2018-04-04T20:50:55.695Z,3.97
2018-04-04T20:53:26.698Z,3.80
2018-04-04T20:55:56.149Z,3.53
2018-04-04T20:58:25.706Z,5.10
2018-04-04T21:00:55.003Z,4.50
2018-04-04T21:03:24.111Z,3.07
2018-04-04T21:05:53.736Z,2.80
2018-04-04T21:08:23.296Z,3.43
2018-04-04T21:10:53.361Z,3.33
2018-04-04T21:13:22.540Z,3.60
2018-04-04T21:15:51.787Z,3.57
2018-04-04T21:18:21.248Z,3.07
2018-04-04T21:20:51.322Z,2.67
2018-04-04T21:23:21.247Z,3.27
2018-04-04T21:25:50.946Z,3.07
2018-04-04T21:28:20.456Z,4.50
2018-04-04T21:30:50.011Z,3.63
2018-04-04T21:33:20.416Z,3.67
2018-04-04T21:35:49.801Z,3.53
2018-04-04T21:38:19.047Z,3.10
2018-04-04T21:40:48.603Z,3.30
2018-04-04T21:43:18.148Z,3.20
2018-04-04T21:45:47.720Z,3.30
2018-04-04T21:48:17.591Z,3.20
2018-04-04T21:50:46.815Z,3.80
2018-04-04T21:53:16.044Z,3.70
2018-04-04T21:55:45.536Z,3.70
2018-04-04T21:58:15.663Z,3.50
2018-04-04T22:00:45.781Z,3.60
2018-04-04T22:03:14.883Z,3.43
2018-04-04T22:05:44.315Z,3.30
2018-04-04T22:08:13.651Z,3.70
2018-04-04T22:10:43.791Z,3.60
2018-04-04T22:13:13.515Z,3.83
2018-04-04T22:15:42.995Z,3.90
2018-04-04T22:18:12.155Z,3.60
2018-04-04T22:20:41.793Z,4.27
2018-04-04T22:23:11.109Z,3.70
2018-04-04T22:25:40.409Z,3.40
2018-04-04T22:28:09.783Z,3.60
2018-04-04T22:30:39.346Z,3.07
2018-04-04T22:33:09.518Z,3.70
2018-04-04T22:35:39.177Z,4.00
2018-04-04T22:38:08.506Z,3.43
2018-04-04T22:40:38.514Z,3.50
2018-04-04T22:43:07.733Z,3.13
2018-04-04T22:45:39.860Z,3.47
2018-04-04T22:48:10.202Z,3.23
2018-04-04T22:50:39.305Z,3.40
2018-04-04T22:53:09.008Z,3.00
2018-04-04T22:55:38.514Z,2.90
2018-04-04T22:58:07.973Z,2.60
2018-04-04T23:00:38.162Z,2.50
2018-04-04T23:03:07.736Z,3.07
2018-04-04T23:05:37.390Z,3.37
2018-04-04T23:08:08.907Z,4.20
2018-04-04T23:10:39.090Z,4.07
2018-04-04T23:13:08.744Z,4.10
2018-04-04T23:15:38.036Z,3.87
2018-04-04T23:18:07.619Z,3.17
2018-04-04T23:20:37.055Z,3.50
2018-04-04T23:23:12.645Z,3.37
2018-04-04T23:25:42.814Z,3.20
2018-04-04T23:28:12.578Z,3.37
2018-04-04T23:30:42.242Z,3.00
2018-04-04T23:33:11.411Z,3.40
2018-04-04T23:35:40.893Z,3.47
2018-04-04T23:38:10.811Z,3.20
2018-04-04T23:40:40.328Z,3.03
2018-04-04T23:43:09.632Z,2.83
2018-04-04T23:45:39.339Z,2.83
2018-04-04T23:48:08.445Z,2.70
2018-04-04T23:50:37.504Z,3.40
2018-04-04T23:53:07.949Z,3.17
2018-04-04T23:55:38.511Z,3.70
2018-04-04T23:58:07.769Z,4.07
