createdAt,value
2022-09-06T00:02:45.443Z,81.09
2022-09-06T00:07:47.376Z,80.82
2022-09-06T00:12:49.083Z,81.61
2022-09-06T00:17:51.628Z,81.35
2022-09-06T00:23:13.679Z,81.11
2022-09-06T00:28:16.505Z,81.33
2022-09-06T00:33:18.176Z,81.59
2022-09-06T00:38:20.291Z,81.96
2022-09-06T00:43:22.071Z,82.52
2022-09-06T00:48:24.908Z,82.51
2022-09-06T00:53:27.521Z,82.24
2022-09-06T00:58:29.473Z,82.06
2022-09-06T01:03:31.512Z,83.46
2022-09-06T01:09:05.381Z,83.78
2022-09-06T01:14:31.776Z,83.67
2022-09-06T01:20:01.625Z,84.57
2022-09-06T01:25:21.825Z,83.57
2022-09-06T01:30:24.856Z,84.37
2022-09-06T01:35:47.981Z,84.06
2022-09-06T01:40:49.852Z,84.71
2022-09-06T01:46:17.678Z,85.22
2022-09-06T01:51:47.520Z,85.28
2022-09-06T01:56:55.074Z,84.84
2022-09-06T02:01:59.593Z,84.63
2022-09-06T02:07:08.816Z,85.85
2022-09-06T02:12:13.391Z,86.53
2022-09-06T02:17:20.468Z,89.22
2022-09-06T02:22:25.526Z,89.05
2022-09-06T02:27:30.661Z,87.36
2022-09-06T02:32:38.497Z,88.25
2022-09-06T02:37:41.527Z,87.70
2022-09-06T02:42:43.192Z,88.11
2022-09-06T02:47:44.864Z,87.47
2022-09-06T02:52:46.580Z,87.06
2022-09-06T02:57:48.953Z,86.87
2022-09-06T03:02:50.927Z,87.23
2022-09-06T03:07:53.168Z,86.72
2022-09-06T03:12:55.037Z,86.05
2022-09-06T03:18:00.237Z,85.43
2022-09-06T03:23:02.188Z,85.42
2022-09-06T03:28:03.844Z,85.34
2022-09-06T03:33:05.613Z,85.16
2022-09-06T03:38:07.580Z,84.59
2022-09-06T03:43:09.252Z,84.41
2022-09-06T03:48:10.904Z,84.27
2022-09-06T03:53:13.145Z,84.17
2022-09-06T03:58:16.649Z,84.67
2022-09-06T04:03:19.543Z,84.31
2022-09-06T04:08:21.333Z,84.57
2022-09-06T04:13:24.101Z,84.85
2022-09-06T04:18:26.505Z,84.66
2022-09-06T04:23:29.613Z,84.63
2022-09-06T04:28:31.610Z,84.86
2022-09-06T04:33:35.244Z,84.82
2022-09-06T04:38:42.563Z,84.64
2022-09-06T04:43:44.455Z,84.87
2022-09-06T04:48:47.016Z,85.07
2022-09-06T04:53:48.732Z,84.27
2022-09-06T04:58:51.585Z,83.97
2022-09-06T05:03:56.714Z,83.98
2022-09-06T05:08:58.844Z,84.42
2022-09-06T05:14:00.771Z,84.54
2022-09-06T05:19:02.448Z,84.77
2022-09-06T05:24:04.455Z,84.28
2022-09-06T05:29:06.544Z,84.24
2022-09-06T05:34:08.275Z,84.66
2022-09-06T05:39:10.138Z,85.14
2022-09-06T05:44:11.821Z,84.59
2022-09-06T05:49:13.849Z,84.55
2022-09-06T05:54:15.490Z,84.47
2022-09-06T05:59:17.367Z,84.07
2022-09-06T06:04:19.630Z,83.64
2022-09-06T06:09:21.492Z,83.81
2022-09-06T06:14:23.440Z,83.28
2022-09-06T06:19:26.634Z,83.41
2022-09-06T06:24:28.545Z,83.17
2022-09-06T06:29:30.395Z,83.09
2022-09-06T06:34:32.112Z,82.05
2022-09-06T06:39:33.819Z,82.27
2022-09-06T06:44:35.569Z,81.54
2022-09-06T06:49:37.385Z,80.52
2022-09-06T06:54:39.129Z,80.21
2022-09-06T06:59:41.058Z,78.97
2022-09-06T07:04:43.147Z,77.43
2022-09-06T07:15:07.175Z,76.59
2022-09-06T07:25:21.002Z,76.43
2022-09-06T07:30:23.251Z,75.59
2022-09-06T07:35:26.553Z,75.21
2022-09-06T07:40:30.952Z,73.50
2022-09-06T07:45:32.795Z,73.75
2022-09-06T07:50:50.610Z,74.29
2022-09-06T07:55:54.306Z,73.00
2022-09-06T08:01:30.485Z,72.23
2022-09-06T08:11:57.157Z,72.72
2022-09-06T08:16:58.928Z,72.13
2022-09-06T08:22:13.582Z,72.02
2022-09-06T08:27:22.025Z,71.18
2022-09-06T08:32:25.762Z,71.10
2022-09-06T08:37:28.298Z,70.49
2022-09-06T08:42:31.494Z,69.63
2022-09-06T08:47:34.159Z,70.03
2022-09-06T08:53:17.615Z,69.95
2022-09-06T08:58:38.558Z,70.82
2022-09-06T09:03:43.233Z,69.60
2022-09-06T09:08:59.136Z,68.99
2022-09-06T09:14:16.239Z,69.50
2022-09-06T09:19:17.902Z,69.75
2022-09-06T09:24:19.573Z,68.76
2022-09-06T09:29:26.805Z,69.35
2022-09-06T09:34:35.786Z,68.32
2022-09-06T09:39:39.565Z,67.78
2022-09-06T09:44:44.787Z,67.98
2022-09-06T09:49:46.596Z,69.18
2022-09-06T09:54:50.708Z,68.59
2022-09-06T09:59:58.331Z,67.21
2022-09-06T10:05:09.576Z,66.84
2022-09-06T10:10:14.681Z,66.53
2022-09-06T10:15:34.171Z,66.80
2022-09-06T10:20:42.238Z,66.63
2022-09-06T10:25:46.309Z,66.26
2022-09-06T10:31:11.960Z,66.56
2022-09-06T10:36:19.443Z,66.88
2022-09-06T10:41:34.682Z,66.70
2022-09-06T10:46:37.974Z,66.84
2022-09-06T10:51:42.620Z,67.05
2022-09-06T10:56:50.790Z,66.68
2022-09-06T11:02:00.982Z,64.57
2022-09-06T11:07:19.445Z,65.89
2022-09-06T11:12:37.710Z,64.96
2022-09-06T11:18:03.875Z,63.82
2022-09-06T11:23:19.025Z,63.75
2022-09-06T11:28:35.856Z,63.09
2022-09-06T11:33:39.938Z,64.15
2022-09-06T11:38:42.610Z,62.54
2022-09-06T11:43:49.377Z,63.44
2022-09-06T11:49:16.328Z,64.46
2022-09-06T11:54:18.109Z,63.46
2022-09-06T11:59:27.265Z,63.12
2022-09-06T12:05:07.558Z,64.46
2022-09-06T12:10:31.137Z,63.58
2022-09-06T12:15:54.361Z,63.03
2022-09-06T12:20:56.653Z,62.08
2022-09-06T12:25:59.017Z,62.43
2022-09-06T12:31:01.355Z,62.84
2022-09-06T12:36:30.416Z,61.37
2022-09-06T12:41:41.736Z,62.31
2022-09-06T12:46:48.558Z,60.60
2022-09-06T12:51:50.438Z,62.31
2022-09-06T12:56:53.865Z,60.49
2022-09-06T13:01:55.643Z,59.86
2022-09-06T13:06:59.496Z,61.14
2022-09-06T13:12:17.731Z,60.57
2022-09-06T13:17:28.436Z,62.22
2022-09-06T13:22:48.753Z,59.94
2022-09-06T13:27:57.534Z,60.84
2022-09-06T13:33:00.008Z,60.50
2022-09-06T13:38:34.374Z,61.02
2022-09-06T13:43:45.144Z,60.88
2022-09-06T13:48:46.956Z,60.47
2022-09-06T13:53:48.987Z,60.90
2022-09-06T13:58:50.809Z,61.02
2022-09-06T14:03:53.218Z,60.89
2022-09-06T14:09:10.663Z,60.47
2022-09-06T14:14:13.061Z,60.10
2022-09-06T14:19:15.361Z,59.76
2022-09-06T14:24:17.223Z,59.35
2022-09-06T14:29:19.069Z,60.06
2022-09-06T14:34:21.674Z,59.60
2022-09-06T14:39:23.334Z,58.77
2022-09-06T14:44:25.233Z,59.12
2022-09-06T14:49:27.188Z,59.82
2022-09-06T14:54:29.563Z,59.29
2022-09-06T14:59:31.604Z,58.18
2022-09-06T15:04:34.905Z,58.05
2022-09-06T15:09:37.417Z,57.84
2022-09-06T15:14:41.061Z,58.78
2022-09-06T15:19:42.837Z,60.05
2022-09-06T15:24:45.108Z,60.57
2022-09-06T15:29:46.841Z,60.79
2022-09-06T15:34:48.548Z,61.07
2022-09-06T15:39:50.506Z,61.17
2022-09-06T15:44:52.206Z,61.68
2022-09-06T15:49:53.943Z,62.04
2022-09-06T15:55:14.449Z,61.74
2022-09-06T16:00:17.875Z,61.70
2022-09-06T16:10:41.826Z,62.10
2022-09-06T16:15:43.560Z,62.26
2022-09-06T16:20:45.584Z,62.56
2022-09-06T16:25:49.692Z,62.58
2022-09-06T16:30:51.623Z,62.74
2022-09-06T16:35:53.299Z,63.36
2022-09-06T16:40:55.239Z,63.36
2022-09-06T16:46:04.151Z,63.67
2022-09-06T16:51:17.605Z,63.40
2022-09-06T16:56:22.373Z,63.62
2022-09-06T17:01:25.747Z,64.21
2022-09-06T17:06:29.161Z,64.98
2022-09-06T17:11:31.268Z,64.92
2022-09-06T17:16:51.510Z,64.96
2022-09-06T17:21:53.941Z,65.88
2022-09-06T17:26:55.724Z,66.03
2022-09-06T17:31:57.615Z,66.31
2022-09-06T17:36:59.659Z,66.79
2022-09-06T17:42:02.190Z,66.37
2022-09-06T17:47:13.481Z,66.67
2022-09-06T17:52:15.776Z,66.98
2022-09-06T17:57:17.534Z,66.36
2022-09-06T18:02:19.291Z,67.19
2022-09-06T18:07:21.001Z,67.21
2022-09-06T18:12:24.150Z,67.39
2022-09-06T18:17:26.889Z,67.64
2022-09-06T18:22:28.608Z,67.75
2022-09-06T18:27:30.373Z,67.75
2022-09-06T18:32:32.625Z,68.10
2022-09-06T18:37:36.127Z,68.43
2022-09-06T18:42:42.673Z,68.73
2022-09-06T18:47:44.739Z,68.81
2022-09-06T18:52:46.629Z,68.81
2022-09-06T18:57:48.390Z,69.77
2022-09-06T19:02:50.082Z,70.57
2022-09-06T19:07:52.091Z,70.58
2022-09-06T19:12:54.201Z,70.62
2022-09-06T19:17:57.033Z,70.64
2022-09-06T19:22:58.689Z,70.99
2022-09-06T19:28:00.652Z,70.61
2022-09-06T19:33:02.358Z,71.88
2022-09-06T19:38:04.224Z,72.16
2022-09-06T19:43:06.134Z,72.20
2022-09-06T19:48:08.812Z,71.93
2022-09-06T19:53:10.498Z,72.70
2022-09-06T19:58:12.955Z,72.99
2022-09-06T20:03:14.637Z,71.93
2022-09-06T20:08:16.327Z,72.64
2022-09-06T20:13:18.158Z,72.44
2022-09-06T20:18:20.632Z,72.86
2022-09-06T20:23:22.598Z,72.92
2022-09-06T20:28:24.444Z,73.32
2022-09-06T20:33:26.153Z,73.47
2022-09-06T20:38:29.691Z,73.83
2022-09-06T20:43:39.067Z,73.71
2022-09-06T20:48:44.728Z,74.09
2022-09-06T20:53:51.973Z,74.58
2022-09-06T20:59:01.032Z,75.14
2022-09-06T21:04:06.193Z,74.75
2022-09-06T21:09:11.544Z,74.91
2022-09-06T21:14:13.995Z,75.77
2022-09-06T21:19:16.267Z,75.76
2022-09-06T21:24:18.298Z,75.94
2022-09-06T21:29:20.052Z,76.58
2022-09-06T21:34:22.469Z,76.32
2022-09-06T21:39:24.571Z,76.90
2022-09-06T21:44:26.465Z,76.42
2022-09-06T21:49:28.193Z,76.57
2022-09-06T21:54:29.905Z,76.67
2022-09-06T21:59:31.601Z,76.58
2022-09-06T22:04:33.601Z,77.31
2022-09-06T22:09:35.332Z,77.73
2022-09-06T22:14:37.230Z,78.14
2022-09-06T22:19:38.920Z,78.60
2022-09-06T22:24:40.629Z,78.77
2022-09-06T22:29:42.376Z,78.74
2022-09-06T22:34:44.466Z,78.92
2022-09-06T22:39:48.077Z,79.19
2022-09-06T22:44:50.035Z,78.72
2022-09-06T22:49:51.886Z,79.26
2022-09-06T22:54:53.803Z,79.74
2022-09-06T22:59:55.508Z,80.15
2022-09-06T23:04:57.525Z,80.43
2022-09-06T23:09:59.315Z,79.43
2022-09-06T23:15:01.479Z,79.78
2022-09-06T23:20:03.935Z,79.97
2022-09-06T23:25:07.161Z,79.78
2022-09-06T23:30:10.059Z,80.85
2022-09-06T23:35:11.813Z,80.72
2022-09-06T23:40:14.965Z,80.78
2022-09-06T23:45:17.314Z,80.90
2022-09-06T23:50:19.009Z,80.94
2022-09-06T23:55:20.720Z,83.00
