createdAt,value
2023-01-03T00:01:59.307Z,101860.06
2023-01-03T00:04:26.190Z,101863.56
2023-01-03T00:06:54.026Z,101856.69
2023-01-03T00:09:23.035Z,101854.94
2023-01-03T00:12:09.457Z,101853.19
2023-01-03T00:14:39.625Z,101856.75
2023-01-03T00:17:08.166Z,101853.31
2023-01-03T00:19:37.169Z,101861.06
2023-01-03T00:22:04.283Z,101867.19
2023-01-03T00:24:30.867Z,101870.66
2023-01-03T00:26:57.405Z,101860.19
2023-01-03T00:29:23.920Z,101862.69
2023-01-03T00:31:50.463Z,101860.84
2023-01-03T00:34:17.045Z,101863.34
2023-01-03T00:36:43.653Z,101863.31
2023-01-03T00:39:12.006Z,101865.00
2023-01-03T00:41:39.129Z,101869.38
2023-01-03T00:44:05.727Z,101863.34
2023-01-03T00:46:32.288Z,101859.88
2023-01-03T00:48:58.769Z,101862.47
2023-01-03T00:51:27.498Z,101864.25
2023-01-03T00:53:56.212Z,101868.53
2023-01-03T00:56:25.640Z,101864.16
2023-01-03T00:58:52.416Z,101865.91
2023-01-03T01:01:20.350Z,101867.66
2023-01-03T01:03:56.056Z,101879.88
2023-01-03T01:06:25.647Z,101885.97
2023-01-03T01:08:54.562Z,101886.84
2023-01-03T01:11:21.924Z,101879.84
2023-01-03T01:13:49.375Z,101881.41
2023-01-03T01:16:20.171Z,101891.84
2023-01-03T01:18:48.549Z,101893.53
2023-01-03T01:21:19.519Z,101897.03
2023-01-03T01:23:46.693Z,101901.22
2023-01-03T01:26:16.537Z,101902.91
2023-01-03T01:28:43.370Z,101908.88
2023-01-03T01:31:13.907Z,101906.16
2023-01-03T01:33:40.470Z,101915.59
2023-01-03T01:36:15.064Z,101905.94
2023-01-03T01:38:41.548Z,101920.59
2023-01-03T01:41:08.177Z,101920.56
2023-01-03T01:43:53.719Z,101918.00
2023-01-03T01:46:29.082Z,101924.16
2023-01-03T01:49:00.364Z,101927.50
2023-01-03T01:51:30.764Z,101929.13
2023-01-03T01:54:00.709Z,101941.16
2023-01-03T01:56:50.419Z,101936.59
2023-01-03T01:59:17.018Z,101943.56
2023-01-03T02:01:46.084Z,101944.38
2023-01-03T02:04:26.013Z,101942.59
2023-01-03T02:06:53.299Z,101938.13
2023-01-03T02:09:19.811Z,101938.13
2023-01-03T02:12:18.728Z,101946.78
2023-01-03T02:15:22.925Z,101949.34
2023-01-03T02:18:09.405Z,101952.00
2023-01-03T02:21:06.828Z,101953.72
2023-01-03T02:24:01.947Z,101959.69
2023-01-03T02:26:35.416Z,101968.28
2023-01-03T02:29:30.270Z,101966.53
2023-01-03T02:32:19.371Z,101972.44
2023-01-03T02:34:54.752Z,101974.13
2023-01-03T02:37:48.273Z,101966.19
2023-01-03T02:40:24.285Z,101967.84
2023-01-03T02:43:02.233Z,101968.59
2023-01-03T02:46:14.052Z,101970.31
2023-01-03T02:49:00.788Z,101967.72
2023-01-03T02:51:30.134Z,101975.44
2023-01-03T02:53:59.644Z,101969.31
2023-01-03T02:56:32.531Z,101964.88
2023-01-03T02:59:05.627Z,101972.69
2023-01-03T03:01:33.228Z,101964.19
2023-01-03T03:04:01.988Z,101966.88
2023-01-03T03:06:43.580Z,101973.56
2023-01-03T03:09:10.215Z,101971.81
2023-01-03T03:11:58.980Z,101968.25
2023-01-03T03:14:32.033Z,101973.47
2023-01-03T03:17:03.586Z,101975.06
2023-01-03T03:19:55.725Z,101980.28
2023-01-03T03:23:07.841Z,101975.81
2023-01-03T03:25:47.662Z,101979.94
2023-01-03T03:28:36.867Z,101976.25
2023-01-03T03:31:12.568Z,101983.16
2023-01-03T03:33:59.285Z,101983.19
2023-01-03T03:36:34.824Z,101984.88
2023-01-03T03:39:02.758Z,101980.25
2023-01-03T03:41:50.878Z,101970.81
2023-01-03T03:44:52.167Z,101970.47
2023-01-03T03:47:30.699Z,101972.25
2023-01-03T03:50:04.872Z,101977.38
2023-01-03T03:52:33.816Z,101977.38
2023-01-03T03:55:06.753Z,101974.75
2023-01-03T03:57:38.910Z,101976.44
2023-01-03T04:00:14.018Z,101979.81
2023-01-03T04:02:42.835Z,101974.38
2023-01-03T04:05:11.843Z,101971.59
2023-01-03T04:07:40.035Z,101981.09
2023-01-03T04:10:07.986Z,101975.13
2023-01-03T04:12:34.509Z,101974.63
2023-01-03T04:15:00.977Z,101983.75
2023-01-03T04:17:27.461Z,101981.53
2023-01-03T04:19:53.888Z,101977.41
2023-01-03T04:22:20.358Z,101978.84
2023-01-03T04:24:46.815Z,101972.78
2023-01-03T04:27:13.244Z,101975.56
2023-01-03T04:29:40.162Z,101978.94
2023-01-03T04:32:07.500Z,101982.50
2023-01-03T04:34:34.003Z,101971.28
2023-01-03T04:37:00.466Z,101976.38
2023-01-03T04:39:26.925Z,101978.72
2023-01-03T04:41:53.391Z,101982.69
2023-01-03T04:44:19.787Z,101975.00
2023-01-03T04:46:52.299Z,101975.19
2023-01-03T04:49:20.394Z,101986.94
2023-01-03T04:51:46.897Z,101985.41
2023-01-03T04:54:13.332Z,101998.00
2023-01-03T04:56:39.808Z,101995.34
2023-01-03T04:59:06.433Z,101993.44
2023-01-03T05:01:33.048Z,101997.06
2023-01-03T05:04:01.836Z,101992.75
2023-01-03T05:06:29.280Z,101990.19
2023-01-03T05:08:56.447Z,101993.81
2023-01-03T05:11:23.104Z,101989.69
2023-01-03T05:13:49.604Z,101991.41
2023-01-03T05:16:16.597Z,101993.97
2023-01-03T05:18:43.122Z,101994.41
2023-01-03T05:21:34.814Z,101991.97
2023-01-03T05:24:20.130Z,101989.59
2023-01-03T05:26:47.151Z,101988.63
2023-01-03T05:29:19.073Z,101989.47
2023-01-03T05:31:45.672Z,101981.97
2023-01-03T05:34:12.150Z,101983.78
2023-01-03T05:36:38.765Z,101981.34
2023-01-03T05:39:06.683Z,101976.69
2023-01-03T05:41:51.716Z,101973.44
2023-01-03T05:44:18.352Z,101982.34
2023-01-03T05:46:44.811Z,101989.03
2023-01-03T05:49:11.444Z,101985.56
2023-01-03T05:51:37.884Z,101975.66
2023-01-03T05:54:04.484Z,101976.63
2023-01-03T05:56:31.860Z,101979.94
2023-01-03T05:58:59.235Z,101975.53
2023-01-03T06:01:26.695Z,101975.81
2023-01-03T06:03:53.252Z,101980.06
2023-01-03T06:06:19.830Z,101978.84
2023-01-03T06:08:46.253Z,101986.53
2023-01-03T06:11:14.373Z,101981.72
2023-01-03T06:13:41.476Z,101991.94
2023-01-03T06:16:30.340Z,101985.06
2023-01-03T06:18:56.942Z,101990.06
2023-01-03T06:21:23.496Z,101986.66
2023-01-03T06:23:49.979Z,101987.50
2023-01-03T06:26:18.402Z,101980.72
2023-01-03T06:28:45.272Z,101981.78
2023-01-03T06:31:12.619Z,101986.25
2023-01-03T06:33:39.793Z,101986.47
2023-01-03T06:36:08.813Z,101984.81
2023-01-03T06:38:36.446Z,101988.13
2023-01-03T06:41:03.903Z,101993.13
2023-01-03T06:43:31.608Z,101988.00
2023-01-03T06:46:17.756Z,101988.00
2023-01-03T06:49:02.849Z,101988.94
2023-01-03T06:51:48.047Z,101996.81
2023-01-03T06:54:22.300Z,102001.34
2023-01-03T06:56:50.240Z,101991.88
2023-01-03T06:59:17.615Z,101998.81
2023-01-03T07:01:45.775Z,101997.13
2023-01-03T07:04:12.391Z,101997.13
2023-01-03T07:06:39.586Z,101998.72
2023-01-03T07:09:06.747Z,101998.88
2023-01-03T07:11:33.656Z,101996.44
2023-01-03T07:14:00.604Z,101995.69
2023-01-03T07:16:31.752Z,101997.72
2023-01-03T07:18:59.104Z,101999.50
2023-01-03T07:21:27.764Z,101996.25
2023-01-03T07:24:01.608Z,101999.84
2023-01-03T07:26:30.753Z,101996.47
2023-01-03T07:28:58.840Z,101998.28
2023-01-03T07:31:25.389Z,101998.44
2023-01-03T07:33:53.167Z,101996.00
2023-01-03T07:36:20.894Z,101997.16
2023-01-03T07:38:47.895Z,101992.22
2023-01-03T07:41:15.571Z,101988.91
2023-01-03T07:43:44.909Z,101995.22
2023-01-03T07:46:26.461Z,102001.53
2023-01-03T07:48:57.387Z,102012.09
2023-01-03T07:51:23.838Z,102007.88
2023-01-03T07:53:54.181Z,102005.44
2023-01-03T07:56:21.967Z,102007.28
2023-01-03T07:58:49.586Z,102010.00
2023-01-03T08:01:19.529Z,102004.00
2023-01-03T08:03:46.633Z,102013.53
2023-01-03T08:06:18.278Z,102014.59
2023-01-03T08:08:44.832Z,102019.00
2023-01-03T08:11:33.351Z,102010.47
2023-01-03T08:14:00.178Z,102022.72
2023-01-03T08:16:26.861Z,102021.94
2023-01-03T08:18:53.471Z,102021.16
2023-01-03T08:21:20.105Z,102013.44
2023-01-03T08:23:48.686Z,102020.44
2023-01-03T08:26:16.656Z,102024.00
2023-01-03T08:28:44.255Z,102024.00
2023-01-03T08:31:20.964Z,102023.28
2023-01-03T08:33:53.454Z,102025.94
2023-01-03T08:36:20.837Z,102020.78
2023-01-03T08:38:55.152Z,102019.94
2023-01-03T08:41:26.088Z,102024.41
2023-01-03T08:43:54.389Z,102016.75
2023-01-03T08:46:22.499Z,102024.56
2023-01-03T08:48:51.108Z,102015.06
2023-01-03T08:51:18.995Z,102010.75
2023-01-03T08:53:45.535Z,102033.41
2023-01-03T08:56:12.110Z,102020.47
2023-01-03T08:58:38.529Z,102030.97
2023-01-03T09:01:06.754Z,102026.72
2023-01-03T09:03:33.522Z,102030.31
2023-01-03T09:06:01.971Z,102039.00
2023-01-03T09:08:33.162Z,102040.00
2023-01-03T09:11:04.124Z,102051.34
2023-01-03T09:13:30.542Z,102043.69
2023-01-03T09:16:05.363Z,102048.00
2023-01-03T09:18:32.156Z,102049.75
2023-01-03T09:20:58.749Z,102047.16
2023-01-03T09:23:25.363Z,102048.94
2023-01-03T09:25:52.082Z,102056.81
2023-01-03T09:28:18.549Z,102048.16
2023-01-03T09:30:45.273Z,102048.25
2023-01-03T09:33:11.730Z,102056.09
2023-01-03T09:35:38.729Z,102044.06
2023-01-03T09:38:05.642Z,102048.50
2023-01-03T09:40:38.050Z,102053.72
2023-01-03T09:43:16.485Z,102040.75
2023-01-03T09:45:51.973Z,102045.09
2023-01-03T09:48:23.646Z,102046.94
2023-01-03T09:51:17.095Z,102045.22
2023-01-03T09:53:57.683Z,102045.19
2023-01-03T09:56:43.190Z,102047.84
2023-01-03T09:59:35.139Z,102044.38
2023-01-03T10:02:46.841Z,102045.25
2023-01-03T10:05:36.337Z,102042.69
2023-01-03T10:08:13.542Z,102043.56
2023-01-03T10:11:11.831Z,102051.38
2023-01-03T10:14:00.165Z,102041.03
2023-01-03T10:16:41.939Z,102046.25
2023-01-03T10:19:19.058Z,102050.72
2023-01-03T10:22:00.106Z,102046.53
2023-01-03T10:24:31.718Z,102036.13
2023-01-03T10:27:22.203Z,102033.69
2023-01-03T10:30:01.035Z,102033.69
2023-01-03T10:32:46.100Z,102038.78
2023-01-03T10:35:18.718Z,102045.72
2023-01-03T10:37:46.043Z,102042.22
2023-01-03T10:40:13.846Z,102037.91
2023-01-03T10:42:42.448Z,102031.84
2023-01-03T10:45:20.916Z,102028.63
2023-01-03T10:48:01.937Z,102027.06
2023-01-03T10:50:37.627Z,102020.19
2023-01-03T10:53:07.538Z,102018.47
2023-01-03T10:55:35.436Z,102024.59
2023-01-03T10:58:03.814Z,102015.97
2023-01-03T11:00:32.043Z,102023.84
2023-01-03T11:03:18.994Z,102027.31
2023-01-03T11:06:00.823Z,102015.19
2023-01-03T11:08:44.692Z,102017.00
2023-01-03T11:11:50.287Z,102017.88
2023-01-03T11:14:24.038Z,102015.25
2023-01-03T11:16:54.291Z,102019.63
2023-01-03T11:19:20.983Z,102011.81
2023-01-03T11:22:01.356Z,102017.00
2023-01-03T11:24:46.193Z,102020.50
2023-01-03T11:27:29.572Z,102018.72
2023-01-03T11:30:02.869Z,102017.78
2023-01-03T11:32:38.553Z,102018.63
2023-01-03T11:35:22.872Z,102012.53
2023-01-03T11:38:09.549Z,102010.81
2023-01-03T11:40:54.756Z,102013.50
2023-01-03T11:43:52.142Z,102004.81
2023-01-03T11:46:33.795Z,102010.06
2023-01-03T11:49:21.910Z,102007.56
2023-01-03T11:51:51.306Z,102008.44
2023-01-03T11:54:51.040Z,102008.56
2023-01-03T11:57:22.442Z,102006.94
2023-01-03T11:59:57.116Z,101994.91
2023-01-03T12:02:40.585Z,101989.88
2023-01-03T12:05:36.409Z,101976.94
2023-01-03T12:08:31.374Z,101970.09
2023-01-03T12:11:31.189Z,101978.97
2023-01-03T12:14:10.242Z,101974.78
2023-01-03T12:16:47.097Z,101966.94
2023-01-03T12:19:30.728Z,101966.13
2023-01-03T12:22:05.201Z,101960.03
2023-01-03T12:25:02.580Z,101957.44
2023-01-03T12:27:44.436Z,101956.56
2023-01-03T12:30:36.031Z,101957.53
2023-01-03T12:33:26.247Z,101955.84
2023-01-03T12:36:04.270Z,101949.84
2023-01-03T12:38:37.856Z,101955.13
2023-01-03T12:41:33.108Z,101955.94
2023-01-03T12:44:36.300Z,101940.28
2023-01-03T12:47:05.622Z,101951.59
2023-01-03T12:49:42.760Z,101950.78
2023-01-03T12:52:17.087Z,101953.47
2023-01-03T12:55:27.380Z,101943.00
2023-01-03T12:58:16.782Z,101950.03
2023-01-03T13:00:59.814Z,101944.75
2023-01-03T13:03:35.603Z,101942.13
2023-01-03T13:06:06.474Z,101944.75
2023-01-03T13:08:49.047Z,101939.53
2023-01-03T13:11:33.024Z,101934.38
2023-01-03T13:14:16.895Z,101934.34
2023-01-03T13:16:46.247Z,101933.50
2023-01-03T13:19:21.965Z,101934.38
2023-01-03T13:21:54.521Z,101929.09
2023-01-03T13:24:41.735Z,101937.81
2023-01-03T13:27:17.367Z,101942.31
2023-01-03T13:30:17.455Z,101938.13
2023-01-03T13:33:04.173Z,101932.13
2023-01-03T13:35:36.382Z,101933.94
2023-01-03T13:38:24.801Z,101940.94
2023-01-03T13:43:50.054Z,101927.13
2023-01-03T13:46:26.608Z,101928.88
2023-01-03T13:49:00.344Z,101923.63
2023-01-03T13:51:34.656Z,101920.16
2023-01-03T13:54:23.323Z,101923.63
2023-01-03T13:56:49.682Z,101918.41
2023-01-03T13:59:19.039Z,101926.25
2023-01-03T14:02:06.381Z,101912.28
2023-01-03T14:05:10.033Z,101917.53
2023-01-03T14:07:54.780Z,101921.88
2023-01-03T14:10:42.590Z,101924.53
2023-01-03T14:13:32.753Z,101920.09
2023-01-03T14:16:15.505Z,101926.03
2023-01-03T14:18:49.165Z,101919.81
2023-01-03T14:21:25.783Z,101914.53
2023-01-03T14:24:00.642Z,101926.69
2023-01-03T14:26:28.135Z,101928.38
2023-01-03T14:28:55.880Z,101927.44
2023-01-03T14:31:27.504Z,101934.38
2023-01-03T14:33:59.904Z,101933.50
2023-01-03T14:36:27.499Z,101937.84
2023-01-03T14:39:00.168Z,101935.22
2023-01-03T14:41:38.768Z,101935.19
2023-01-03T14:44:11.396Z,101936.06
2023-01-03T14:46:40.317Z,101946.56
2023-01-03T14:49:19.609Z,101945.63
2023-01-03T14:51:46.400Z,101954.25
2023-01-03T14:54:18.054Z,101946.38
2023-01-03T14:56:46.691Z,101952.38
2023-01-03T14:59:19.001Z,101942.81
2023-01-03T15:01:46.623Z,101948.03
2023-01-03T15:04:15.453Z,101947.16
2023-01-03T15:07:13.435Z,101951.44
2023-01-03T15:09:40.456Z,101951.44
2023-01-03T15:12:08.196Z,101951.41
2023-01-03T15:14:39.082Z,101950.47
2023-01-03T15:17:14.841Z,101943.50
2023-01-03T15:19:50.015Z,101951.19
2023-01-03T15:22:21.959Z,101945.94
2023-01-03T15:24:59.517Z,101942.47
2023-01-03T15:27:38.101Z,101950.22
2023-01-03T15:30:23.354Z,101942.28
2023-01-03T15:32:55.989Z,101948.34
2023-01-03T15:35:35.916Z,101946.53
2023-01-03T15:38:05.993Z,101943.84
2023-01-03T15:40:33.525Z,101955.13
2023-01-03T15:43:21.608Z,101951.66
2023-01-03T15:45:56.635Z,101944.66
2023-01-03T15:48:23.318Z,101939.38
2023-01-03T15:50:52.081Z,101961.00
2023-01-03T15:53:24.003Z,101948.69
2023-01-03T15:55:52.361Z,101945.13
2023-01-03T15:58:19.019Z,101932.00
2023-01-03T16:00:46.114Z,101933.69
2023-01-03T16:03:16.660Z,101937.94
2023-01-03T16:05:43.601Z,101942.19
2023-01-03T16:08:29.084Z,101947.38
2023-01-03T16:10:58.508Z,101939.50
2023-01-03T16:13:27.370Z,101936.88
2023-01-03T16:15:54.687Z,101939.47
2023-01-03T16:18:26.757Z,101943.78
2023-01-03T16:20:55.674Z,101946.28
2023-01-03T16:23:33.410Z,101945.41
2023-01-03T16:26:00.506Z,101945.38
2023-01-03T16:28:27.212Z,101947.97
2023-01-03T16:31:11.871Z,101943.56
2023-01-03T16:33:39.174Z,101942.69
2023-01-03T16:36:06.024Z,101939.19
2023-01-03T16:38:33.570Z,101933.09
2023-01-03T16:41:03.176Z,101936.56
2023-01-03T16:43:29.673Z,101934.81
2023-01-03T16:45:59.615Z,101932.16
2023-01-03T16:48:34.579Z,101934.72
2023-01-03T16:51:02.496Z,101938.19
2023-01-03T16:53:36.792Z,101929.50
2023-01-03T16:56:04.655Z,101925.94
2023-01-03T16:58:31.200Z,101934.63
2023-01-03T17:00:57.720Z,101938.94
2023-01-03T17:03:24.410Z,101936.31
2023-01-03T17:05:51.377Z,101945.88
2023-01-03T17:08:28.681Z,101938.88
2023-01-03T17:10:57.287Z,101940.56
2023-01-03T17:13:35.426Z,101930.13
2023-01-03T17:16:04.017Z,101937.91
2023-01-03T17:18:40.156Z,101930.88
2023-01-03T17:21:24.268Z,101930.00
2023-01-03T17:23:59.721Z,101935.19
2023-01-03T17:26:27.316Z,101931.69
2023-01-03T17:28:55.078Z,101939.50
2023-01-03T17:31:24.250Z,101943.81
2023-01-03T17:33:51.780Z,101939.50
2023-01-03T17:36:29.213Z,101941.22
2023-01-03T17:38:59.941Z,101945.56
2023-01-03T17:41:26.662Z,101948.16
2023-01-03T17:43:53.938Z,101948.97
2023-01-03T17:46:46.132Z,101948.97
2023-01-03T17:49:26.272Z,101948.97
2023-01-03T17:51:55.744Z,101954.16
2023-01-03T17:54:35.810Z,101944.59
2023-01-03T17:57:03.808Z,101944.59
2023-01-03T17:59:30.425Z,101944.59
2023-01-03T18:01:57.698Z,101937.69
2023-01-03T18:04:38.298Z,101928.22
2023-01-03T18:07:21.894Z,101930.00
2023-01-03T18:09:50.125Z,101932.63
2023-01-03T18:12:19.052Z,101936.97
2023-01-03T18:14:46.210Z,101935.28
2023-01-03T18:17:31.033Z,101929.22
2023-01-03T18:19:58.871Z,101927.50
2023-01-03T18:22:26.402Z,101924.03
2023-01-03T18:24:54.557Z,101921.47
2023-01-03T18:27:23.855Z,101924.09
2023-01-03T18:29:50.497Z,101918.88
2023-01-03T18:32:30.384Z,101928.41
2023-01-03T18:34:58.103Z,101924.91
2023-01-03T18:37:29.673Z,101922.31
2023-01-03T18:39:56.194Z,101909.31
2023-01-03T18:42:41.286Z,101914.50
2023-01-03T18:45:11.718Z,101909.19
2023-01-03T18:47:38.401Z,101913.59
2023-01-03T18:50:05.476Z,101911.91
2023-01-03T18:52:36.609Z,101910.16
2023-01-03T18:55:04.170Z,101906.59
2023-01-03T18:57:31.810Z,101897.03
2023-01-03T18:59:58.324Z,101894.44
2023-01-03T19:02:25.639Z,101883.22
2023-01-03T19:04:52.215Z,101886.75
2023-01-03T19:07:24.786Z,101875.50
2023-01-03T19:09:51.572Z,101879.84
2023-01-03T19:12:19.201Z,101873.81
2023-01-03T19:14:46.922Z,101865.97
2023-01-03T19:17:18.946Z,101863.34
2023-01-03T19:19:45.664Z,101856.44
2023-01-03T19:22:19.384Z,101854.72
2023-01-03T19:24:46.205Z,101834.69
2023-01-03T19:27:17.711Z,101829.47
2023-01-03T19:29:44.663Z,101826.88
2023-01-03T19:32:18.048Z,101825.09
2023-01-03T19:34:45.083Z,101816.44
2023-01-03T19:37:11.633Z,101816.41
2023-01-03T19:39:38.676Z,101817.28
2023-01-03T19:42:30.775Z,101812.09
2023-01-03T19:44:59.837Z,101820.75
2023-01-03T19:47:26.674Z,101818.16
2023-01-03T19:49:53.267Z,101817.28
2023-01-03T19:52:19.727Z,101825.09
2023-01-03T19:54:46.191Z,101821.63
2023-01-03T19:57:27.266Z,101825.09
2023-01-03T19:59:56.810Z,101809.47
2023-01-03T20:02:37.447Z,101816.41
2023-01-03T20:05:14.275Z,101821.53
2023-01-03T20:07:40.878Z,101811.97
2023-01-03T20:10:08.108Z,101820.63
2023-01-03T20:12:34.615Z,101821.44
2023-01-03T20:15:06.787Z,101822.31
2023-01-03T20:17:39.697Z,101808.38
2023-01-03T20:20:06.451Z,101817.91
2023-01-03T20:25:23.283Z,101817.81
2023-01-03T20:27:50.698Z,101808.25
2023-01-03T20:30:19.767Z,101809.97
2023-01-03T20:32:46.303Z,101808.22
2023-01-03T20:35:56.434Z,101789.13
2023-01-03T20:38:02.462Z,101778.66
2023-01-03T20:40:29.489Z,101760.44
2023-01-03T20:42:57.465Z,101754.38
2023-01-03T20:45:24.010Z,101759.59
2023-01-03T20:47:54.238Z,101771.69
2023-01-03T20:50:27.083Z,101778.63
2023-01-03T20:52:54.367Z,101772.53
2023-01-03T20:55:23.495Z,101776.00
2023-01-03T20:57:50.941Z,101761.16
2023-01-03T21:00:23.512Z,101755.09
2023-01-03T21:02:51.298Z,101749.91
2023-01-03T21:05:18.188Z,101745.59
2023-01-03T21:08:03.793Z,101756.84
2023-01-03T21:10:38.090Z,101749.03
2023-01-03T21:13:05.298Z,101750.75
2023-01-03T21:15:32.178Z,101751.66
2023-01-03T21:17:58.704Z,101756.84
2023-01-03T21:20:27.404Z,101755.97
2023-01-03T21:22:54.259Z,101747.28
2023-01-03T21:25:22.139Z,101740.34
2023-01-03T21:27:49.220Z,101741.22
2023-01-03T21:30:17.638Z,101736.00
2023-01-03T21:32:44.840Z,101727.31
2023-01-03T21:35:20.136Z,101735.97
2023-01-03T21:37:47.548Z,101731.69
2023-01-03T21:40:24.859Z,101726.47
2023-01-03T21:43:03.586Z,101728.22
2023-01-03T21:45:35.107Z,101716.06
2023-01-03T21:48:03.815Z,101724.75
2023-01-03T21:50:31.401Z,101716.09
2023-01-03T21:52:58.419Z,101721.28
2023-01-03T21:55:25.461Z,101706.53
2023-01-03T21:57:51.992Z,101712.59
2023-01-03T22:00:18.828Z,101703.94
2023-01-03T22:03:06.010Z,101697.03
2023-01-03T22:05:32.909Z,101693.53
2023-01-03T22:08:01.589Z,101689.22
2023-01-03T22:10:30.248Z,101682.31
2023-01-03T22:13:08.223Z,101674.53
2023-01-03T22:15:37.082Z,101681.47
2023-01-03T22:18:05.873Z,101684.06
2023-01-03T22:20:38.221Z,101681.47
2023-01-03T22:23:06.553Z,101671.09
2023-01-03T22:25:32.974Z,101678.06
2023-01-03T22:27:59.690Z,101681.53
2023-01-03T22:30:26.471Z,101685.88
2023-01-03T22:32:57.253Z,101671.19
2023-01-03T22:35:24.378Z,101678.06
2023-01-03T22:37:50.871Z,101672.84
2023-01-03T22:40:17.914Z,101678.94
2023-01-03T22:42:44.412Z,101661.63
2023-01-03T22:45:11.477Z,101663.41
2023-01-03T22:47:38.126Z,101666.78
2023-01-03T22:50:06.905Z,101662.44
2023-01-03T22:52:34.163Z,101658.16
2023-01-03T22:55:00.692Z,101665.09
2023-01-03T22:57:27.127Z,101663.31
2023-01-03T22:59:53.607Z,101655.56
2023-01-03T23:02:26.157Z,101655.56
2023-01-03T23:04:55.357Z,101640.81
2023-01-03T23:07:21.880Z,101632.25
2023-01-03T23:09:48.408Z,101634.00
2023-01-03T23:12:33.441Z,101629.66
2023-01-03T23:14:59.890Z,101616.63
2023-01-03T23:17:44.849Z,101623.59
2023-01-03T23:20:11.498Z,101607.19
2023-01-03T23:22:37.971Z,101606.41
2023-01-03T23:25:04.696Z,101604.63
2023-01-03T23:27:31.345Z,101600.28
2023-01-03T23:29:57.810Z,101601.13
2023-01-03T23:32:24.254Z,101590.66
2023-01-03T23:34:50.712Z,101579.38
2023-01-03T23:37:17.125Z,101585.44
2023-01-03T23:39:43.786Z,101575.03
2023-01-03T23:42:10.211Z,101569.81
2023-01-03T23:44:36.722Z,101568.94
2023-01-03T23:47:09.291Z,101556.81
2023-01-03T23:49:38.200Z,101549.00
2023-01-03T23:52:04.852Z,101536.03
2023-01-03T23:54:31.287Z,101530.84
2023-01-03T23:56:57.822Z,101537.78
2023-01-03T23:59:24.319Z,101543.88
