createdAt,value
2023-03-01T00:01:08.298Z,52.63
2023-03-01T00:03:35.089Z,51.10
2023-03-01T00:06:02.819Z,52.50
2023-03-01T00:08:30.585Z,52.80
2023-03-01T00:11:07.804Z,52.00
2023-03-01T00:13:35.101Z,52.20
2023-03-01T00:16:10.633Z,55.33
2023-03-01T00:18:36.837Z,51.27
2023-03-01T00:21:03.510Z,53.60
2023-03-01T00:23:29.908Z,53.07
2023-03-01T00:25:56.682Z,52.27
2023-03-01T00:28:22.972Z,49.30
2023-03-01T00:30:49.498Z,51.53
2023-03-01T00:33:15.708Z,51.47
2023-03-01T00:35:42.626Z,57.40
2023-03-01T00:38:09.153Z,58.27
2023-03-01T00:40:36.670Z,57.13
2023-03-01T00:43:03.845Z,55.23
2023-03-01T00:45:31.485Z,54.83
2023-03-01T00:47:58.430Z,52.67
2023-03-01T00:50:25.341Z,53.73
2023-03-01T00:52:55.804Z,50.93
2023-03-01T00:55:22.772Z,52.93
2023-03-01T00:57:49.313Z,52.13
2023-03-01T01:00:16.404Z,51.00
2023-03-01T01:02:42.719Z,52.23
2023-03-01T01:05:09.447Z,51.17
2023-03-01T01:07:35.921Z,51.03
2023-03-01T01:10:02.912Z,53.27
2023-03-01T01:12:29.265Z,51.47
2023-03-01T01:14:56.725Z,49.70
2023-03-01T01:17:22.893Z,50.17
2023-03-01T01:19:49.564Z,49.80
2023-03-01T01:22:15.769Z,49.77
2023-03-01T01:24:43.282Z,49.63
2023-03-01T01:27:09.661Z,48.40
2023-03-01T01:29:36.199Z,50.20
2023-03-01T01:32:02.396Z,48.50
2023-03-01T01:34:28.885Z,47.13
2023-03-01T01:36:55.137Z,46.33
2023-03-01T01:39:22.649Z,48.27
2023-03-01T01:41:49.146Z,48.50
2023-03-01T01:44:27.376Z,48.73
2023-03-01T01:47:04.817Z,46.97
2023-03-01T01:49:37.808Z,49.33
2023-03-01T01:52:13.400Z,49.67
2023-03-01T01:54:57.729Z,51.47
2023-03-01T01:57:49.501Z,50.87
2023-03-01T02:00:22.242Z,48.03
2023-03-01T02:02:52.372Z,48.83
2023-03-01T02:05:35.318Z,48.60
2023-03-01T02:08:01.808Z,49.87
2023-03-01T02:10:29.384Z,49.20
2023-03-01T02:12:58.840Z,49.70
2023-03-01T02:15:26.825Z,48.63
2023-03-01T02:17:54.896Z,49.57
2023-03-01T02:20:32.386Z,45.23
2023-03-01T02:22:58.842Z,49.73
2023-03-01T02:25:32.397Z,46.97
2023-03-01T02:28:08.378Z,49.03
2023-03-01T02:30:35.162Z,49.13
2023-03-01T02:33:03.372Z,45.70
2023-03-01T02:35:34.817Z,46.53
2023-03-01T02:38:03.722Z,49.53
2023-03-01T02:40:31.704Z,49.00
2023-03-01T02:42:59.211Z,47.43
2023-03-01T02:45:27.557Z,46.63
2023-03-01T02:47:55.576Z,49.00
2023-03-01T02:50:31.256Z,48.03
2023-03-01T02:53:20.298Z,49.13
2023-03-01T02:55:47.007Z,46.43
2023-03-01T02:58:13.573Z,46.43
2023-03-01T03:00:47.138Z,44.70
2023-03-01T03:03:20.744Z,45.50
2023-03-01T03:05:48.640Z,45.23
2023-03-01T03:08:24.024Z,46.27
2023-03-01T03:10:51.792Z,44.43
2023-03-01T03:13:19.360Z,46.43
2023-03-01T03:15:46.137Z,47.67
2023-03-01T03:18:15.891Z,47.60
2023-03-01T03:20:44.106Z,47.43
2023-03-01T03:23:10.961Z,48.90
2023-03-01T03:25:37.995Z,52.47
2023-03-01T03:28:09.742Z,53.60
2023-03-01T03:30:41.650Z,53.53
2023-03-01T03:33:12.641Z,51.13
2023-03-01T03:35:49.393Z,51.13
2023-03-01T03:38:19.360Z,55.33
2023-03-01T03:40:48.551Z,55.80
2023-03-01T03:43:21.195Z,56.20
2023-03-01T03:45:50.539Z,56.57
2023-03-01T03:48:17.736Z,56.93
2023-03-01T03:50:49.759Z,57.50
2023-03-01T03:53:15.970Z,56.33
2023-03-01T03:55:44.741Z,55.87
2023-03-01T03:58:11.701Z,53.07
2023-03-01T04:00:40.911Z,53.40
2023-03-01T04:03:08.282Z,57.37
2023-03-01T04:05:36.546Z,53.77
2023-03-01T04:08:03.536Z,56.33
2023-03-01T04:10:33.188Z,51.77
2023-03-01T04:12:59.483Z,55.40
2023-03-01T04:15:27.257Z,54.10
2023-03-01T04:17:54.842Z,53.87
2023-03-01T04:20:27.207Z,54.43
2023-03-01T04:22:57.735Z,51.80
2023-03-01T04:25:24.458Z,53.27
2023-03-01T04:27:52.410Z,52.43
2023-03-01T04:30:19.016Z,52.23
2023-03-01T04:32:45.238Z,52.70
2023-03-01T04:35:11.739Z,52.57
2023-03-01T04:37:37.878Z,49.67
2023-03-01T04:40:13.170Z,46.80
2023-03-01T04:42:39.386Z,46.20
2023-03-01T04:45:13.184Z,45.53
2023-03-01T04:47:44.484Z,46.70
2023-03-01T04:50:13.127Z,46.97
2023-03-01T04:52:39.301Z,44.57
2023-03-01T04:55:06.528Z,44.37
2023-03-01T04:57:33.101Z,46.37
2023-03-01T05:00:02.076Z,45.93
2023-03-01T05:02:29.810Z,47.93
2023-03-01T05:04:57.850Z,44.87
2023-03-01T05:07:25.051Z,44.20
2023-03-01T05:09:53.099Z,45.77
2023-03-01T05:12:20.825Z,48.33
2023-03-01T05:14:47.320Z,46.43
2023-03-01T05:17:13.433Z,48.90
2023-03-01T05:19:42.851Z,45.83
2023-03-01T05:22:09.035Z,46.77
2023-03-01T05:24:36.224Z,45.20
2023-03-01T05:27:03.355Z,47.90
2023-03-01T05:29:31.753Z,48.97
2023-03-01T05:32:01.067Z,46.47
2023-03-01T05:34:30.729Z,46.77
2023-03-01T05:36:57.356Z,49.00
2023-03-01T05:39:26.428Z,49.13
2023-03-01T05:41:54.984Z,47.33
2023-03-01T05:44:22.146Z,48.10
2023-03-01T05:46:49.731Z,49.37
2023-03-01T05:49:16.920Z,46.67
2023-03-01T05:51:48.434Z,50.10
2023-03-01T05:54:15.087Z,47.83
2023-03-01T05:56:41.456Z,52.60
2023-03-01T05:59:08.736Z,51.73
2023-03-01T06:01:35.906Z,52.80
2023-03-01T06:04:03.314Z,53.20
2023-03-01T06:06:30.689Z,55.37
2023-03-01T06:09:00.426Z,51.73
2023-03-01T06:11:26.836Z,57.33
2023-03-01T06:13:53.577Z,57.67
2023-03-01T06:16:19.769Z,53.00
2023-03-01T06:18:46.523Z,55.43
2023-03-01T06:21:13.076Z,55.17
2023-03-01T06:23:39.832Z,56.20
2023-03-01T06:26:08.010Z,58.80
2023-03-01T06:28:35.490Z,58.77
2023-03-01T06:31:02.107Z,60.50
2023-03-01T06:33:28.727Z,59.53
2023-03-01T06:35:56.640Z,59.50
2023-03-01T06:38:24.567Z,60.43
2023-03-01T06:40:55.351Z,61.33
2023-03-01T06:43:22.399Z,64.57
2023-03-01T06:45:48.662Z,67.10
2023-03-01T06:48:15.532Z,64.43
2023-03-01T06:50:41.832Z,68.70
2023-03-01T06:53:08.390Z,67.43
2023-03-01T06:55:34.574Z,68.13
2023-03-01T06:58:02.755Z,64.40
2023-03-01T07:00:29.316Z,64.87
2023-03-01T07:02:59.191Z,64.30
2023-03-01T07:05:25.534Z,60.33
2023-03-01T07:07:54.053Z,62.50
2023-03-01T07:10:20.237Z,59.30
2023-03-01T07:12:47.114Z,60.37
2023-03-01T07:15:15.244Z,57.67
2023-03-01T07:17:41.805Z,59.00
2023-03-01T07:20:08.943Z,57.17
2023-03-01T07:22:35.563Z,58.53
2023-03-01T07:25:01.794Z,55.53
2023-03-01T07:27:28.417Z,53.23
2023-03-01T07:29:54.545Z,55.23
2023-03-01T07:32:21.156Z,52.70
2023-03-01T07:34:47.335Z,52.23
2023-03-01T07:37:14.179Z,52.27
2023-03-01T07:39:41.192Z,52.60
2023-03-01T07:42:08.361Z,52.20
2023-03-01T07:44:37.909Z,50.17
2023-03-01T07:47:05.404Z,49.43
2023-03-01T07:49:31.798Z,46.97
2023-03-01T07:51:58.801Z,49.10
2023-03-01T07:54:26.482Z,45.53
2023-03-01T07:56:55.133Z,40.27
2023-03-01T07:59:21.445Z,38.10
2023-03-01T08:01:48.243Z,32.77
2023-03-01T08:04:14.752Z,31.87
2023-03-01T08:06:41.567Z,30.37
2023-03-01T08:09:08.869Z,28.00
2023-03-01T08:11:35.540Z,31.43
2023-03-01T08:14:01.895Z,31.83
2023-03-01T08:16:28.999Z,31.20
2023-03-01T08:18:57.058Z,32.23
2023-03-01T08:21:23.973Z,31.23
2023-03-01T08:23:50.273Z,31.77
2023-03-01T08:26:19.624Z,32.83
2023-03-01T08:28:47.962Z,31.17
2023-03-01T08:31:20.687Z,32.93
2023-03-01T08:33:55.286Z,33.00
2023-03-01T08:36:26.813Z,32.47
2023-03-01T08:38:53.619Z,31.83
2023-03-01T08:41:20.496Z,30.17
2023-03-01T08:43:46.821Z,31.20
2023-03-01T08:46:13.731Z,28.60
2023-03-01T08:48:43.268Z,27.53
2023-03-01T08:51:16.542Z,28.17
2023-03-01T08:53:43.862Z,26.73
2023-03-01T08:56:11.348Z,25.37
2023-03-01T08:58:38.198Z,25.07
2023-03-01T09:01:09.671Z,25.87
2023-03-01T09:03:36.901Z,23.00
2023-03-01T09:06:04.906Z,22.83
2023-03-01T09:08:35.421Z,23.30
2023-03-01T09:11:03.925Z,21.57
2023-03-01T09:13:31.537Z,19.97
2023-03-01T09:16:04.072Z,19.43
2023-03-01T09:18:31.461Z,20.07
2023-03-01T09:21:07.633Z,19.97
2023-03-01T09:23:36.909Z,15.03
2023-03-01T09:26:04.078Z,14.77
2023-03-01T09:28:31.073Z,16.40
2023-03-01T09:31:02.280Z,15.73
2023-03-01T09:33:31.472Z,15.07
2023-03-01T09:36:00.207Z,13.47
2023-03-01T09:38:27.120Z,10.23
2023-03-01T09:40:53.850Z,10.87
2023-03-01T09:43:29.761Z,9.50
2023-03-01T09:46:03.784Z,10.23
2023-03-01T09:48:37.770Z,10.67
2023-03-01T09:51:13.094Z,11.70
2023-03-01T09:53:40.315Z,10.80
2023-03-01T09:56:33.535Z,11.57
2023-03-01T09:59:10.871Z,8.77
2023-03-01T10:02:00.694Z,9.93
2023-03-01T10:04:33.625Z,9.37
2023-03-01T10:07:10.135Z,7.63
2023-03-01T10:09:45.647Z,6.90
2023-03-01T10:12:23.681Z,7.17
2023-03-01T10:15:04.512Z,6.13
2023-03-01T10:17:38.002Z,5.43
2023-03-01T10:20:24.423Z,4.40
2023-03-01T10:22:52.794Z,5.43
2023-03-01T10:25:52.770Z,5.27
2023-03-01T10:28:42.513Z,5.23
2023-03-01T10:31:28.282Z,6.27
2023-03-01T10:33:57.362Z,5.47
2023-03-01T10:36:24.197Z,5.50
2023-03-01T10:38:57.299Z,5.57
2023-03-01T10:41:26.449Z,5.37
2023-03-01T10:43:54.554Z,5.27
2023-03-01T10:46:37.841Z,4.90
2023-03-01T10:49:18.715Z,4.10
2023-03-01T10:51:48.190Z,5.67
2023-03-01T10:54:19.955Z,6.27
2023-03-01T10:56:49.610Z,5.57
2023-03-01T10:59:38.009Z,5.53
2023-03-01T11:02:41.801Z,6.10
2023-03-01T11:05:15.444Z,5.80
2023-03-01T11:07:59.310Z,5.83
2023-03-01T11:10:33.935Z,5.43
2023-03-01T11:13:14.982Z,6.70
2023-03-01T11:15:42.593Z,5.53
2023-03-01T11:18:20.933Z,6.70
2023-03-01T11:20:51.270Z,6.57
2023-03-01T11:23:18.053Z,6.47
2023-03-01T11:26:11.430Z,6.60
2023-03-01T11:28:41.362Z,6.27
2023-03-01T11:31:15.183Z,7.57
2023-03-01T11:33:50.559Z,6.80
2023-03-01T11:36:40.837Z,7.03
2023-03-01T11:39:25.535Z,6.97
2023-03-01T11:42:22.907Z,6.60
2023-03-01T11:44:54.779Z,6.30
2023-03-01T11:47:46.560Z,6.47
2023-03-01T11:50:46.133Z,6.57
2023-03-01T11:53:22.018Z,6.13
2023-03-01T11:56:06.889Z,6.07
2023-03-01T11:58:39.465Z,5.93
2023-03-01T12:01:13.774Z,5.63
2023-03-01T12:03:56.113Z,5.20
2023-03-01T12:06:34.573Z,6.57
2023-03-01T12:09:27.696Z,7.33
2023-03-01T12:12:17.809Z,5.30
2023-03-01T12:14:44.767Z,5.80
2023-03-01T12:17:58.188Z,4.90
2023-03-01T12:20:28.746Z,4.93
2023-03-01T12:23:22.931Z,5.53
2023-03-01T12:25:55.529Z,6.33
2023-03-01T12:28:30.851Z,4.73
2023-03-01T12:31:12.638Z,5.10
2023-03-01T12:34:10.985Z,4.53
2023-03-01T12:36:49.690Z,5.77
2023-03-01T12:39:53.149Z,4.77
2023-03-01T12:42:30.160Z,4.93
2023-03-01T12:45:20.916Z,5.63
2023-03-01T12:48:17.937Z,6.20
2023-03-01T12:50:51.641Z,6.73
2023-03-01T12:53:25.986Z,5.87
2023-03-01T12:55:56.017Z,4.83
2023-03-01T12:58:47.282Z,5.87
2023-03-01T13:01:43.334Z,5.20
2023-03-01T13:04:27.242Z,5.07
2023-03-01T13:07:16.103Z,5.13
2023-03-01T13:10:04.336Z,5.07
2023-03-01T13:12:42.805Z,4.67
2023-03-01T13:15:39.999Z,5.47
2023-03-01T13:18:15.453Z,5.57
2023-03-01T13:20:42.233Z,5.50
2023-03-01T13:23:12.848Z,5.33
2023-03-01T13:26:00.700Z,5.03
2023-03-01T13:28:46.326Z,4.57
2023-03-01T13:31:16.369Z,4.63
2023-03-01T13:33:49.537Z,5.23
2023-03-01T13:36:28.361Z,4.70
2023-03-01T13:38:57.956Z,4.73
2023-03-01T13:41:50.350Z,4.07
2023-03-01T13:44:38.997Z,4.63
2023-03-01T13:47:14.152Z,4.77
2023-03-01T13:49:47.089Z,4.23
2023-03-01T13:52:59.556Z,4.27
2023-03-01T13:55:43.191Z,5.03
2023-03-01T13:58:21.344Z,4.07
2023-03-01T14:00:48.078Z,4.10
2023-03-01T14:03:16.203Z,4.80
2023-03-01T14:06:11.206Z,4.87
2023-03-01T14:08:43.658Z,4.40
2023-03-01T14:11:39.513Z,4.37
2023-03-01T14:14:40.823Z,4.60
2023-03-01T14:17:19.313Z,5.17
2023-03-01T14:19:48.668Z,4.63
2023-03-01T14:22:30.558Z,4.73
2023-03-01T14:25:05.263Z,4.93
2023-03-01T14:27:42.425Z,4.77
2023-03-01T14:30:22.271Z,4.67
2023-03-01T14:32:59.192Z,5.13
2023-03-01T14:35:32.045Z,4.40
2023-03-01T14:37:58.688Z,4.67
2023-03-01T14:40:34.747Z,4.53
2023-03-01T14:43:08.577Z,4.50
2023-03-01T14:45:35.715Z,4.63
2023-03-01T14:48:05.293Z,4.63
2023-03-01T14:50:35.386Z,4.50
2023-03-01T14:53:04.884Z,4.53
2023-03-01T14:55:41.052Z,4.50
2023-03-01T14:58:15.137Z,4.73
2023-03-01T15:00:53.149Z,4.53
2023-03-01T15:03:41.818Z,4.70
2023-03-01T15:06:09.374Z,4.87
2023-03-01T15:08:37.346Z,5.03
2023-03-01T15:11:14.373Z,4.77
2023-03-01T15:13:41.274Z,4.77
2023-03-01T15:16:17.147Z,4.93
2023-03-01T15:18:56.932Z,4.50
2023-03-01T15:21:28.087Z,4.20
2023-03-01T15:24:06.778Z,4.30
2023-03-01T15:26:40.114Z,5.00
2023-03-01T15:29:33.694Z,4.90
2023-03-01T15:32:04.861Z,4.83
2023-03-01T15:34:40.620Z,5.57
2023-03-01T15:37:50.244Z,5.23
2023-03-01T15:40:33.321Z,5.17
2023-03-01T15:43:06.655Z,4.80
2023-03-01T15:45:38.088Z,5.83
2023-03-01T15:48:15.626Z,5.93
2023-03-01T15:50:44.108Z,5.37
2023-03-01T15:53:15.488Z,5.90
2023-03-01T15:55:42.807Z,6.20
2023-03-01T15:58:18.989Z,5.60
2023-03-01T16:00:59.750Z,6.17
2023-03-01T16:03:28.430Z,6.20
2023-03-01T16:05:57.896Z,5.73
2023-03-01T16:08:24.835Z,5.67
2023-03-01T16:10:51.751Z,7.40
2023-03-01T16:13:18.402Z,8.83
2023-03-01T16:15:45.030Z,9.77
2023-03-01T16:18:12.127Z,7.57
2023-03-01T16:20:38.618Z,6.20
2023-03-01T16:23:07.529Z,5.80
2023-03-01T16:25:35.223Z,6.10
2023-03-01T16:28:05.190Z,5.40
2023-03-01T16:30:32.126Z,6.63
2023-03-01T16:32:59.072Z,9.20
2023-03-01T16:35:25.766Z,8.33
2023-03-01T16:37:54.367Z,7.23
2023-03-01T16:40:26.432Z,9.10
2023-03-01T16:43:03.515Z,9.83
2023-03-01T16:45:40.814Z,8.90
2023-03-01T16:48:07.576Z,7.77
2023-03-01T16:50:33.805Z,9.00
2023-03-01T16:53:00.512Z,8.87
2023-03-01T16:55:27.093Z,10.00
2023-03-01T16:57:53.840Z,9.90
2023-03-01T17:00:21.138Z,9.57
2023-03-01T17:02:52.353Z,10.13
2023-03-01T17:05:21.304Z,10.50
2023-03-01T17:07:48.333Z,11.60
2023-03-01T17:10:14.982Z,14.37
2023-03-01T17:12:41.822Z,11.90
2023-03-01T17:15:09.960Z,11.40
2023-03-01T17:17:36.675Z,13.47
2023-03-01T17:20:05.107Z,14.17
2023-03-01T17:22:36.748Z,12.77
2023-03-01T17:25:03.783Z,12.33
2023-03-01T17:27:35.738Z,11.10
2023-03-01T17:30:03.749Z,11.77
2023-03-01T17:32:30.348Z,12.40
2023-03-01T17:34:56.839Z,12.23
2023-03-01T17:37:24.100Z,13.30
2023-03-01T17:39:50.347Z,12.57
2023-03-01T17:42:17.029Z,12.27
2023-03-01T17:44:43.920Z,11.07
2023-03-01T17:47:11.089Z,11.37
2023-03-01T17:49:37.501Z,11.83
2023-03-01T17:52:04.357Z,10.43
2023-03-01T17:54:32.587Z,10.00
2023-03-01T17:56:59.892Z,11.03
2023-03-01T17:59:30.545Z,10.87
2023-03-01T18:01:57.857Z,12.53
2023-03-01T18:04:24.344Z,11.23
2023-03-01T18:06:51.212Z,11.53
2023-03-01T18:09:17.653Z,9.83
2023-03-01T18:11:46.804Z,12.30
2023-03-01T18:14:14.321Z,28.37
2023-03-01T18:16:41.311Z,53.10
2023-03-01T18:19:07.819Z,78.80
2023-03-01T18:21:34.907Z,88.43
2023-03-01T18:24:01.467Z,106.60
2023-03-01T18:26:28.643Z,62.70
2023-03-01T18:28:57.709Z,32.97
2023-03-01T18:31:25.334Z,27.97
2023-03-01T18:33:56.634Z,31.90
2023-03-01T18:36:32.582Z,42.10
2023-03-01T18:39:01.789Z,24.20
2023-03-01T18:41:29.940Z,27.77
2023-03-01T18:43:56.902Z,26.53
2023-03-01T18:46:24.538Z,27.73
2023-03-01T18:48:55.199Z,21.30
2023-03-01T18:51:25.510Z,21.03
2023-03-01T18:53:52.271Z,25.40
2023-03-01T18:56:19.177Z,26.47
2023-03-01T18:58:45.647Z,23.37
2023-03-01T19:01:21.042Z,41.97
2023-03-01T19:03:48.032Z,38.63
2023-03-01T19:06:15.286Z,33.17
2023-03-01T19:08:43.634Z,36.10
2023-03-01T19:11:17.981Z,34.67
2023-03-01T19:13:46.254Z,32.67
2023-03-01T19:16:17.761Z,33.87
2023-03-01T19:18:49.705Z,32.63
2023-03-01T19:21:19.231Z,31.53
2023-03-01T19:23:48.131Z,31.40
2023-03-01T19:26:18.437Z,29.00
2023-03-01T19:28:45.906Z,27.63
2023-03-01T19:31:15.539Z,28.73
2023-03-01T19:33:42.844Z,28.40
2023-03-01T19:36:12.187Z,30.47
2023-03-01T19:38:40.645Z,28.67
2023-03-01T19:41:17.234Z,26.33
2023-03-01T19:43:45.391Z,25.53
2023-03-01T19:46:13.032Z,26.00
2023-03-01T19:48:39.888Z,25.40
2023-03-01T19:51:08.374Z,27.63
2023-03-01T19:53:36.391Z,28.07
2023-03-01T19:56:03.800Z,26.43
2023-03-01T19:58:31.666Z,28.20
2023-03-01T20:01:00.068Z,27.97
2023-03-01T20:03:35.168Z,29.73
2023-03-01T20:06:10.593Z,35.37
2023-03-01T20:08:37.126Z,32.57
2023-03-01T20:11:06.679Z,31.03
2023-03-01T20:13:35.009Z,30.43
2023-03-01T20:16:02.643Z,32.13
2023-03-01T20:18:29.811Z,31.03
2023-03-01T20:20:58.507Z,30.87
2023-03-01T20:23:28.857Z,29.63
2023-03-01T20:26:14.493Z,30.77
2023-03-01T20:28:42.976Z,30.37
2023-03-01T20:31:11.638Z,30.37
2023-03-01T20:33:38.541Z,32.30
2023-03-01T20:36:07.317Z,32.07
2023-03-01T20:38:34.410Z,30.20
2023-03-01T20:41:04.668Z,30.07
2023-03-01T20:43:31.763Z,30.60
2023-03-01T20:46:02.091Z,35.07
2023-03-01T20:48:28.527Z,35.80
2023-03-01T20:50:56.117Z,36.40
2023-03-01T20:53:22.901Z,37.33
2023-03-01T20:55:50.025Z,38.30
2023-03-01T20:58:16.471Z,38.53
2023-03-01T21:00:43.350Z,42.70
2023-03-01T21:03:10.141Z,45.03
2023-03-01T21:05:37.174Z,44.77
2023-03-01T21:08:04.060Z,45.97
2023-03-01T21:10:32.897Z,41.93
2023-03-01T21:12:59.418Z,43.17
2023-03-01T21:15:29.435Z,41.03
2023-03-01T21:17:56.188Z,46.13
2023-03-01T21:20:24.302Z,46.30
2023-03-01T21:22:53.646Z,37.97
2023-03-01T21:25:22.478Z,41.73
2023-03-01T21:27:48.848Z,44.53
2023-03-01T21:30:15.758Z,43.47
2023-03-01T21:32:42.386Z,46.27
2023-03-01T21:35:09.289Z,46.13
2023-03-01T21:37:35.689Z,51.00
2023-03-01T21:40:04.078Z,53.33
2023-03-01T21:42:32.605Z,52.77
2023-03-01T21:44:59.301Z,53.53
2023-03-01T21:47:25.592Z,49.10
2023-03-01T21:49:52.345Z,50.53
2023-03-01T21:52:18.559Z,49.97
2023-03-01T21:54:45.400Z,49.03
2023-03-01T21:57:12.038Z,47.63
2023-03-01T21:59:38.815Z,46.60
2023-03-01T22:02:05.415Z,44.63
2023-03-01T22:04:32.355Z,41.83
2023-03-01T22:06:58.845Z,38.50
2023-03-01T22:09:25.903Z,38.97
2023-03-01T22:11:58.194Z,40.40
2023-03-01T22:14:25.856Z,37.93
2023-03-01T22:16:52.919Z,38.43
2023-03-01T22:19:21.244Z,37.53
2023-03-01T22:21:50.571Z,37.70
2023-03-01T22:24:19.255Z,37.73
2023-03-01T22:26:47.875Z,38.37
2023-03-01T22:29:24.352Z,39.40
2023-03-01T22:31:52.645Z,39.60
2023-03-01T22:34:20.810Z,40.83
2023-03-01T22:36:47.980Z,39.83
2023-03-01T22:39:16.353Z,39.10
2023-03-01T22:41:45.613Z,38.40
2023-03-01T22:44:18.005Z,38.40
2023-03-01T22:46:45.534Z,39.03
2023-03-01T22:49:12.572Z,41.97
2023-03-01T22:51:40.794Z,40.20
2023-03-01T22:54:08.166Z,36.70
2023-03-01T22:56:36.795Z,36.47
2023-03-01T22:59:08.892Z,36.40
2023-03-01T23:01:37.051Z,35.97
2023-03-01T23:04:04.117Z,35.73
2023-03-01T23:06:31.518Z,35.57
2023-03-01T23:09:00.673Z,40.40
2023-03-01T23:11:28.753Z,49.03
2023-03-01T23:13:55.530Z,41.77
2023-03-01T23:16:25.509Z,46.77
2023-03-01T23:18:53.786Z,53.07
2023-03-01T23:21:20.284Z,52.47
2023-03-01T23:23:46.699Z,53.80
2023-03-01T23:26:14.403Z,56.97
2023-03-01T23:28:41.232Z,50.80
2023-03-01T23:31:10.953Z,59.53
2023-03-01T23:33:37.317Z,57.73
2023-03-01T23:36:06.303Z,58.57
2023-03-01T23:38:32.862Z,57.37
2023-03-01T23:40:59.688Z,56.93
2023-03-01T23:43:26.230Z,51.97
2023-03-01T23:45:53.865Z,54.97
2023-03-01T23:48:20.395Z,54.53
2023-03-01T23:50:47.595Z,49.30
2023-03-01T23:53:17.156Z,49.07
2023-03-01T23:55:46.778Z,50.43
2023-03-01T23:58:13.220Z,50.50
