createdAt,value
2019-05-13T00:00:47.737Z,3.75
2019-05-13T00:01:53.992Z,3.80
2019-05-13T00:02:58.462Z,4.30
2019-05-13T00:04:03.678Z,4.03
2019-05-13T00:05:08.311Z,4.00
2019-05-13T00:06:13.539Z,4.42
2019-05-13T00:07:17.851Z,3.98
2019-05-13T00:08:24.901Z,4.40
2019-05-13T00:09:29.343Z,3.87
2019-05-13T00:10:35.006Z,4.05
2019-05-13T00:11:39.534Z,4.20
2019-05-13T00:12:44.913Z,4.15
2019-05-13T00:13:49.873Z,4.42
2019-05-13T00:14:54.751Z,4.30
2019-05-13T00:15:59.099Z,4.58
2019-05-13T00:17:04.417Z,4.80
2019-05-13T00:18:09.012Z,4.30
2019-05-13T00:19:14.360Z,4.20
2019-05-13T00:20:18.981Z,4.83
2019-05-13T00:21:23.935Z,5.30
2019-05-13T00:22:28.367Z,3.85
2019-05-13T00:23:33.916Z,4.15
2019-05-13T00:24:38.579Z,4.45
2019-05-13T00:25:44.431Z,4.60
2019-05-13T00:26:49.072Z,4.30
2019-05-13T00:27:53.961Z,4.78
2019-05-13T00:28:58.315Z,4.85
2019-05-13T00:30:04.290Z,4.47
2019-05-13T00:31:08.928Z,4.55
2019-05-13T00:32:13.833Z,3.65
2019-05-13T00:33:18.915Z,5.15
2019-05-13T00:34:24.349Z,4.17
2019-05-13T00:35:29.028Z,3.80
2019-05-13T00:36:33.996Z,3.33
2019-05-13T00:37:38.367Z,3.85
2019-05-13T00:38:44.029Z,4.17
2019-05-13T00:39:48.694Z,4.67
2019-05-13T00:40:54.556Z,3.72
2019-05-13T00:41:59.139Z,4.25
2019-05-13T00:43:04.170Z,3.50
2019-05-13T00:44:08.664Z,3.40
2019-05-13T00:45:14.578Z,4.12
2019-05-13T00:46:19.708Z,4.00
2019-05-13T00:47:24.702Z,3.98
2019-05-13T00:48:29.803Z,4.78
2019-05-13T00:49:34.881Z,4.37
2019-05-13T00:50:39.311Z,4.05
2019-05-13T00:51:44.575Z,3.50
2019-05-13T00:52:53.467Z,4.33
2019-05-13T00:53:57.742Z,4.30
2019-05-13T00:55:04.154Z,4.12
2019-05-13T00:56:08.805Z,4.28
2019-05-13T00:57:13.396Z,3.75
2019-05-13T00:58:18.419Z,3.62
2019-05-13T00:59:24.198Z,4.40
2019-05-13T01:00:29.451Z,4.17
2019-05-13T01:01:33.822Z,4.12
2019-05-13T01:02:38.750Z,4.12
2019-05-13T01:03:44.175Z,4.28
2019-05-13T01:04:49.332Z,4.53
2019-05-13T01:05:53.726Z,4.10
2019-05-13T01:06:58.591Z,4.42
2019-05-13T01:08:04.366Z,4.37
2019-05-13T01:09:09.608Z,3.92
2019-05-13T01:10:14.014Z,3.92
2019-05-13T01:11:18.948Z,5.33
2019-05-13T01:12:23.801Z,3.77
2019-05-13T01:13:28.794Z,4.35
2019-05-13T01:14:34.233Z,3.95
2019-05-13T01:15:39.960Z,4.12
2019-05-13T01:16:44.575Z,3.67
2019-05-13T01:17:49.454Z,4.17
2019-05-13T01:18:53.898Z,4.35
2019-05-13T01:19:59.361Z,4.12
2019-05-13T01:21:04.365Z,4.78
2019-05-13T01:22:09.564Z,3.72
2019-05-13T01:23:14.388Z,4.03
2019-05-13T01:24:19.368Z,3.62
2019-05-13T01:25:24.378Z,4.12
2019-05-13T01:26:29.499Z,3.90
2019-05-13T01:27:33.804Z,3.90
2019-05-13T01:28:38.706Z,3.90
2019-05-13T01:29:43.499Z,4.87
2019-05-13T01:30:48.733Z,4.53
2019-05-13T01:31:53.863Z,3.62
2019-05-13T01:32:59.030Z,4.67
2019-05-13T01:34:04.253Z,4.45
2019-05-13T01:35:09.346Z,4.00
2019-05-13T01:36:13.669Z,4.10
2019-05-13T01:37:18.667Z,4.22
2019-05-13T01:38:24.067Z,4.03
2019-05-13T01:39:29.276Z,4.00
2019-05-13T01:40:34.808Z,4.10
2019-05-13T01:41:40.079Z,3.98
2019-05-13T01:42:44.685Z,4.50
2019-05-13T01:43:49.554Z,4.15
2019-05-13T01:44:54.033Z,4.75
2019-05-13T01:45:58.914Z,4.08
2019-05-13T01:47:04.530Z,4.55
2019-05-13T01:48:09.758Z,4.65
2019-05-13T01:49:14.123Z,3.75
2019-05-13T01:50:19.106Z,4.80
2019-05-13T01:51:23.995Z,4.33
2019-05-13T01:52:29.161Z,4.25
2019-05-13T01:53:33.793Z,3.67
2019-05-13T01:54:38.880Z,4.55
2019-05-13T01:55:44.313Z,4.42
2019-05-13T01:56:49.563Z,4.47
2019-05-13T01:57:53.938Z,4.40
2019-05-13T01:58:58.888Z,4.67
2019-05-13T02:00:04.730Z,3.92
2019-05-13T02:01:09.767Z,4.55
2019-05-13T02:02:14.111Z,5.03
2019-05-13T02:03:19.046Z,4.62
2019-05-13T02:04:24.494Z,4.25
2019-05-13T02:05:29.454Z,4.60
2019-05-13T02:06:33.920Z,4.87
2019-05-13T02:07:38.845Z,4.72
2019-05-13T02:08:44.018Z,4.28
2019-05-13T02:09:49.007Z,4.47
2019-05-13T02:10:54.933Z,3.85
2019-05-13T02:12:00.302Z,5.22
2019-05-13T02:13:04.626Z,4.20
2019-05-13T02:14:09.642Z,4.97
2019-05-13T02:15:14.750Z,3.72
2019-05-13T02:16:19.760Z,4.15
2019-05-13T02:17:24.147Z,4.10
2019-05-13T02:18:29.026Z,3.80
2019-05-13T02:19:33.697Z,4.15
2019-05-13T02:20:38.886Z,4.72
2019-05-13T02:21:43.891Z,4.53
2019-05-13T02:22:49.028Z,4.60
2019-05-13T02:23:53.715Z,4.15
2019-05-13T02:24:58.795Z,4.62
2019-05-13T02:26:04.466Z,4.30
2019-05-13T02:27:09.812Z,4.08
2019-05-13T02:28:14.335Z,4.22
2019-05-13T02:29:19.243Z,4.40
2019-05-13T02:30:26.595Z,3.60
2019-05-13T02:31:41.568Z,4.03
2019-05-13T02:32:36.350Z,4.67
2019-05-13T02:33:42.363Z,4.22
2019-05-13T02:34:47.036Z,4.22
2019-05-13T02:35:53.139Z,4.30
2019-05-13T02:36:58.074Z,4.15
2019-05-13T02:38:18.385Z,4.05
2019-05-13T02:39:09.173Z,4.00
2019-05-13T02:40:14.197Z,4.12
2019-05-13T02:41:18.489Z,3.95
2019-05-13T02:42:23.366Z,4.03
2019-05-13T02:43:27.807Z,3.65
2019-05-13T02:44:33.541Z,3.83
2019-05-13T02:45:42.674Z,5.25
2019-05-13T02:46:46.350Z,4.17
2019-05-13T02:47:52.164Z,3.65
2019-05-13T02:48:57.231Z,3.80
2019-05-13T02:50:04.865Z,3.90
2019-05-13T02:51:08.303Z,4.62
2019-05-13T02:52:13.426Z,3.95
2019-05-13T02:53:18.471Z,4.25
2019-05-13T02:54:23.032Z,4.35
2019-05-13T02:55:28.106Z,3.70
2019-05-13T02:56:33.163Z,4.05
2019-05-13T02:57:38.290Z,3.70
2019-05-13T02:58:42.985Z,3.92
2019-05-13T02:59:48.101Z,3.80
2019-05-13T03:00:53.964Z,4.17
2019-05-13T03:02:03.238Z,3.83
2019-05-13T03:03:05.598Z,3.70
2019-05-13T03:04:13.131Z,5.10
2019-05-13T03:05:16.763Z,3.72
2019-05-13T03:06:22.371Z,3.85
2019-05-13T03:07:26.914Z,4.25
2019-05-13T03:08:43.770Z,4.97
2019-05-13T03:09:37.946Z,4.75
2019-05-13T03:10:43.547Z,4.05
2019-05-13T03:11:48.074Z,4.30
2019-05-13T03:12:53.552Z,3.52
2019-05-13T03:13:58.039Z,4.28
2019-05-13T03:15:03.186Z,4.10
2019-05-13T03:16:23.329Z,4.87
2019-05-13T03:17:33.696Z,3.87
2019-05-13T03:18:38.090Z,3.62
2019-05-13T03:19:43.687Z,4.28
2019-05-13T03:20:48.200Z,4.78
2019-05-13T03:21:53.091Z,3.42
2019-05-13T03:22:57.447Z,4.80
2019-05-13T03:24:03.431Z,4.40
2019-05-13T03:25:08.404Z,4.40
2019-05-13T03:26:13.584Z,4.42
2019-05-13T03:27:20.530Z,4.72
2019-05-13T03:28:24.691Z,3.85
2019-05-13T03:29:29.020Z,3.90
2019-05-13T03:30:35.556Z,4.42
2019-05-13T03:31:45.565Z,4.97
2019-05-13T03:32:58.523Z,4.30
2019-05-13T03:33:56.042Z,4.92
2019-05-13T03:35:06.343Z,4.08
2019-05-13T03:36:07.339Z,4.45
2019-05-13T03:37:15.771Z,4.40
2019-05-13T03:38:18.671Z,4.03
2019-05-13T03:39:24.918Z,4.10
2019-05-13T03:40:32.803Z,4.00
2019-05-13T03:41:42.085Z,4.70
2019-05-13T03:42:47.868Z,4.03
2019-05-13T03:43:55.810Z,3.67
2019-05-13T03:45:03.232Z,4.37
2019-05-13T03:46:12.176Z,3.90
2019-05-13T03:47:22.840Z,3.77
2019-05-13T03:48:26.472Z,4.47
2019-05-13T03:49:34.508Z,3.75
2019-05-13T03:50:39.624Z,4.28
2019-05-13T03:51:44.906Z,4.22
2019-05-13T03:52:52.563Z,4.40
2019-05-13T03:53:56.374Z,3.85
2019-05-13T03:55:03.175Z,4.45
2019-05-13T03:56:08.269Z,3.80
2019-05-13T03:57:13.326Z,3.95
2019-05-13T03:58:18.109Z,4.15
2019-05-13T03:59:23.190Z,3.52
2019-05-13T04:00:27.588Z,4.55
2019-05-13T04:01:32.886Z,3.92
2019-05-13T04:02:37.424Z,3.65
2019-05-13T04:03:43.868Z,3.70
2019-05-13T04:04:48.681Z,3.70
2019-05-13T04:05:54.042Z,3.33
2019-05-13T04:07:02.277Z,4.05
2019-05-13T04:08:05.685Z,3.83
2019-05-13T04:09:25.051Z,4.08
2019-05-13T04:10:16.956Z,4.00
2019-05-13T04:11:22.571Z,3.70
2019-05-13T04:12:28.692Z,3.75
2019-05-13T04:13:33.786Z,3.90
2019-05-13T04:14:42.142Z,4.08
2019-05-13T04:15:44.976Z,3.67
2019-05-13T04:16:53.130Z,3.83
2019-05-13T04:17:58.392Z,4.05
2019-05-13T04:19:03.362Z,3.95
2019-05-13T04:20:08.365Z,3.17
2019-05-13T04:21:13.702Z,4.03
2019-05-13T04:22:18.252Z,3.15
2019-05-13T04:23:23.686Z,4.28
2019-05-13T04:24:28.229Z,3.65
2019-05-13T04:25:33.212Z,3.50
2019-05-13T04:26:37.680Z,3.65
2019-05-13T04:27:43.003Z,3.43
2019-05-13T04:28:47.409Z,3.25
2019-05-13T04:29:52.940Z,3.80
2019-05-13T04:30:57.436Z,4.60
2019-05-13T04:32:02.904Z,3.80
2019-05-13T04:33:07.492Z,4.30
2019-05-13T04:34:12.651Z,4.23
2019-05-13T04:35:17.217Z,3.50
2019-05-13T04:36:23.448Z,4.05
2019-05-13T04:37:28.445Z,3.55
2019-05-13T04:38:33.720Z,4.28
2019-05-13T04:39:47.524Z,4.33
2019-05-13T04:40:44.816Z,4.47
2019-05-13T04:41:52.564Z,3.85
2019-05-13T04:42:56.101Z,3.80
2019-05-13T04:44:02.598Z,3.80
2019-05-13T04:45:07.755Z,4.08
2019-05-13T04:46:13.944Z,3.60
2019-05-13T04:47:19.138Z,3.80
2019-05-13T04:48:24.740Z,3.77
2019-05-13T04:49:32.681Z,3.98
2019-05-13T04:50:35.984Z,3.47
2019-05-13T04:51:42.120Z,3.35
2019-05-13T04:52:46.663Z,4.00
2019-05-13T04:53:56.061Z,3.67
2019-05-13T04:54:58.302Z,4.07
2019-05-13T04:56:03.599Z,4.73
2019-05-13T04:57:08.238Z,3.67
2019-05-13T04:58:13.271Z,3.30
2019-05-13T04:59:18.513Z,3.67
2019-05-13T05:01:04.711Z,3.33
2019-05-13T05:02:39.913Z,3.40
2019-05-13T05:03:52.762Z,3.27
2019-05-13T05:05:03.539Z,4.10
2019-05-13T05:06:52.779Z,3.60
2019-05-13T05:08:22.442Z,3.80
2019-05-13T05:10:16.955Z,3.83
2019-05-13T05:11:26.084Z,3.40
2019-05-13T05:13:03.598Z,3.70
2019-05-13T05:14:19.189Z,4.13
2019-05-13T05:16:02.908Z,3.33
2019-05-13T05:17:34.216Z,3.87
2019-05-13T05:19:02.128Z,3.60
2019-05-13T05:20:15.189Z,4.43
2019-05-13T05:21:25.637Z,3.20
2019-05-13T05:23:14.428Z,4.03
2019-05-13T05:24:44.091Z,3.57
2019-05-13T05:26:18.202Z,3.33
2019-05-13T05:27:42.050Z,3.87
2019-05-13T05:29:11.351Z,3.13
2019-05-13T05:30:36.043Z,3.83
2019-05-13T05:32:25.330Z,3.07
2019-05-13T05:33:53.094Z,3.57
2019-05-13T05:35:34.928Z,3.77
2019-05-13T05:37:17.307Z,3.50
2019-05-13T05:38:55.939Z,3.60
2019-05-13T05:40:03.383Z,3.53
2019-05-13T05:41:12.161Z,3.17
2019-05-13T05:42:17.410Z,3.33
2019-05-13T05:43:23.678Z,3.70
2019-05-13T05:44:32.461Z,3.67
2019-05-13T05:45:37.955Z,4.43
2019-05-13T05:46:43.020Z,4.53
2019-05-13T05:47:51.008Z,3.97
2019-05-13T05:48:57.847Z,3.83
2019-05-13T05:50:06.176Z,3.47
2019-05-13T05:51:13.298Z,3.87
2019-05-13T05:52:21.236Z,3.73
2019-05-13T05:53:29.027Z,3.83
2019-05-13T05:54:36.379Z,3.23
2019-05-13T05:55:42.602Z,3.83
2019-05-13T05:56:51.928Z,3.50
2019-05-13T05:57:57.864Z,4.33
2019-05-13T05:59:04.379Z,3.73
2019-05-13T06:00:11.570Z,3.63
2019-05-13T06:01:17.286Z,4.03
2019-05-13T06:02:25.150Z,3.80
2019-05-13T06:03:32.732Z,4.27
2019-05-13T06:04:37.851Z,3.57
2019-05-13T06:05:42.424Z,3.70
2019-05-13T06:06:47.994Z,3.30
2019-05-13T06:07:52.599Z,3.60
2019-05-13T06:08:57.451Z,3.30
2019-05-13T06:10:02.398Z,2.90
2019-05-13T06:11:08.935Z,2.83
2019-05-13T06:12:13.594Z,4.03
2019-05-13T06:13:18.542Z,3.70
2019-05-13T06:14:23.786Z,3.30
2019-05-13T06:15:31.453Z,3.03
2019-05-13T06:16:36.215Z,3.60
2019-05-13T06:17:41.408Z,2.63
2019-05-13T06:18:46.278Z,4.57
2019-05-13T06:19:51.463Z,2.83
2019-05-13T06:20:56.170Z,4.10
2019-05-13T06:22:02.334Z,2.97
2019-05-13T06:23:07.402Z,3.70
2019-05-13T06:24:12.196Z,3.83
2019-05-13T06:25:16.749Z,3.30
2019-05-13T06:26:23.620Z,3.43
2019-05-13T06:27:28.010Z,3.80
2019-05-13T06:28:33.670Z,3.43
2019-05-13T06:29:38.365Z,3.50
2019-05-13T06:30:43.408Z,3.30
2019-05-13T06:31:48.199Z,3.33
2019-05-13T06:32:53.080Z,3.63
2019-05-13T06:33:57.723Z,3.20
2019-05-13T06:35:02.716Z,2.80
2019-05-13T06:36:07.331Z,3.03
2019-05-13T06:37:12.039Z,3.17
2019-05-13T06:38:16.697Z,3.90
2019-05-13T06:39:22.304Z,3.50
2019-05-13T06:40:26.954Z,3.50
2019-05-13T06:41:32.494Z,3.37
2019-05-13T06:42:37.240Z,3.73
2019-05-13T06:43:45.113Z,2.90
2019-05-13T06:44:51.411Z,2.90
2019-05-13T06:45:56.376Z,3.33
2019-05-13T06:47:02.579Z,3.00
2019-05-13T06:48:07.520Z,2.90
2019-05-13T06:49:12.332Z,3.23
2019-05-13T06:50:17.384Z,3.30
2019-05-13T06:51:22.777Z,2.67
2019-05-13T06:52:27.514Z,2.73
2019-05-13T06:53:32.345Z,3.23
2019-05-13T06:54:37.118Z,3.50
2019-05-13T06:55:41.939Z,2.87
2019-05-13T06:56:46.760Z,3.10
2019-05-13T06:57:51.845Z,3.50
2019-05-13T06:58:56.812Z,3.30
2019-05-13T07:00:01.780Z,3.57
2019-05-13T07:01:06.909Z,2.77
2019-05-13T07:02:12.392Z,2.80
2019-05-13T07:03:17.378Z,4.07
2019-05-13T07:04:22.136Z,3.40
2019-05-13T07:05:26.885Z,3.20
2019-05-13T07:06:32.284Z,2.77
2019-05-13T07:07:37.393Z,3.57
2019-05-13T07:08:42.038Z,2.80
2019-05-13T07:09:46.866Z,3.17
2019-05-13T07:10:51.665Z,3.20
2019-05-13T07:11:57.129Z,2.77
2019-05-13T07:13:02.349Z,3.07
2019-05-13T07:14:07.362Z,2.90
2019-05-13T07:15:12.137Z,2.60
2019-05-13T07:16:17.096Z,3.20
2019-05-13T07:17:22.497Z,3.07
2019-05-13T07:18:27.415Z,3.03
2019-05-13T07:19:32.614Z,2.73
2019-05-13T07:20:37.512Z,2.77
2019-05-13T07:21:42.113Z,2.67
2019-05-13T07:22:47.036Z,2.70
2019-05-13T07:23:54.774Z,3.20
2019-05-13T07:24:58.117Z,2.67
2019-05-13T07:26:02.754Z,2.40
2019-05-13T07:27:07.754Z,2.20
2019-05-13T07:28:12.888Z,2.40
2019-05-13T07:29:18.249Z,2.50
2019-05-13T07:30:42.516Z,2.50
2019-05-13T07:31:47.651Z,2.97
2019-05-13T07:32:52.496Z,2.50
2019-05-13T07:33:57.474Z,2.20
2019-05-13T07:35:03.954Z,2.57
2019-05-13T07:36:08.628Z,2.30
2019-05-13T07:37:13.436Z,1.93
2019-05-13T07:38:18.874Z,1.90
2019-05-13T07:39:23.764Z,2.37
2019-05-13T07:40:28.801Z,2.10
2019-05-13T07:41:39.271Z,2.40
2019-05-13T07:42:41.977Z,2.47
2019-05-13T07:43:46.037Z,2.20
2019-05-13T07:44:52.172Z,3.43
2019-05-13T07:45:57.116Z,2.63
2019-05-13T07:47:03.697Z,2.77
2019-05-13T07:48:20.575Z,2.00
2019-05-13T07:49:14.822Z,2.33
2019-05-13T07:50:21.744Z,2.43
2019-05-13T07:51:26.049Z,2.13
2019-05-13T07:52:31.941Z,2.13
2019-05-13T07:53:36.835Z,1.93
2019-05-13T07:54:41.993Z,1.90
2019-05-13T07:55:47.033Z,2.57
2019-05-13T07:56:52.365Z,2.13
2019-05-13T07:57:57.509Z,2.47
2019-05-13T07:59:02.193Z,1.97
2019-05-13T08:00:07.392Z,2.50
2019-05-13T08:01:12.453Z,2.00
2019-05-13T08:02:17.436Z,2.30
2019-05-13T08:03:21.952Z,2.17
2019-05-13T08:04:26.915Z,2.20
2019-05-13T08:05:31.589Z,1.70
2019-05-13T08:06:36.359Z,2.03
2019-05-13T08:07:42.177Z,2.27
2019-05-13T08:08:47.218Z,2.33
2019-05-13T08:09:55.309Z,2.10
2019-05-13T08:10:58.178Z,2.00
2019-05-13T08:12:10.116Z,2.00
2019-05-13T08:13:11.849Z,2.37
2019-05-13T08:14:16.191Z,2.20
2019-05-13T08:15:22.330Z,2.60
2019-05-13T08:16:27.038Z,2.23
2019-05-13T08:17:32.696Z,2.47
2019-05-13T08:18:37.616Z,2.60
2019-05-13T08:19:42.428Z,2.50
2019-05-13T08:20:47.160Z,2.63
2019-05-13T08:21:51.946Z,2.20
2019-05-13T08:22:56.550Z,2.10
2019-05-13T08:24:02.693Z,2.30
2019-05-13T08:25:08.474Z,1.90
2019-05-13T08:26:13.212Z,1.83
2019-05-13T08:27:21.607Z,1.50
2019-05-13T08:28:24.311Z,1.80
2019-05-13T08:29:28.860Z,2.07
2019-05-13T08:30:33.734Z,2.53
2019-05-13T08:31:38.394Z,2.20
2019-05-13T08:32:43.182Z,2.20
2019-05-13T08:33:47.707Z,2.60
2019-05-13T08:35:06.976Z,2.30
2019-05-13T08:36:01.421Z,2.20
2019-05-13T08:37:05.532Z,2.10
2019-05-13T08:38:12.021Z,2.20
2019-05-13T08:39:16.749Z,1.80
2019-05-13T08:40:23.369Z,2.17
2019-05-13T08:41:27.924Z,2.43
2019-05-13T08:42:32.516Z,2.20
2019-05-13T08:43:37.325Z,2.33
2019-05-13T08:44:42.093Z,2.20
2019-05-13T08:45:46.999Z,2.40
2019-05-13T08:46:52.014Z,2.33
2019-05-13T08:47:56.911Z,2.83
2019-05-13T08:49:03.787Z,2.30
2019-05-13T08:50:08.289Z,1.83
2019-05-13T08:51:13.105Z,2.00
2019-05-13T08:52:17.875Z,1.70
2019-05-13T08:53:22.462Z,2.27
2019-05-13T08:54:27.259Z,1.93
2019-05-13T08:55:32.231Z,1.70
2019-05-13T08:56:37.126Z,1.83
2019-05-13T08:57:42.054Z,1.73
2019-05-13T08:58:46.951Z,2.27
2019-05-13T08:59:51.726Z,2.00
2019-05-13T09:00:59.153Z,2.20
2019-05-13T09:02:03.633Z,2.20
2019-05-13T09:03:08.463Z,2.30
2019-05-13T09:04:13.058Z,1.93
2019-05-13T09:05:18.673Z,2.17
2019-05-13T09:06:23.512Z,2.33
2019-05-13T09:07:28.257Z,1.83
2019-05-13T09:08:32.987Z,2.33
2019-05-13T09:09:37.900Z,1.83
2019-05-13T09:10:42.433Z,2.20
2019-05-13T09:11:47.252Z,2.27
2019-05-13T09:12:52.338Z,1.83
2019-05-13T09:13:57.107Z,1.77
2019-05-13T09:15:03.294Z,1.73
2019-05-13T09:16:08.169Z,1.60
2019-05-13T09:17:12.767Z,1.80
2019-05-13T09:18:17.450Z,1.50
2019-05-13T09:19:21.960Z,1.53
2019-05-13T09:20:26.650Z,2.00
2019-05-13T09:21:31.941Z,1.90
2019-05-13T09:22:36.734Z,1.90
2019-05-13T09:23:41.499Z,2.60
2019-05-13T09:24:46.218Z,1.53
2019-05-13T09:25:52.121Z,1.60
2019-05-13T09:26:57.272Z,1.80
2019-05-13T09:28:02.658Z,1.73
2019-05-13T09:29:07.737Z,1.50
2019-05-13T09:30:12.489Z,1.83
2019-05-13T09:31:17.210Z,1.20
2019-05-13T09:32:21.843Z,2.00
2019-05-13T09:33:26.591Z,1.53
2019-05-13T09:34:32.740Z,1.87
2019-05-13T09:35:37.650Z,1.50
2019-05-13T09:36:42.160Z,1.40
2019-05-13T09:37:46.956Z,1.60
2019-05-13T09:38:52.510Z,1.80
2019-05-13T09:39:57.405Z,1.47
2019-05-13T09:41:02.242Z,1.40
2019-05-13T09:42:07.135Z,1.33
2019-05-13T09:43:11.804Z,2.13
2019-05-13T09:44:16.475Z,1.20
2019-05-13T09:45:21.666Z,1.60
2019-05-13T09:46:26.590Z,1.73
2019-05-13T09:47:32.207Z,1.53
2019-05-13T09:48:37.114Z,2.13
2019-05-13T09:49:42.168Z,1.90
2019-05-13T09:50:46.967Z,1.37
2019-05-13T09:51:52.241Z,1.37
2019-05-13T09:52:57.302Z,1.60
2019-05-13T09:54:01.816Z,1.40
2019-05-13T09:55:24.438Z,1.33
2019-05-13T09:56:13.231Z,1.70
2019-05-13T09:57:17.923Z,1.70
2019-05-13T09:58:22.774Z,1.57
2019-05-13T09:59:31.675Z,1.20
2019-05-13T10:00:36.026Z,1.43
2019-05-13T10:01:42.492Z,1.40
2019-05-13T10:02:47.106Z,1.87
2019-05-13T10:03:57.678Z,1.53
2019-05-13T10:04:58.566Z,1.40
2019-05-13T10:06:03.283Z,1.40
2019-05-13T10:07:07.942Z,1.57
2019-05-13T10:08:12.759Z,1.50
2019-05-13T10:09:17.278Z,1.40
2019-05-13T10:10:22.500Z,1.70
2019-05-13T10:11:27.167Z,1.70
2019-05-13T10:12:32.193Z,1.60
2019-05-13T10:13:36.795Z,1.40
2019-05-13T10:14:41.518Z,1.20
2019-05-13T10:15:48.744Z,1.23
2019-05-13T10:16:52.761Z,1.40
2019-05-13T10:17:57.259Z,1.23
2019-05-13T10:19:02.755Z,1.40
2019-05-13T10:20:08.253Z,1.03
2019-05-13T10:21:13.043Z,1.20
2019-05-13T10:22:17.622Z,1.40
2019-05-13T10:23:22.803Z,1.17
2019-05-13T10:24:27.364Z,1.20
2019-05-13T10:25:32.210Z,1.40
2019-05-13T10:26:37.011Z,1.10
2019-05-13T10:27:42.090Z,1.20
2019-05-13T10:28:46.793Z,1.27
2019-05-13T10:29:52.270Z,1.47
2019-05-13T10:30:57.192Z,1.20
2019-05-13T10:32:03.624Z,1.30
2019-05-13T10:33:08.910Z,1.30
2019-05-13T10:34:14.220Z,1.53
2019-05-13T10:35:19.036Z,1.63
2019-05-13T10:36:23.868Z,1.10
2019-05-13T10:37:28.425Z,1.33
2019-05-13T10:38:33.654Z,1.43
2019-05-13T10:39:38.220Z,1.30
2019-05-13T10:40:43.442Z,1.20
2019-05-13T10:41:48.123Z,1.07
2019-05-13T10:42:52.917Z,1.10
2019-05-13T10:43:57.391Z,1.17
2019-05-13T10:45:02.749Z,1.53
2019-05-13T10:46:07.739Z,1.30
2019-05-13T10:47:12.477Z,1.37
2019-05-13T10:48:16.968Z,1.60
2019-05-13T10:49:22.269Z,1.40
2019-05-13T10:50:27.806Z,1.00
2019-05-13T10:51:32.827Z,1.67
2019-05-13T10:52:37.412Z,1.20
2019-05-13T10:53:42.794Z,1.27
2019-05-13T10:54:47.595Z,1.40
2019-05-13T10:55:52.441Z,1.43
2019-05-13T10:56:59.774Z,1.50
2019-05-13T10:58:04.433Z,1.20
2019-05-13T10:59:09.072Z,1.20
2019-05-13T11:00:15.011Z,1.30
2019-05-13T11:01:22.322Z,1.53
2019-05-13T11:02:25.893Z,1.50
2019-05-13T11:03:32.805Z,1.60
2019-05-13T11:04:36.842Z,1.53
2019-05-13T11:05:44.625Z,1.40
2019-05-13T11:06:47.981Z,1.20
2019-05-13T11:07:52.684Z,1.10
2019-05-13T11:08:57.436Z,1.60
2019-05-13T11:10:02.283Z,1.20
2019-05-13T11:11:07.621Z,1.53
2019-05-13T11:12:12.566Z,1.17
2019-05-13T11:13:17.555Z,1.40
2019-05-13T11:14:22.492Z,1.67
2019-05-13T11:15:27.442Z,1.97
2019-05-13T11:16:33.887Z,2.17
2019-05-13T11:17:38.655Z,1.80
2019-05-13T11:18:43.221Z,2.10
2019-05-13T11:19:47.955Z,1.67
2019-05-13T11:20:52.510Z,1.93
2019-05-13T11:21:57.237Z,1.97
2019-05-13T11:23:02.366Z,1.97
2019-05-13T11:24:07.448Z,1.17
2019-05-13T11:25:13.012Z,1.70
2019-05-13T11:26:17.847Z,1.60
2019-05-13T11:27:23.490Z,1.80
2019-05-13T11:28:28.499Z,1.40
2019-05-13T11:29:33.394Z,1.83
2019-05-13T11:30:38.988Z,1.53
2019-05-13T11:31:43.489Z,1.40
2019-05-13T11:32:48.367Z,1.20
2019-05-13T11:33:52.863Z,1.50
2019-05-13T11:34:57.618Z,1.40
2019-05-13T11:36:03.370Z,1.53
2019-05-13T11:37:08.506Z,1.70
2019-05-13T11:38:13.240Z,2.10
2019-05-13T11:39:18.027Z,1.83
2019-05-13T11:40:22.670Z,1.93
2019-05-13T11:41:27.483Z,2.10
2019-05-13T11:42:32.807Z,1.83
2019-05-13T11:43:37.949Z,1.90
2019-05-13T11:44:43.160Z,1.63
2019-05-13T11:45:48.028Z,2.07
2019-05-13T11:46:53.282Z,2.00
2019-05-13T11:48:02.075Z,1.92
2019-05-13T11:49:05.571Z,1.70
2019-05-13T11:50:11.719Z,1.90
2019-05-13T11:51:16.712Z,2.00
2019-05-13T11:52:22.701Z,1.62
2019-05-13T11:53:32.777Z,1.70
2019-05-13T11:54:33.802Z,2.10
2019-05-13T11:55:38.295Z,2.27
2019-05-13T11:56:49.254Z,2.05
2019-05-13T11:57:52.443Z,1.98
2019-05-13T11:58:56.522Z,2.27
2019-05-13T12:00:02.631Z,2.30
2019-05-13T12:01:07.875Z,1.98
2019-05-13T12:02:14.035Z,1.95
2019-05-13T12:03:19.050Z,1.72
2019-05-13T12:04:24.186Z,1.98
2019-05-13T12:05:29.309Z,1.80
2019-05-13T12:06:34.481Z,1.70
2019-05-13T12:07:40.202Z,1.80
2019-05-13T12:08:50.800Z,1.67
2019-05-13T12:09:52.650Z,1.90
2019-05-13T12:10:57.136Z,1.80
2019-05-13T12:12:03.179Z,1.80
2019-05-13T12:13:08.245Z,1.85
2019-05-13T12:14:37.374Z,1.70
2019-05-13T12:15:28.820Z,2.02
2019-05-13T12:16:26.762Z,2.40
2019-05-13T12:17:33.929Z,1.85
2019-05-13T12:18:43.506Z,1.70
2019-05-13T12:19:43.865Z,2.08
2019-05-13T12:20:48.540Z,1.65
2019-05-13T12:21:54.090Z,1.87
2019-05-13T12:22:59.100Z,1.95
2019-05-13T12:24:10.584Z,2.00
2019-05-13T12:25:13.729Z,1.90
2019-05-13T12:26:19.127Z,1.80
2019-05-13T12:27:23.788Z,1.72
2019-05-13T12:28:28.306Z,2.08
2019-05-13T12:29:33.047Z,1.77
2019-05-13T12:30:37.635Z,2.10
2019-05-13T12:31:42.387Z,2.12
2019-05-13T12:32:46.913Z,1.80
2019-05-13T12:33:52.606Z,1.50
2019-05-13T12:34:57.301Z,1.85
2019-05-13T12:36:02.261Z,1.92
2019-05-13T12:37:07.047Z,2.00
2019-05-13T12:38:13.358Z,2.33
2019-05-13T12:39:17.930Z,1.70
2019-05-13T12:40:23.195Z,2.05
2019-05-13T12:41:27.965Z,1.70
2019-05-13T12:42:33.838Z,2.40
2019-05-13T12:43:42.338Z,2.08
2019-05-13T12:45:54.581Z,2.12
2019-05-13T12:47:02.746Z,1.82
2019-05-13T12:48:05.532Z,1.80
2019-05-13T12:49:13.875Z,1.80
2019-05-13T12:50:17.318Z,1.77
2019-05-13T12:51:22.617Z,1.50
2019-05-13T12:52:27.482Z,1.85
2019-05-13T12:53:32.686Z,1.70
2019-05-13T12:54:37.747Z,1.90
2019-05-13T12:55:42.459Z,1.90
2019-05-13T12:56:47.023Z,1.72
2019-05-13T12:57:52.672Z,1.90
2019-05-13T12:58:57.520Z,1.80
2019-05-13T13:00:02.638Z,1.80
2019-05-13T13:01:07.427Z,1.50
2019-05-13T13:02:13.436Z,1.67
2019-05-13T13:03:18.156Z,1.52
2019-05-13T13:04:23.888Z,1.95
2019-05-13T13:05:33.266Z,1.30
2019-05-13T13:06:40.569Z,1.90
2019-05-13T13:07:42.631Z,1.67
2019-05-13T13:08:49.288Z,1.47
2019-05-13T13:09:54.107Z,1.55
2019-05-13T13:10:59.465Z,1.47
2019-05-13T13:12:04.312Z,1.65
2019-05-13T13:13:08.973Z,1.80
2019-05-13T13:14:15.438Z,1.60
2019-05-13T13:15:36.836Z,1.85
2019-05-13T13:16:34.019Z,2.35
2019-05-13T13:17:32.919Z,1.70
2019-05-13T13:18:37.715Z,2.75
2019-05-13T13:19:42.514Z,1.40
2019-05-13T13:20:56.559Z,1.40
2019-05-13T13:21:53.956Z,1.40
2019-05-13T13:22:58.569Z,1.30
2019-05-13T13:24:04.717Z,2.02
2019-05-13T13:25:13.199Z,1.60
2019-05-13T13:26:17.766Z,1.70
2019-05-13T13:27:46.488Z,1.55
2019-05-13T13:28:28.807Z,1.47
2019-05-13T13:29:34.203Z,1.35
2019-05-13T13:30:39.138Z,1.70
2019-05-13T13:31:43.702Z,1.62
2019-05-13T13:32:54.171Z,1.22
2019-05-13T13:33:55.779Z,1.35
2019-05-13T13:35:03.462Z,1.40
2019-05-13T13:36:07.104Z,1.85
2019-05-13T13:37:12.309Z,1.90
2019-05-13T13:38:17.157Z,1.52
2019-05-13T13:39:25.235Z,1.40
2019-05-13T13:40:29.759Z,1.37
2019-05-13T13:41:34.700Z,1.77
2019-05-13T13:42:43.095Z,1.55
2019-05-13T13:43:45.603Z,1.67
2019-05-13T13:44:53.843Z,1.80
2019-05-13T13:46:11.528Z,1.52
2019-05-13T13:47:03.148Z,2.05
2019-05-13T13:48:07.918Z,1.65
2019-05-13T13:49:13.218Z,1.47
2019-05-13T13:50:18.408Z,1.80
2019-05-13T13:51:26.659Z,1.50
2019-05-13T13:52:33.211Z,1.60
2019-05-13T13:53:35.780Z,1.40
2019-05-13T13:54:44.267Z,1.90
2019-05-13T13:55:46.850Z,1.50
2019-05-13T13:56:56.017Z,1.40
2019-05-13T13:57:57.863Z,1.90
2019-05-13T13:59:04.810Z,1.60
2019-05-13T14:00:33.144Z,1.72
2019-05-13T14:01:27.143Z,1.42
2019-05-13T14:02:29.587Z,1.42
2019-05-13T14:03:34.587Z,1.40
2019-05-13T14:04:42.209Z,1.57
2019-05-13T14:05:48.444Z,1.70
2019-05-13T14:07:14.038Z,1.60
2019-05-13T14:07:22.548Z,1.70
2019-05-13T14:08:01.649Z,1.50
2019-05-13T14:09:07.814Z,1.17
2019-05-13T14:10:13.164Z,1.17
2019-05-13T14:11:18.053Z,1.60
2019-05-13T14:12:22.923Z,2.10
2019-05-13T14:13:27.636Z,1.60
2019-05-13T14:14:32.646Z,1.60
2019-05-13T14:15:37.307Z,1.20
2019-05-13T14:16:43.534Z,1.67
2019-05-13T14:17:48.470Z,1.98
2019-05-13T14:18:53.204Z,1.22
2019-05-13T14:19:58.696Z,1.42
2019-05-13T14:21:03.758Z,1.40
2019-05-13T14:22:08.322Z,1.70
2019-05-13T14:23:13.037Z,1.40
2019-05-13T14:24:17.881Z,1.42
2019-05-13T14:25:22.675Z,1.20
2019-05-13T14:26:27.172Z,1.30
2019-05-13T14:27:31.864Z,1.27
2019-05-13T14:28:36.382Z,1.40
2019-05-13T14:29:48.016Z,1.15
2019-05-13T14:30:47.513Z,1.87
2019-05-13T14:31:52.410Z,1.80
2019-05-13T14:32:56.939Z,0.98
2019-05-13T14:34:03.677Z,1.17
2019-05-13T14:35:08.875Z,1.25
2019-05-13T14:36:15.150Z,1.27
2019-05-13T14:37:22.215Z,1.55
2019-05-13T14:38:26.472Z,1.40
2019-05-13T14:39:31.886Z,1.10
2019-05-13T14:40:37.326Z,2.00
2019-05-13T14:41:42.607Z,1.30