createdAt,value
2023-03-21T00:01:53.566Z,101559.50
2023-03-21T00:04:28.321Z,101561.28
2023-03-21T00:06:56.691Z,101555.16
2023-03-21T00:09:24.274Z,101546.41
2023-03-21T00:11:51.131Z,101552.56
2023-03-21T00:14:20.868Z,101547.28
2023-03-21T00:16:52.174Z,101548.19
2023-03-21T00:19:21.127Z,101546.44
2023-03-21T00:22:08.760Z,101541.22
2023-03-21T00:24:37.340Z,101532.41
2023-03-21T00:27:33.731Z,101535.94
2023-03-21T00:29:55.322Z,101530.72
2023-03-21T00:32:22.765Z,101530.69
2023-03-21T00:35:34.805Z,101525.47
2023-03-21T00:37:37.240Z,101526.44
2023-03-21T00:40:23.109Z,101528.22
2023-03-21T00:42:52.531Z,101519.53
2023-03-21T00:45:21.908Z,101523.06
2023-03-21T00:47:49.108Z,101514.31
2023-03-21T00:50:16.564Z,101517.88
2023-03-21T00:52:43.863Z,101522.28
2023-03-21T00:55:17.810Z,101519.66
2023-03-21T00:57:47.460Z,101514.41
2023-03-21T01:00:20.148Z,101514.41
2023-03-21T01:03:02.546Z,101511.75
2023-03-21T01:06:00.882Z,101513.53
2023-03-21T01:08:35.236Z,101508.31
2023-03-21T01:11:15.731Z,101497.81
2023-03-21T01:13:53.749Z,101498.69
2023-03-21T01:16:25.429Z,101496.94
2023-03-21T01:18:53.080Z,101496.03
2023-03-21T01:21:20.645Z,101496.94
2023-03-21T01:23:48.072Z,101488.19
2023-03-21T01:26:15.943Z,101490.81
2023-03-21T01:28:45.993Z,101485.56
2023-03-21T01:31:16.882Z,101480.25
2023-03-21T01:33:45.292Z,101480.25
2023-03-21T01:36:23.565Z,101481.13
2023-03-21T01:38:54.167Z,101474.09
2023-03-21T01:41:43.455Z,101470.53
2023-03-21T01:44:26.472Z,101473.16
2023-03-21T01:47:12.272Z,101473.16
2023-03-21T01:49:52.749Z,101476.66
2023-03-21T01:52:37.048Z,101467.91
2023-03-21T01:55:14.678Z,101467.91
2023-03-21T01:58:05.467Z,101467.88
2023-03-21T02:01:10.720Z,101460.84
2023-03-21T02:03:50.841Z,101452.91
2023-03-21T02:07:07.347Z,101449.38
2023-03-21T02:09:50.794Z,101437.97
2023-03-21T02:12:21.173Z,101433.56
2023-03-21T02:14:51.649Z,101430.03
2023-03-21T02:18:15.396Z,101426.56
2023-03-21T02:21:46.374Z,101426.50
2023-03-21T02:25:01.268Z,101422.09
2023-03-21T02:27:47.161Z,101416.88
2023-03-21T02:30:50.787Z,101421.25
2023-03-21T02:34:10.026Z,101417.78
2023-03-21T02:37:07.292Z,101411.66
2023-03-21T02:40:19.886Z,101411.69
2023-03-21T02:43:22.546Z,101412.59
2023-03-21T02:46:16.770Z,101412.63
2023-03-21T02:49:01.067Z,101402.13
2023-03-21T02:51:32.450Z,101408.28
2023-03-21T02:54:28.268Z,101400.44
2023-03-21T02:56:58.150Z,101398.72
2023-03-21T02:59:29.025Z,101393.47
2023-03-21T03:02:00.365Z,101400.47
2023-03-21T03:04:28.728Z,101391.72
2023-03-21T03:06:58.609Z,101389.97
2023-03-21T03:09:49.045Z,101390.84
2023-03-21T03:12:37.567Z,101397.00
2023-03-21T03:15:48.066Z,101392.63
2023-03-21T03:18:46.109Z,101388.25
2023-03-21T03:21:47.478Z,101391.75
2023-03-21T03:24:53.716Z,101387.41
2023-03-21T03:27:32.442Z,101390.91
2023-03-21T03:30:07.946Z,101389.19
2023-03-21T03:32:48.924Z,101384.75
2023-03-21T03:35:20.178Z,101388.28
2023-03-21T03:37:56.514Z,101379.53
2023-03-21T03:40:49.534Z,101378.66
2023-03-21T03:43:43.510Z,101375.25
2023-03-21T03:46:21.946Z,101372.63
2023-03-21T03:49:19.333Z,101377.88
2023-03-21T03:52:04.074Z,101377.03
2023-03-21T03:54:44.107Z,101370.91
2023-03-21T03:57:13.898Z,101363.91
2023-03-21T03:59:45.238Z,101365.69
2023-03-21T04:02:23.709Z,101371.81
2023-03-21T04:04:53.709Z,101366.53
2023-03-21T04:07:22.376Z,101365.69
2023-03-21T04:09:51.920Z,101365.69
2023-03-21T04:12:20.728Z,101372.69
2023-03-21T04:15:23.299Z,101364.81
2023-03-21T04:18:15.376Z,101363.94
2023-03-21T04:21:03.623Z,101365.72
2023-03-21T04:23:50.460Z,101371.88
2023-03-21T04:26:39.552Z,101364.00
2023-03-21T04:29:49.272Z,101355.28
2023-03-21T04:32:56.808Z,101351.06
2023-03-21T04:35:45.635Z,101350.22
2023-03-21T04:38:33.766Z,101350.28
2023-03-21T04:41:22.916Z,101349.44
2023-03-21T04:44:11.872Z,101346.84
2023-03-21T04:46:58.632Z,101347.81
2023-03-21T04:49:45.816Z,101342.53
2023-03-21T04:52:17.795Z,101335.59
2023-03-21T04:54:55.337Z,101336.47
2023-03-21T04:57:42.812Z,101333.84
2023-03-21T05:00:29.607Z,101333.84
2023-03-21T05:03:19.791Z,101326.00
2023-03-21T05:06:09.544Z,101324.25
2023-03-21T05:09:01.528Z,101330.34
2023-03-21T05:11:49.696Z,101326.00
2023-03-21T05:14:37.487Z,101325.13
2023-03-21T05:17:28.472Z,101334.75
2023-03-21T05:20:17.710Z,101329.50
2023-03-21T05:23:04.445Z,101327.72
2023-03-21T05:25:51.364Z,101326.00
2023-03-21T05:28:50.040Z,101327.72
2023-03-21T05:31:36.992Z,101331.19
2023-03-21T05:34:29.681Z,101326.81
2023-03-21T05:37:16.475Z,101328.53
2023-03-21T05:40:09.728Z,101326.78
2023-03-21T05:42:59.216Z,101320.63
2023-03-21T05:45:50.432Z,101320.59
2023-03-21T05:48:38.313Z,101312.69
2023-03-21T05:51:33.953Z,101316.97
2023-03-21T05:54:21.262Z,101305.50
2023-03-21T05:57:09.668Z,101300.66
2023-03-21T06:00:21.847Z,101308.97
2023-03-21T06:03:28.236Z,101301.84
2023-03-21T06:06:00.961Z,101303.50
2023-03-21T06:08:34.375Z,101306.94
2023-03-21T06:11:01.959Z,101306.03
2023-03-21T06:13:32.919Z,101306.03
2023-03-21T06:16:00.196Z,101310.38
2023-03-21T06:18:28.057Z,101303.41
2023-03-21T06:21:16.401Z,101309.66
2023-03-21T06:23:43.572Z,101302.78
2023-03-21T06:26:11.594Z,101308.94
2023-03-21T06:28:39.678Z,101308.09
2023-03-21T06:31:07.262Z,101310.72
2023-03-21T06:33:34.640Z,101304.59
2023-03-21T06:36:02.064Z,101310.75
2023-03-21T06:38:29.768Z,101308.13
2023-03-21T06:40:57.241Z,101301.13
2023-03-21T06:43:25.634Z,101302.88
2023-03-21T06:45:52.625Z,101307.25
2023-03-21T06:48:21.001Z,101312.50
2023-03-21T06:50:53.638Z,101308.09
2023-03-21T06:53:27.147Z,101308.94
2023-03-21T06:56:15.615Z,101310.63
2023-03-21T06:58:43.584Z,101308.81
2023-03-21T07:01:19.023Z,101309.66
2023-03-21T07:03:58.955Z,101309.59
2023-03-21T07:06:28.539Z,101306.91
2023-03-21T07:08:56.404Z,101306.84
2023-03-21T07:11:25.617Z,101306.75
2023-03-21T07:13:52.969Z,101301.38
2023-03-21T07:16:21.760Z,101301.34
2023-03-21T07:18:48.966Z,101308.25
2023-03-21T07:21:16.648Z,101301.13
2023-03-21T07:23:44.343Z,101308.84
2023-03-21T07:26:12.052Z,101308.69
2023-03-21T07:28:39.475Z,101315.56
2023-03-21T07:31:08.393Z,101313.69
2023-03-21T07:33:35.383Z,101315.28
2023-03-21T07:36:03.124Z,101310.75
2023-03-21T07:38:31.116Z,101313.16
2023-03-21T07:41:00.665Z,101318.34
2023-03-21T07:43:31.200Z,101329.66
2023-03-21T07:45:59.918Z,101321.75
2023-03-21T07:48:28.660Z,101327.03
2023-03-21T07:50:56.316Z,101324.41
2023-03-21T07:53:23.393Z,101326.97
2023-03-21T07:55:52.764Z,101332.19
2023-03-21T07:58:19.777Z,101330.41
2023-03-21T08:00:46.849Z,101332.03
2023-03-21T08:03:13.783Z,101328.44
2023-03-21T08:05:42.080Z,101336.28
2023-03-21T08:08:09.169Z,101335.41
2023-03-21T08:10:36.859Z,101331.81
2023-03-21T08:13:04.497Z,101339.72
2023-03-21T08:15:31.440Z,101337.09
2023-03-21T08:18:00.280Z,101337.09
2023-03-21T08:20:27.991Z,101333.59
2023-03-21T08:22:55.359Z,101338.03
2023-03-21T08:25:23.143Z,101332.66
2023-03-21T08:27:51.772Z,101320.31
2023-03-21T08:30:22.887Z,101318.47
2023-03-21T08:32:51.018Z,101316.59
2023-03-21T08:35:20.456Z,101322.66
2023-03-21T08:37:48.708Z,101319.00
2023-03-21T08:40:18.755Z,101304.84
2023-03-21T08:42:47.059Z,101301.25
2023-03-21T08:45:17.808Z,101299.38
2023-03-21T08:47:46.174Z,101294.94
2023-03-21T08:50:20.899Z,101298.38
2023-03-21T08:52:48.980Z,101296.47
2023-03-21T08:55:18.463Z,101297.94
2023-03-21T08:57:46.538Z,101289.88
2023-03-21T09:00:17.864Z,101287.84
2023-03-21T09:02:48.500Z,101290.28
2023-03-21T09:05:16.928Z,101293.56
2023-03-21T09:07:45.725Z,101280.31
2023-03-21T09:10:21.973Z,101283.00
2023-03-21T09:12:52.609Z,101287.47
2023-03-21T09:15:21.637Z,101284.09
2023-03-21T09:17:52.742Z,101286.94
2023-03-21T09:20:30.660Z,101287.13
2023-03-21T09:22:59.700Z,101284.69
2023-03-21T09:25:29.541Z,101283.91
2023-03-21T09:27:58.122Z,101275.84
2023-03-21T09:30:26.457Z,101276.56
2023-03-21T09:32:55.692Z,101281.72
2023-03-21T09:35:24.733Z,101274.50
2023-03-21T09:37:51.840Z,101275.28
2023-03-21T09:40:56.249Z,101265.59
2023-03-21T09:43:39.661Z,101264.91
2023-03-21T09:46:17.813Z,101252.66
2023-03-21T09:49:07.780Z,101261.50
2023-03-21T09:51:41.294Z,101252.78
2023-03-21T09:54:26.987Z,101244.81
2023-03-21T09:57:01.029Z,101246.38
2023-03-21T09:59:41.177Z,101244.44
2023-03-21T10:02:47.201Z,101243.16
2023-03-21T10:05:21.017Z,101235.81
2023-03-21T10:08:07.188Z,101234.59
2023-03-21T10:11:03.789Z,101235.00
2023-03-21T10:13:41.073Z,101225.84
2023-03-21T10:16:17.314Z,101218.59
2023-03-21T10:18:46.745Z,101223.75
2023-03-21T10:21:47.478Z,101219.28
2023-03-21T10:24:18.622Z,101212.03
2023-03-21T10:26:48.084Z,101219.88
2023-03-21T10:29:18.500Z,101210.97
2023-03-21T10:31:47.544Z,101200.31
2023-03-21T10:34:31.189Z,101199.09
2023-03-21T10:37:01.838Z,101196.28
2023-03-21T10:39:47.153Z,101196.97
2023-03-21T10:42:29.645Z,101196.78
2023-03-21T10:44:57.787Z,101194.09
2023-03-21T10:47:30.175Z,101197.47
2023-03-21T10:50:13.231Z,101189.28
2023-03-21T10:52:51.348Z,101174.25
2023-03-21T10:55:34.543Z,101185.59
2023-03-21T10:58:10.884Z,101185.56
2023-03-21T11:00:41.971Z,101180.09
2023-03-21T11:03:43.680Z,101179.13
2023-03-21T11:06:33.830Z,101177.28
2023-03-21T11:09:17.805Z,101183.25
2023-03-21T11:12:04.242Z,101174.16
2023-03-21T11:14:41.825Z,101183.59
2023-03-21T11:17:17.778Z,101190.53
2023-03-21T11:20:05.484Z,101197.56
2023-03-21T11:22:42.457Z,101203.63
2023-03-21T11:25:39.265Z,101185.38
2023-03-21T11:28:17.548Z,101195.03
2023-03-21T11:30:58.000Z,101185.78
2023-03-21T11:33:36.545Z,101192.78
2023-03-21T11:36:18.608Z,101179.38
2023-03-21T11:38:54.215Z,101179.34
2023-03-21T11:41:35.080Z,101169.41
2023-03-21T11:44:03.097Z,101171.69
2023-03-21T11:46:39.660Z,101171.91
2023-03-21T11:49:10.678Z,101170.81
2023-03-21T11:51:53.123Z,101159.84
2023-03-21T11:54:35.275Z,101159.41
2023-03-21T11:57:12.729Z,101158.22
2023-03-21T11:59:58.169Z,101165.91
2023-03-21T12:03:22.266Z,101163.22
2023-03-21T12:06:07.363Z,101154.25
2023-03-21T12:08:54.398Z,101151.13
2023-03-21T12:11:45.893Z,101141.72
2023-03-21T12:14:39.645Z,101131.56
2023-03-21T12:17:53.010Z,101137.22
2023-03-21T12:20:59.783Z,101129.00
2023-03-21T12:23:54.910Z,101122.69
2023-03-21T12:26:38.489Z,101117.38
2023-03-21T12:29:27.688Z,101125.00
2023-03-21T12:32:20.804Z,101115.56
2023-03-21T12:35:25.147Z,101115.09
2023-03-21T12:38:16.826Z,101106.59
2023-03-21T12:41:03.311Z,101093.88
2023-03-21T12:43:50.858Z,101089.19
2023-03-21T12:46:53.153Z,101089.72
2023-03-21T12:49:53.435Z,101084.94
2023-03-21T12:52:35.526Z,101087.16
2023-03-21T12:55:16.686Z,101083.97
2023-03-21T12:58:04.783Z,101088.97
2023-03-21T13:00:46.115Z,101079.44
2023-03-21T13:03:33.581Z,101076.38
2023-03-21T13:06:09.614Z,101087.09
2023-03-21T13:08:48.633Z,101084.03
2023-03-21T13:11:21.764Z,101078.00
2023-03-21T13:14:29.306Z,101071.50
2023-03-21T13:17:02.122Z,101070.50
2023-03-21T13:19:42.063Z,101064.94
2023-03-21T13:22:21.117Z,101068.09
2023-03-21T13:25:20.674Z,101066.63
2023-03-21T13:28:18.673Z,101068.66
2023-03-21T13:30:48.763Z,101062.31
2023-03-21T13:33:44.589Z,101052.47
2023-03-21T13:36:22.768Z,101063.34
2023-03-21T13:38:53.674Z,101055.84
2023-03-21T13:41:38.858Z,101058.00
2023-03-21T13:44:23.494Z,101052.69
2023-03-21T13:47:22.035Z,101044.00
2023-03-21T13:50:33.494Z,101031.25
2023-03-21T13:53:15.821Z,101038.16
2023-03-21T13:55:49.113Z,101032.25
2023-03-21T13:58:48.583Z,101037.03
2023-03-21T14:01:26.559Z,101034.69
2023-03-21T14:04:14.354Z,101025.06
2023-03-21T14:07:08.036Z,101027.50
2023-03-21T14:09:52.015Z,101019.25
2023-03-21T14:12:30.351Z,101015.56
2023-03-21T14:15:20.792Z,101006.44
2023-03-21T14:17:56.473Z,101014.53
2023-03-21T14:20:29.537Z,101009.63
2023-03-21T14:22:56.977Z,101004.97
2023-03-21T14:25:37.287Z,100996.72
2023-03-21T14:28:24.542Z,100982.03
2023-03-21T14:30:57.909Z,100983.66
2023-03-21T14:33:40.499Z,100982.13
2023-03-21T14:36:15.506Z,100984.06
2023-03-21T14:38:43.389Z,100989.75
2023-03-21T14:41:28.147Z,100994.00
2023-03-21T14:44:27.909Z,100989.25
2023-03-21T14:47:06.187Z,100985.53
2023-03-21T14:49:36.244Z,100986.44
2023-03-21T14:52:11.142Z,100987.50
2023-03-21T14:54:44.019Z,100986.88
2023-03-21T14:57:19.074Z,100972.34
2023-03-21T14:59:51.913Z,100970.16
2023-03-21T15:02:41.599Z,100970.16
2023-03-21T15:05:26.922Z,100967.25
2023-03-21T15:08:20.293Z,100967.25
2023-03-21T15:11:07.228Z,100968.53
2023-03-21T15:13:45.620Z,100964.56
2023-03-21T15:16:15.007Z,100967.94
2023-03-21T15:18:44.570Z,100969.53
2023-03-21T15:21:26.511Z,100970.25
2023-03-21T15:24:01.865Z,100969.78
2023-03-21T15:26:31.828Z,100968.44
2023-03-21T15:29:00.383Z,100969.97
2023-03-21T15:31:38.664Z,100973.28
2023-03-21T15:34:06.307Z,100967.72
2023-03-21T15:36:43.156Z,100975.22
2023-03-21T15:39:17.613Z,100981.81
2023-03-21T15:42:02.288Z,100971.50
2023-03-21T15:44:30.479Z,100970.09
2023-03-21T15:46:57.671Z,100971.28
2023-03-21T15:49:29.702Z,100966.16
2023-03-21T15:52:16.934Z,100963.84
2023-03-21T15:54:50.357Z,100958.88
2023-03-21T15:57:33.182Z,100960.84
2023-03-21T16:00:25.600Z,100968.06
2023-03-21T16:03:00.700Z,100965.56
2023-03-21T16:05:34.191Z,100968.28
2023-03-21T16:08:20.072Z,100965.34
2023-03-21T16:10:48.908Z,100964.41
2023-03-21T16:13:16.627Z,100963.47
2023-03-21T16:15:44.328Z,100976.03
2023-03-21T16:18:21.266Z,100978.78
2023-03-21T16:20:49.223Z,100975.41
2023-03-21T16:23:16.379Z,100977.25
2023-03-21T16:25:44.627Z,100972.88
2023-03-21T16:28:17.380Z,100974.88
2023-03-21T16:30:45.383Z,100981.09
2023-03-21T16:33:13.685Z,100983.03
2023-03-21T16:35:41.259Z,100984.88
2023-03-21T16:38:12.618Z,100980.44
2023-03-21T16:40:43.595Z,100980.34
2023-03-21T16:43:11.620Z,100982.69
2023-03-21T16:45:38.747Z,100978.91
2023-03-21T16:48:08.781Z,100986.88
2023-03-21T16:50:42.270Z,100982.56
2023-03-21T16:53:09.378Z,100987.16
2023-03-21T16:55:38.789Z,100992.69
2023-03-21T16:58:06.297Z,100984.94
2023-03-21T17:00:33.859Z,100987.00
2023-03-21T17:03:12.049Z,100983.00
2023-03-21T17:05:39.038Z,100979.88
2023-03-21T17:08:06.517Z,100992.53
2023-03-21T17:10:33.810Z,100993.75
2023-03-21T17:13:01.670Z,101007.19
2023-03-21T17:15:28.864Z,101009.16
2023-03-21T17:17:55.984Z,101013.94
2023-03-21T17:20:31.165Z,101033.75
2023-03-21T17:22:58.740Z,101033.75
2023-03-21T17:25:27.205Z,101032.91
2023-03-21T17:27:54.428Z,101018.69
2023-03-21T17:30:34.316Z,101018.59
2023-03-21T17:33:01.696Z,101026.38
2023-03-21T17:35:29.169Z,101030.31
2023-03-21T17:37:58.532Z,101036.75
2023-03-21T17:40:29.975Z,101032.66
2023-03-21T17:43:01.383Z,101044.31
2023-03-21T17:45:28.648Z,101041.88
2023-03-21T17:47:56.862Z,101046.44
2023-03-21T17:50:30.769Z,101039.56
2023-03-21T17:52:57.915Z,101037.03
2023-03-21T17:55:25.070Z,101033.69
2023-03-21T17:57:52.466Z,101033.78
2023-03-21T18:00:29.581Z,101035.63
2023-03-21T18:02:57.413Z,101041.94
2023-03-21T18:05:26.533Z,101037.56
2023-03-21T18:08:09.768Z,101033.22
2023-03-21T18:10:38.786Z,101027.09
2023-03-21T18:13:06.651Z,101028.00
2023-03-21T18:15:37.613Z,101025.44
2023-03-21T18:18:05.834Z,101024.69
2023-03-21T18:23:21.240Z,101017.19
2023-03-21T18:25:49.802Z,101007.69
2023-03-21T18:28:20.572Z,101014.06
2023-03-21T18:33:40.316Z,101007.50
2023-03-21T18:36:09.994Z,100999.72
2023-03-21T18:38:37.477Z,100990.19
2023-03-21T18:41:07.820Z,100988.50
2023-03-21T18:46:23.953Z,101004.75
2023-03-21T18:48:51.854Z,100999.34
2023-03-21T18:51:19.312Z,100996.69
2023-03-21T18:53:46.501Z,101008.03
2023-03-21T18:56:54.723Z,100998.34
2023-03-21T18:59:01.898Z,100993.00
2023-03-21T19:01:28.950Z,100996.47
2023-03-21T19:04:20.113Z,101000.84
2023-03-21T19:06:47.833Z,101000.84
2023-03-21T19:09:15.017Z,101001.66
2023-03-21T19:11:42.716Z,100993.69
2023-03-21T19:14:12.912Z,101002.38
2023-03-21T19:17:14.969Z,100999.63
2023-03-21T19:19:29.640Z,100989.06
2023-03-21T19:21:57.209Z,100996.94
2023-03-21T19:24:28.267Z,101003.94
2023-03-21T19:26:55.968Z,100996.91
2023-03-21T19:29:23.047Z,100994.25
2023-03-21T19:31:51.254Z,100992.53
2023-03-21T19:34:19.076Z,100993.38
2023-03-21T19:36:51.571Z,100993.38
2023-03-21T19:39:22.690Z,100977.63
2023-03-21T19:41:51.666Z,100989.97
2023-03-21T19:44:21.605Z,100989.16
2023-03-21T19:46:51.037Z,100992.69
2023-03-21T19:49:34.514Z,100991.78
2023-03-21T19:52:10.315Z,100992.69
2023-03-21T19:54:37.668Z,100986.50
2023-03-21T19:57:04.904Z,100984.78
2023-03-21T19:59:32.168Z,100981.38
2023-03-21T20:02:21.574Z,100975.41
2023-03-21T20:04:46.786Z,100989.53
2023-03-21T20:07:13.829Z,100986.88
2023-03-21T20:09:51.915Z,100985.22
2023-03-21T20:12:21.893Z,100979.19
2023-03-21T20:14:49.251Z,100973.31
2023-03-21T20:17:16.907Z,100977.06
2023-03-21T20:19:43.950Z,100978.91
2023-03-21T20:22:21.943Z,100974.59
2023-03-21T20:24:55.219Z,100975.50
2023-03-21T20:27:25.673Z,100974.53
2023-03-21T20:30:09.048Z,100966.50
2023-03-21T20:32:38.466Z,100970.81
2023-03-21T20:35:19.205Z,100971.63
2023-03-21T20:37:49.799Z,100970.69
2023-03-21T20:40:18.911Z,100976.84
2023-03-21T20:42:48.660Z,100969.75
2023-03-21T20:45:17.295Z,100969.78
2023-03-21T20:47:44.376Z,100972.53
2023-03-21T20:50:14.052Z,100971.78
2023-03-21T20:53:06.531Z,100978.81
2023-03-21T20:55:29.550Z,100973.47
2023-03-21T20:57:56.558Z,100978.63
2023-03-21T21:00:24.621Z,100979.44
2023-03-21T21:02:51.913Z,100972.34
2023-03-21T21:05:35.487Z,100976.72
2023-03-21T21:08:03.608Z,100972.28
2023-03-21T21:10:33.677Z,100973.16
2023-03-21T21:13:01.341Z,100964.34
2023-03-21T21:15:28.815Z,100971.34
2023-03-21T21:18:06.165Z,100964.28
2023-03-21T21:20:35.158Z,100973.06
2023-03-21T21:23:02.624Z,100964.34
2023-03-21T21:25:34.181Z,100961.06
2023-03-21T21:28:02.130Z,100963.97
2023-03-21T21:30:32.479Z,100959.03
2023-03-21T21:33:00.842Z,100955.84
2023-03-21T21:35:28.174Z,100954.28
2023-03-21T21:37:55.197Z,100947.47
2023-03-21T21:40:23.425Z,100945.03
2023-03-21T21:42:50.825Z,100952.25
2023-03-21T21:45:18.975Z,100940.97
2023-03-21T21:47:46.490Z,100938.47
2023-03-21T21:50:14.423Z,100941.25
2023-03-21T21:52:43.828Z,100933.47
2023-03-21T21:55:13.081Z,100941.44
2023-03-21T21:57:40.546Z,100938.94
2023-03-21T22:00:13.562Z,100939.06
2023-03-21T22:02:42.638Z,100939.97
2023-03-21T22:05:10.545Z,100940.03
2023-03-21T22:07:38.088Z,100937.47
2023-03-21T22:10:06.848Z,100936.56
2023-03-21T22:12:34.365Z,100937.47
2023-03-21T22:15:02.060Z,100933.88
2023-03-21T22:17:29.140Z,100943.41
2023-03-21T22:20:05.478Z,100936.28
2023-03-21T22:22:37.610Z,100929.22
2023-03-21T22:25:07.998Z,100931.09
2023-03-21T22:27:36.061Z,100930.31
2023-03-21T22:30:05.256Z,100925.09
2023-03-21T22:32:36.802Z,100924.31
2023-03-21T22:35:06.942Z,100933.22
2023-03-21T22:37:36.871Z,100921.88
2023-03-21T22:40:08.801Z,100925.44
2023-03-21T22:42:37.539Z,100923.81
2023-03-21T22:45:06.135Z,100928.31
2023-03-21T22:47:33.745Z,100925.75
2023-03-21T22:50:00.856Z,100927.63
2023-03-21T22:52:28.189Z,100926.84
2023-03-21T22:54:55.480Z,100923.38
2023-03-21T22:57:22.740Z,100915.50
2023-03-21T22:59:49.855Z,100921.63
2023-03-21T23:02:17.232Z,100919.97
2023-03-21T23:04:44.451Z,100912.19
2023-03-21T23:07:11.582Z,100917.47
2023-03-21T23:09:38.588Z,100907.88
2023-03-21T23:12:05.891Z,100913.22
2023-03-21T23:14:32.893Z,100908.09
2023-03-21T23:17:00.172Z,100911.72
2023-03-21T23:19:28.809Z,100904.84
2023-03-21T23:21:56.710Z,100915.50
2023-03-21T23:24:24.193Z,100919.16
2023-03-21T23:26:51.379Z,100911.38
2023-03-21T23:29:18.640Z,100911.59
2023-03-21T23:31:45.733Z,100903.91
2023-03-21T23:34:13.792Z,100899.66
2023-03-21T23:36:41.104Z,100906.81
2023-03-21T23:39:09.208Z,100899.00
2023-03-21T23:41:36.308Z,100903.50
2023-03-21T23:44:03.829Z,100898.31
2023-03-21T23:46:31.200Z,100899.25
2023-03-21T23:48:58.304Z,100896.75
2023-03-21T23:51:25.427Z,100898.59
2023-03-21T23:53:53.366Z,100895.19
2023-03-21T23:56:24.060Z,100884.88
2023-03-21T23:58:51.715Z,100895.41
