createdAt,value
2023-04-03T00:00:00.318Z,99.90
2023-04-03T00:02:26.961Z,99.90
2023-04-03T00:04:53.627Z,99.90
2023-04-03T00:07:20.793Z,99.90
2023-04-03T00:09:47.466Z,99.90
2023-04-03T00:12:14.080Z,99.90
2023-04-03T00:14:40.847Z,99.90
2023-04-03T00:17:07.462Z,99.90
2023-04-03T00:19:35.275Z,99.90
2023-04-03T00:22:03.390Z,99.90
2023-04-03T00:24:30.288Z,99.90
2023-04-03T00:26:57.961Z,99.90
2023-04-03T00:29:24.620Z,99.90
2023-04-03T00:31:51.352Z,99.90
2023-04-03T00:34:17.982Z,99.90
2023-04-03T00:36:44.716Z,99.90
2023-04-03T00:39:11.402Z,99.90
2023-04-03T00:41:38.002Z,99.90
2023-04-03T00:44:45.678Z,99.90
2023-04-03T00:47:13.841Z,99.90
2023-04-03T00:49:41.027Z,99.90
2023-04-03T00:52:10.640Z,99.90
2023-04-03T00:54:37.876Z,99.90
2023-04-03T00:57:05.701Z,99.90
2023-04-03T00:59:34.228Z,99.90
2023-04-03T01:02:01.379Z,99.90
2023-04-03T01:04:28.955Z,99.90
2023-04-03T01:06:57.208Z,99.90
2023-04-03T01:09:23.896Z,99.90
2023-04-03T01:11:50.709Z,99.90
2023-04-03T01:14:17.414Z,99.90
2023-04-03T01:16:44.071Z,99.90
2023-04-03T01:19:16.506Z,99.90
2023-04-03T01:21:52.442Z,99.90
2023-04-03T01:24:19.112Z,99.90
2023-04-03T01:26:45.977Z,99.90
2023-04-03T01:29:12.662Z,99.90
2023-04-03T01:31:47.189Z,99.90
2023-04-03T01:34:13.833Z,99.90
2023-04-03T01:36:41.115Z,99.90
2023-04-03T01:39:08.131Z,99.90
2023-04-03T01:41:35.039Z,99.90
2023-04-03T01:44:01.723Z,99.90
2023-04-03T01:46:28.401Z,99.90
2023-04-03T01:48:55.082Z,99.90
2023-04-03T01:51:21.719Z,99.90
2023-04-03T01:53:48.373Z,99.90
2023-04-03T01:56:15.404Z,99.90
2023-04-03T01:58:42.057Z,99.90
2023-04-03T02:01:08.709Z,99.90
2023-04-03T02:03:35.511Z,99.90
2023-04-03T02:06:02.234Z,99.90
2023-04-03T02:08:28.893Z,99.90
2023-04-03T02:10:55.692Z,99.90
2023-04-03T02:13:22.378Z,99.90
2023-04-03T02:15:49.060Z,99.90
2023-04-03T02:18:16.006Z,99.90
2023-04-03T02:20:42.660Z,99.90
2023-04-03T02:23:09.670Z,99.90
2023-04-03T02:25:38.596Z,99.90
2023-04-03T02:28:06.199Z,99.90
2023-04-03T02:30:32.873Z,99.90
2023-04-03T02:32:59.561Z,99.90
2023-04-03T02:35:26.417Z,99.90
2023-04-03T02:37:53.118Z,99.90
2023-04-03T02:40:19.815Z,99.90
2023-04-03T02:42:46.666Z,99.90
2023-04-03T02:45:13.262Z,99.90
2023-04-03T02:47:42.947Z,99.90
2023-04-03T02:50:09.734Z,99.90
2023-04-03T02:52:36.392Z,99.90
2023-04-03T02:55:03.546Z,99.90
2023-04-03T02:57:30.379Z,99.90
2023-04-03T02:59:57.190Z,99.90
2023-04-03T03:02:23.932Z,99.90
2023-04-03T03:04:50.652Z,99.90
2023-04-03T03:07:17.291Z,99.90
2023-04-03T03:09:43.951Z,99.90
2023-04-03T03:12:10.685Z,99.90
2023-04-03T03:14:37.399Z,99.90
2023-04-03T03:17:04.131Z,99.90
2023-04-03T03:19:30.839Z,99.90
2023-04-03T03:21:57.958Z,99.90
2023-04-03T03:24:24.631Z,99.90
2023-04-03T03:26:51.330Z,99.90
2023-04-03T03:29:17.987Z,99.90
2023-04-03T03:31:44.698Z,99.90
2023-04-03T03:34:11.429Z,99.90
2023-04-03T03:36:38.120Z,99.90
2023-04-03T03:39:04.795Z,99.90
2023-04-03T03:41:32.050Z,99.90
2023-04-03T03:43:58.726Z,99.90
2023-04-03T03:46:25.503Z,99.90
2023-04-03T03:48:52.375Z,99.90
2023-04-03T03:51:19.034Z,99.90
2023-04-03T03:53:45.643Z,99.90
2023-04-03T03:56:12.314Z,99.90
2023-04-03T03:58:38.959Z,99.90
2023-04-03T04:01:06.750Z,99.90
2023-04-03T04:03:34.077Z,99.90
2023-04-03T04:06:01.187Z,99.90
2023-04-03T04:08:27.860Z,99.90
2023-04-03T04:10:54.509Z,99.90
2023-04-03T04:13:21.142Z,99.90
2023-04-03T04:15:47.850Z,99.90
2023-04-03T04:18:14.460Z,99.90
2023-04-03T04:20:41.105Z,99.90
2023-04-03T04:23:07.830Z,99.90
2023-04-03T04:25:34.769Z,99.90
2023-04-03T04:28:01.716Z,99.90
2023-04-03T04:30:28.528Z,99.90
2023-04-03T04:32:55.431Z,99.90
2023-04-03T04:35:22.222Z,99.90
2023-04-03T04:37:48.916Z,99.90
2023-04-03T04:40:15.725Z,99.90
2023-04-03T04:42:42.390Z,99.90
2023-04-03T04:45:09.195Z,99.90
2023-04-03T04:47:35.969Z,99.90
2023-04-03T04:50:02.628Z,99.90
2023-04-03T04:52:29.291Z,99.90
2023-04-03T04:54:55.976Z,99.90
2023-04-03T04:57:22.781Z,99.90
2023-04-03T04:59:49.416Z,99.90
2023-04-03T05:02:16.273Z,99.90
2023-04-03T05:04:42.938Z,99.90
2023-04-03T05:07:09.631Z,99.90
2023-04-03T05:09:36.320Z,99.90
2023-04-03T05:12:03.975Z,99.90
2023-04-03T05:14:31.072Z,99.90
2023-04-03T05:16:58.605Z,99.90
2023-04-03T05:19:25.466Z,99.90
2023-04-03T05:21:54.580Z,99.90
2023-04-03T05:24:21.308Z,99.90
2023-04-03T05:26:47.984Z,99.90
2023-04-03T05:29:14.671Z,99.90
2023-04-03T05:31:41.434Z,99.90
2023-04-03T05:34:08.026Z,99.90
2023-04-03T05:36:34.669Z,99.90
2023-04-03T05:39:01.602Z,99.90
2023-04-03T05:41:28.474Z,99.90
2023-04-03T05:43:55.369Z,99.90
2023-04-03T05:46:22.347Z,99.90
2023-04-03T05:48:49.173Z,99.90
2023-04-03T05:51:20.260Z,99.90
2023-04-03T05:53:47.547Z,99.90
2023-04-03T05:56:14.212Z,99.90
2023-04-03T05:58:40.980Z,99.90
2023-04-03T06:01:07.697Z,99.90
2023-04-03T06:03:34.884Z,99.90
2023-04-03T06:06:04.487Z,99.90
2023-04-03T06:08:31.294Z,99.90
2023-04-03T06:10:58.073Z,99.90
2023-04-03T06:13:24.787Z,99.90
2023-04-03T06:15:51.468Z,99.90
2023-04-03T06:18:18.102Z,99.90
2023-04-03T06:20:44.767Z,99.90
2023-04-03T06:23:11.526Z,99.90
2023-04-03T06:25:38.273Z,99.90
2023-04-03T06:28:04.980Z,99.90
2023-04-03T06:30:31.823Z,99.90
2023-04-03T06:32:58.521Z,99.90
2023-04-03T06:35:25.251Z,99.90
2023-04-03T06:40:23.249Z,99.90
2023-04-03T06:42:50.111Z,99.90
2023-04-03T06:45:17.049Z,99.90
2023-04-03T06:50:12.670Z,99.90
2023-04-03T06:52:41.066Z,99.90
2023-04-03T06:55:08.239Z,99.90
2023-04-03T06:57:34.936Z,99.90
2023-04-03T07:00:01.665Z,99.90
2023-04-03T07:02:28.336Z,99.90
2023-04-03T07:04:55.077Z,99.90
2023-04-03T07:07:21.780Z,99.90
2023-04-03T07:09:49.028Z,99.90
2023-04-03T07:12:17.258Z,99.90
2023-04-03T07:22:05.736Z,99.90
2023-04-03T07:24:33.927Z,99.90
2023-04-03T07:31:56.988Z,99.90
2023-04-03T07:34:23.796Z,99.90
2023-04-03T07:36:50.497Z,99.90
2023-04-03T07:39:17.199Z,99.90
2023-04-03T07:41:43.864Z,99.90
2023-04-03T07:44:13.673Z,99.90
2023-04-03T07:46:41.719Z,99.90
2023-04-03T07:49:08.445Z,99.90
2023-04-03T07:51:35.690Z,99.90
2023-04-03T07:58:56.969Z,99.90
2023-04-03T08:01:23.644Z,99.90
2023-04-03T08:11:21.860Z,99.90
2023-04-03T08:16:21.334Z,99.90
2023-04-03T08:18:48.116Z,99.90
2023-04-03T08:21:14.792Z,99.90
2023-04-03T08:26:13.219Z,99.90
2023-04-03T08:28:41.077Z,99.90
2023-04-03T08:33:36.854Z,99.90
2023-04-03T08:36:07.755Z,99.90
2023-04-03T08:41:21.292Z,99.90
2023-04-03T08:43:57.655Z,99.90
2023-04-03T08:46:27.716Z,99.90
2023-04-03T08:48:54.731Z,99.90
2023-04-03T08:51:21.644Z,99.90
2023-04-03T08:53:57.956Z,99.90
2023-04-03T08:56:25.632Z,99.90
2023-04-03T08:58:57.172Z,99.90
2023-04-03T09:01:37.477Z,99.90
2023-04-03T09:04:11.001Z,99.90
2023-04-03T09:06:39.322Z,99.90
2023-04-03T09:09:31.374Z,99.90
2023-04-03T09:12:10.152Z,99.90
2023-04-03T09:14:44.279Z,99.90
2023-04-03T09:19:59.297Z,99.90
2023-04-03T09:22:30.260Z,99.90
2023-04-03T09:25:17.763Z,99.90
2023-04-03T09:30:22.617Z,99.90
2023-04-03T09:32:50.332Z,99.90
2023-04-03T09:35:20.512Z,99.90
2023-04-03T09:37:54.363Z,99.90
2023-04-03T09:40:27.128Z,99.90
2023-04-03T09:43:01.211Z,99.90
2023-04-03T09:45:31.670Z,99.90
2023-04-03T09:50:26.152Z,99.90
2023-04-03T09:52:53.114Z,99.90
2023-04-03T09:55:19.826Z,99.90
2023-04-03T09:57:47.052Z,99.90
2023-04-03T10:00:25.180Z,99.90
2023-04-03T10:02:53.208Z,99.90
2023-04-03T10:05:28.288Z,99.90
2023-04-03T10:08:18.621Z,99.90
2023-04-03T10:10:46.677Z,99.90
2023-04-03T10:13:20.908Z,99.90
2023-04-03T10:18:48.747Z,99.90
2023-04-03T10:21:27.165Z,99.90
2023-04-03T10:24:00.869Z,99.90
2023-04-03T10:26:38.597Z,99.90
2023-04-03T10:34:05.996Z,99.90
2023-04-03T10:36:48.619Z,99.90
2023-04-03T10:39:27.763Z,99.90
2023-04-03T10:41:58.222Z,99.90
2023-04-03T10:47:07.760Z,99.90
2023-04-03T10:49:59.379Z,99.90
2023-04-03T10:57:23.035Z,99.90
2023-04-03T11:02:30.451Z,99.90
2023-04-03T11:05:10.857Z,99.90
2023-04-03T11:07:43.748Z,99.90
2023-04-03T11:10:23.788Z,99.90
2023-04-03T11:12:53.782Z,99.90
2023-04-03T11:20:28.812Z,99.90
2023-04-03T11:25:24.409Z,99.90
2023-04-03T11:33:11.198Z,99.90
2023-04-03T11:35:39.097Z,96.90
2023-04-03T11:38:09.234Z,98.50
2023-04-03T11:40:38.032Z,98.70
2023-04-03T11:43:23.873Z,96.70
2023-04-03T11:45:52.126Z,97.70
2023-04-03T11:48:24.554Z,97.40
2023-04-03T11:50:53.086Z,98.10
2023-04-03T11:53:28.469Z,99.90
2023-04-03T11:58:37.274Z,99.90
2023-04-03T12:01:08.720Z,92.60
2023-04-03T12:03:56.880Z,92.90
2023-04-03T12:06:37.044Z,93.20
2023-04-03T12:09:22.650Z,92.50
2023-04-03T12:11:49.651Z,99.50
2023-04-03T12:14:24.220Z,91.70
2023-04-03T12:16:53.060Z,92.50
2023-04-03T12:19:41.362Z,91.50
2023-04-03T12:22:11.597Z,91.90
2023-04-03T12:24:40.797Z,91.70
2023-04-03T12:27:18.010Z,90.20
2023-04-03T12:29:52.569Z,92.40
2023-04-03T12:32:22.604Z,88.50
2023-04-03T12:34:57.451Z,89.60
2023-04-03T12:37:36.505Z,84.40
2023-04-03T12:40:22.190Z,86.40
2023-04-03T12:42:48.875Z,85.00
2023-04-03T12:45:15.455Z,79.50
2023-04-03T12:47:44.974Z,83.70
2023-04-03T12:50:38.635Z,81.00
2023-04-03T12:53:07.287Z,79.60
2023-04-03T12:55:34.080Z,78.80
2023-04-03T12:58:17.412Z,77.80
2023-04-03T13:00:44.339Z,79.50
2023-04-03T13:03:28.150Z,75.00
2023-04-03T13:06:00.425Z,75.30
2023-04-03T13:08:27.478Z,75.00
2023-04-03T13:13:21.663Z,69.20
2023-04-03T13:15:56.127Z,72.70
2023-04-03T13:18:33.745Z,74.60
2023-04-03T13:24:13.823Z,71.80
2023-04-03T13:26:42.854Z,67.30
2023-04-03T13:29:29.940Z,69.70
2023-04-03T13:31:59.220Z,69.80
2023-04-03T13:34:27.614Z,71.30
2023-04-03T13:36:54.643Z,65.50
2023-04-03T13:39:23.797Z,73.40
2023-04-03T13:42:16.835Z,66.30
2023-04-03T13:44:49.940Z,66.10
2023-04-03T13:47:19.121Z,65.30
2023-04-03T13:49:47.569Z,66.30
2023-04-03T13:52:27.031Z,68.00
2023-04-03T13:54:58.535Z,65.00
2023-04-03T13:57:25.240Z,63.10
2023-04-03T13:59:52.581Z,65.90
2023-04-03T14:02:40.604Z,63.90
2023-04-03T14:05:09.389Z,61.80
2023-04-03T14:07:36.517Z,62.90
2023-04-03T14:10:03.268Z,64.20
2023-04-03T14:15:00.671Z,60.70
2023-04-03T14:17:37.330Z,73.80
2023-04-03T14:20:04.365Z,66.30
2023-04-03T14:24:58.729Z,63.30
2023-04-03T14:29:58.988Z,62.30
2023-04-03T14:34:56.389Z,66.90
2023-04-03T14:37:24.740Z,61.90
2023-04-03T14:39:51.801Z,62.80
2023-04-03T14:42:21.065Z,64.20
2023-04-03T14:44:48.503Z,62.50
2023-04-03T14:47:39.177Z,60.80
2023-04-03T14:50:12.397Z,59.70
2023-04-03T14:55:08.077Z,58.60
2023-04-03T14:57:35.606Z,59.10
2023-04-03T15:00:06.179Z,56.10
2023-04-03T15:05:05.047Z,55.90
2023-04-03T15:12:30.447Z,57.10
2023-04-03T15:15:01.770Z,57.80
2023-04-03T15:17:38.237Z,57.60
2023-04-03T15:20:12.213Z,59.20
2023-04-03T15:27:37.217Z,57.80
2023-04-03T15:32:32.563Z,63.40
2023-04-03T15:35:00.013Z,64.80
2023-04-03T15:37:27.385Z,60.70
2023-04-03T15:42:21.606Z,58.90
2023-04-03T15:44:48.545Z,60.10
2023-04-03T15:47:15.499Z,62.10
2023-04-03T15:52:09.279Z,58.20
2023-04-03T16:07:56.231Z,83.00
2023-04-03T16:10:25.149Z,75.90
2023-04-03T16:12:51.858Z,64.80
2023-04-03T16:15:18.526Z,63.40
2023-04-03T16:17:59.049Z,62.50
2023-04-03T16:20:26.064Z,61.40
2023-04-03T16:22:53.339Z,59.80
2023-04-03T16:25:21.278Z,61.00
2023-04-03T16:27:47.988Z,61.50
2023-04-03T16:30:14.744Z,63.00
2023-04-03T16:42:37.971Z,99.90
2023-04-03T16:49:59.457Z,90.30
2023-04-03T18:19:20.626Z,91.40
2023-04-03T18:21:46.082Z,92.20
2023-04-03T18:24:27.273Z,93.20
2023-04-03T18:26:56.319Z,93.20
2023-04-03T18:31:54.547Z,92.60
2023-04-03T18:34:21.225Z,93.40
2023-04-03T18:36:49.125Z,93.30
2023-04-03T18:39:42.110Z,93.40
2023-04-03T18:42:18.303Z,94.50
2023-04-03T18:47:20.500Z,93.90
2023-04-03T18:49:47.263Z,95.00
2023-04-03T18:52:13.967Z,95.60
2023-04-03T18:54:42.751Z,95.40
2023-04-03T18:57:16.893Z,95.20
2023-04-03T18:59:50.133Z,96.20
2023-04-03T19:02:18.600Z,95.80
2023-04-03T19:07:25.969Z,95.80
2023-04-03T19:09:52.792Z,97.10
2023-04-03T19:14:49.067Z,96.20
2023-04-03T19:17:15.816Z,95.80
2023-04-03T19:19:42.377Z,96.10
2023-04-03T19:22:09.236Z,96.10
2023-04-03T19:24:37.412Z,96.20
2023-04-03T19:27:04.413Z,97.20
2023-04-03T19:29:31.022Z,97.30
2023-04-03T19:31:57.627Z,97.90
2023-04-03T19:34:24.265Z,97.20
2023-04-03T19:36:52.250Z,97.00
2023-04-03T19:39:18.983Z,98.40
2023-04-03T19:41:46.221Z,98.40
2023-04-03T19:44:13.026Z,98.20
2023-04-03T19:46:51.329Z,98.20
2023-04-03T19:49:18.764Z,99.00
2023-04-03T19:51:45.437Z,98.70
2023-04-03T19:54:12.067Z,99.40
2023-04-03T19:56:39.953Z,98.50
2023-04-03T19:59:08.554Z,99.70
2023-04-03T20:01:35.361Z,99.10
2023-04-03T20:04:02.777Z,98.30
2023-04-03T20:06:29.506Z,98.40
2023-04-03T20:08:56.299Z,98.60
2023-04-03T20:11:23.768Z,98.30
2023-04-03T20:13:51.142Z,98.30
2023-04-03T20:16:18.757Z,98.10
2023-04-03T20:18:46.474Z,98.10
2023-04-03T20:21:18.807Z,98.30
2023-04-03T20:23:51.300Z,98.00
2023-04-03T20:26:23.572Z,97.60
2023-04-03T20:28:51.038Z,98.00
2023-04-03T20:31:17.871Z,98.10
2023-04-03T20:33:44.936Z,99.10
2023-04-03T20:36:12.250Z,98.50
2023-04-03T20:38:49.248Z,99.10
2023-04-03T20:41:16.542Z,99.90
2023-04-03T20:43:43.830Z,99.20
2023-04-03T20:46:14.454Z,99.90
2023-04-03T20:48:41.609Z,99.90
2023-04-03T20:53:35.275Z,99.90
2023-04-03T20:56:01.856Z,99.90
2023-04-03T21:01:00.847Z,99.90
2023-04-03T21:03:30.961Z,99.90
2023-04-03T21:06:00.799Z,99.90
2023-04-03T21:08:46.532Z,99.90
2023-04-03T21:11:32.639Z,99.90
2023-04-03T21:14:19.207Z,99.90
2023-04-03T21:16:46.740Z,99.90
2023-04-03T21:19:15.806Z,99.90
2023-04-03T21:21:45.591Z,99.90
2023-04-03T21:24:16.244Z,99.90
2023-04-03T21:26:45.222Z,99.90
2023-04-03T21:29:11.981Z,99.90
2023-04-03T21:31:49.125Z,99.90
2023-04-03T21:34:20.062Z,99.90
2023-04-03T21:36:49.792Z,99.90
2023-04-03T21:39:21.870Z,99.90
2023-04-03T21:41:52.233Z,99.90
2023-04-03T21:44:19.385Z,99.90
2023-04-03T21:46:46.643Z,99.90
2023-04-03T21:49:13.419Z,99.90
2023-04-03T21:51:42.034Z,99.90
2023-04-03T21:54:08.775Z,99.90
2023-04-03T21:59:03.157Z,99.90
2023-04-03T22:01:36.364Z,99.90
2023-04-03T22:04:06.093Z,99.90
2023-04-03T22:06:39.041Z,99.90
2023-04-03T22:11:33.288Z,99.90
2023-04-03T22:14:02.887Z,99.90
2023-04-03T22:16:33.739Z,99.90
2023-04-03T22:19:01.554Z,99.90
2023-04-03T22:21:28.222Z,99.90
2023-04-03T22:23:58.315Z,99.90
2023-04-03T22:26:27.444Z,99.90
2023-04-03T22:28:54.031Z,99.90
2023-04-03T22:31:21.181Z,99.90
2023-04-03T22:33:48.054Z,99.90
2023-04-03T22:36:14.908Z,99.90
2023-04-03T22:38:44.839Z,99.90
2023-04-03T22:41:11.833Z,99.90
2023-04-03T22:43:38.920Z,99.90
2023-04-03T22:46:07.347Z,99.90
2023-04-03T22:48:34.174Z,99.90
2023-04-03T22:51:01.634Z,99.90
2023-04-03T22:56:01.187Z,99.90
2023-04-03T22:58:37.460Z,99.90
2023-04-03T23:01:08.531Z,99.90
2023-04-03T23:03:35.936Z,99.90
2023-04-03T23:06:03.617Z,99.90
2023-04-03T23:08:38.951Z,99.90
2023-04-03T23:11:08.411Z,99.90
2023-04-03T23:13:39.036Z,99.90
2023-04-03T23:16:05.867Z,99.90
2023-04-03T23:18:33.080Z,99.90
2023-04-03T23:21:01.373Z,99.90
2023-04-03T23:23:31.209Z,99.90
2023-04-03T23:25:59.291Z,99.90
2023-04-03T23:28:29.315Z,99.90
2023-04-03T23:31:03.314Z,99.90
2023-04-03T23:33:41.125Z,99.90
2023-04-03T23:36:08.775Z,99.90
2023-04-03T23:38:36.011Z,99.90
2023-04-03T23:41:05.220Z,99.90
2023-04-03T23:43:34.021Z,99.90
2023-04-03T23:46:00.775Z,99.90
2023-04-03T23:48:30.455Z,99.90
2023-04-03T23:50:57.072Z,99.90
2023-04-03T23:53:25.777Z,99.90
2023-04-03T23:55:52.481Z,99.90
2023-04-03T23:58:24.012Z,99.90
