createdAt,value
2023-04-15T00:00:11.413Z,121.28
2023-04-15T00:01:11.310Z,120.16
2023-04-15T00:02:11.410Z,121.30
2023-04-15T00:03:11.460Z,118.65
2023-04-15T00:04:11.344Z,119.36
2023-04-15T00:05:11.279Z,121.28
2023-04-15T00:06:11.255Z,119.81
2023-04-15T00:07:11.286Z,120.87
2023-04-15T00:08:11.294Z,119.22
2023-04-15T00:09:11.228Z,119.06
2023-04-15T00:10:11.225Z,120.46
2023-04-15T00:11:11.253Z,119.49
2023-04-15T00:12:11.336Z,119.27
2023-04-15T00:13:11.369Z,120.14
2023-04-15T00:14:11.392Z,119.05
2023-04-15T00:15:11.379Z,120.55
2023-04-15T00:16:11.432Z,119.31
2023-04-15T00:17:11.440Z,119.83
2023-04-15T00:18:11.453Z,118.82
2023-04-15T00:19:12.154Z,118.91
2023-04-15T00:20:11.473Z,119.94
2023-04-15T00:21:11.493Z,120.46
2023-04-15T00:22:11.511Z,119.46
2023-04-15T00:23:11.506Z,118.98
2023-04-15T00:24:11.513Z,116.42
2023-04-15T00:25:11.610Z,117.37
2023-04-15T00:26:11.556Z,119.49
2023-04-15T00:27:11.557Z,117.89
2023-04-15T00:28:11.559Z,117.76
2023-04-15T00:29:11.602Z,117.94
2023-04-15T00:30:11.577Z,117.03
2023-04-15T00:31:11.617Z,116.51
2023-04-15T00:32:11.635Z,116.96
2023-04-15T00:33:11.632Z,118.37
2023-04-15T00:34:11.611Z,117.23
2023-04-15T00:35:11.646Z,113.83
2023-04-15T00:36:11.656Z,116.63
2023-04-15T00:37:11.660Z,114.94
2023-04-15T00:38:11.687Z,113.64
2023-04-15T00:39:11.721Z,115.10
2023-04-15T00:40:11.733Z,116.56
2023-04-15T00:41:11.755Z,117.24
2023-04-15T00:42:11.739Z,116.63
2023-04-15T00:43:11.771Z,112.76
2023-04-15T00:44:11.860Z,114.16
2023-04-15T00:45:11.790Z,116.00
2023-04-15T00:46:11.814Z,114.62
2023-04-15T00:47:11.812Z,111.26
2023-04-15T00:48:11.841Z,114.54
2023-04-15T00:49:11.889Z,113.80
2023-04-15T00:50:11.938Z,114.58
2023-04-15T00:51:12.006Z,114.53
2023-04-15T00:52:12.041Z,113.49
2023-04-15T00:53:12.100Z,113.48
2023-04-15T00:54:12.148Z,113.08
2023-04-15T00:55:12.204Z,114.09
2023-04-15T00:56:12.271Z,112.99
2023-04-15T00:57:12.311Z,113.52
2023-04-15T00:58:12.356Z,115.48
2023-04-15T00:59:12.401Z,111.93
2023-04-15T01:00:12.364Z,113.14
2023-04-15T01:01:12.454Z,114.62
2023-04-15T01:02:12.542Z,111.51
2023-04-15T01:03:12.517Z,111.89
2023-04-15T01:04:12.506Z,112.01
2023-04-15T01:05:12.452Z,112.76
2023-04-15T01:06:12.468Z,112.00
2023-04-15T01:07:12.485Z,110.80
2023-04-15T01:08:12.453Z,108.31
2023-04-15T01:09:12.500Z,109.43
2023-04-15T01:10:12.487Z,110.89
2023-04-15T01:11:12.502Z,111.44
2023-04-15T01:12:12.507Z,108.76
2023-04-15T01:13:12.521Z,109.89
2023-04-15T01:14:12.555Z,110.53
2023-04-15T01:15:12.544Z,109.85
2023-04-15T01:16:12.599Z,107.78
2023-04-15T01:17:12.552Z,112.08
2023-04-15T01:18:12.649Z,110.07
2023-04-15T01:19:12.708Z,111.38
2023-04-15T01:20:12.698Z,109.68
2023-04-15T01:21:12.728Z,106.72
2023-04-15T01:22:12.740Z,112.98
2023-04-15T01:23:12.745Z,110.88
2023-04-15T01:24:12.754Z,110.11
2023-04-15T01:25:12.785Z,109.95
2023-04-15T01:26:12.803Z,107.43
2023-04-15T01:27:12.802Z,109.91
2023-04-15T01:28:12.905Z,109.21
2023-04-15T01:29:12.797Z,109.28
2023-04-15T01:30:12.858Z,107.68
2023-04-15T01:31:12.982Z,108.11
2023-04-15T01:32:12.904Z,110.11
2023-04-15T01:33:12.959Z,108.10
2023-04-15T01:34:12.940Z,106.14
2023-04-15T01:35:12.960Z,107.73
2023-04-15T01:36:12.989Z,104.80
2023-04-15T01:37:13.012Z,107.16
2023-04-15T01:38:13.004Z,109.65
2023-04-15T01:39:13.031Z,106.76
2023-04-15T01:40:13.028Z,106.93
2023-04-15T01:41:13.038Z,108.12
2023-04-15T01:42:13.078Z,107.51
2023-04-15T01:43:13.076Z,106.12
2023-04-15T01:44:13.134Z,103.99
2023-04-15T01:45:13.164Z,105.94
2023-04-15T01:46:13.268Z,107.87
2023-04-15T01:47:13.270Z,104.66
2023-04-15T01:48:13.334Z,106.10
2023-04-15T01:49:13.351Z,104.68
2023-04-15T01:50:13.436Z,107.94
2023-04-15T01:51:13.488Z,104.67
2023-04-15T01:52:13.537Z,102.38
2023-04-15T01:53:13.562Z,103.13
2023-04-15T01:54:13.627Z,103.28
2023-04-15T01:55:13.676Z,102.94
2023-04-15T01:56:15.334Z,105.73
2023-04-15T01:57:13.743Z,103.54
2023-04-15T01:58:13.739Z,105.36
2023-04-15T01:59:13.709Z,103.93
2023-04-15T02:00:13.709Z,102.86
2023-04-15T02:01:13.757Z,102.40
2023-04-15T02:02:13.744Z,104.09
2023-04-15T02:03:13.762Z,104.66
2023-04-15T02:04:13.674Z,100.47
2023-04-15T02:05:13.660Z,103.87
2023-04-15T02:06:13.682Z,102.63
2023-04-15T02:07:13.665Z,104.04
2023-04-15T02:08:13.668Z,104.01
2023-04-15T02:09:13.676Z,101.63
2023-04-15T02:10:13.669Z,102.46
2023-04-15T02:11:13.656Z,102.58
2023-04-15T02:12:13.607Z,101.95
2023-04-15T02:13:13.621Z,99.49
2023-04-15T02:14:13.607Z,102.62
2023-04-15T02:15:13.634Z,102.10
2023-04-15T02:16:13.628Z,101.58
2023-04-15T02:17:13.604Z,101.34
2023-04-15T02:18:13.562Z,104.02
2023-04-15T02:19:13.590Z,100.75
2023-04-15T02:20:13.586Z,102.69
2023-04-15T02:21:13.592Z,102.79
2023-04-15T02:22:13.573Z,103.08
2023-04-15T02:23:13.568Z,101.77
2023-04-15T02:24:13.548Z,103.40
2023-04-15T02:25:13.547Z,97.79
2023-04-15T02:26:13.524Z,99.26
2023-04-15T02:27:13.541Z,98.22
2023-04-15T02:28:13.515Z,100.41
2023-04-15T02:29:13.498Z,101.34
2023-04-15T02:30:13.523Z,99.40
2023-04-15T02:31:13.524Z,100.30
2023-04-15T02:32:13.534Z,101.77
2023-04-15T02:33:13.485Z,96.70
2023-04-15T02:34:13.460Z,99.43
2023-04-15T02:35:13.456Z,98.74
2023-04-15T02:36:13.454Z,97.06
2023-04-15T02:37:13.467Z,96.96
2023-04-15T02:38:13.474Z,94.42
2023-04-15T02:39:13.470Z,96.33
2023-04-15T02:40:13.600Z,94.17
2023-04-15T02:41:13.461Z,96.94
2023-04-15T02:42:13.420Z,98.62
2023-04-15T02:43:13.409Z,94.73
2023-04-15T02:44:13.393Z,99.14
2023-04-15T02:45:13.421Z,95.41
2023-04-15T02:46:13.437Z,95.03
2023-04-15T02:47:13.388Z,92.47
2023-04-15T02:48:13.389Z,94.77
2023-04-15T02:49:13.377Z,95.41
2023-04-15T02:50:13.392Z,93.98
2023-04-15T02:51:13.383Z,94.50
2023-04-15T02:52:13.330Z,95.30
2023-04-15T02:53:13.329Z,94.58
2023-04-15T02:54:13.318Z,96.52
2023-04-15T02:55:13.360Z,94.17
2023-04-15T02:56:13.291Z,94.53
2023-04-15T02:57:13.336Z,93.06
2023-04-15T02:58:13.307Z,93.62
2023-04-15T02:59:13.297Z,94.10
2023-04-15T03:00:13.262Z,92.30
2023-04-15T03:01:13.302Z,93.66
2023-04-15T03:02:13.364Z,93.28
2023-04-15T03:03:13.337Z,91.11
2023-04-15T03:04:13.434Z,96.32
2023-04-15T03:05:13.259Z,94.26
2023-04-15T03:06:13.266Z,96.70
2023-04-15T03:07:13.208Z,92.48
2023-04-15T03:08:13.243Z,91.78
2023-04-15T03:09:13.202Z,96.24
2023-04-15T03:10:13.231Z,95.84
2023-04-15T03:11:13.213Z,93.17
2023-04-15T03:12:13.196Z,92.16
2023-04-15T03:13:13.180Z,93.36
2023-04-15T03:14:13.182Z,92.18
2023-04-15T03:15:13.196Z,90.94
2023-04-15T03:16:13.188Z,91.99
2023-04-15T03:17:13.169Z,93.20
2023-04-15T03:18:13.154Z,93.24
2023-04-15T03:19:13.133Z,93.97
2023-04-15T03:20:13.206Z,92.40
2023-04-15T03:21:13.143Z,92.87
2023-04-15T03:22:13.149Z,89.81
2023-04-15T03:23:13.111Z,89.38
2023-04-15T03:24:13.122Z,89.36
2023-04-15T03:25:13.127Z,89.15
2023-04-15T03:26:13.090Z,92.00
2023-04-15T03:27:13.072Z,89.62
2023-04-15T03:28:13.081Z,90.37
2023-04-15T03:29:13.081Z,91.44
2023-04-15T03:30:13.060Z,90.68
2023-04-15T03:31:13.097Z,86.58
2023-04-15T03:32:13.043Z,86.23
2023-04-15T03:33:13.036Z,88.34
2023-04-15T03:34:13.079Z,90.02
2023-04-15T03:35:13.125Z,88.66
2023-04-15T03:36:13.096Z,88.97
2023-04-15T03:37:13.185Z,89.11
2023-04-15T03:38:13.209Z,86.34
2023-04-15T03:39:13.271Z,87.89
2023-04-15T03:40:13.312Z,86.07
2023-04-15T03:41:13.369Z,84.06
2023-04-15T03:42:13.436Z,93.60
2023-04-15T03:43:13.472Z,88.84
2023-04-15T03:44:13.541Z,86.36
2023-04-15T03:45:13.592Z,87.93
2023-04-15T03:46:13.613Z,89.19
2023-04-15T03:47:13.608Z,86.10
2023-04-15T03:48:17.691Z,87.78
2023-04-15T03:49:13.609Z,88.01
2023-04-15T03:50:13.622Z,88.07
2023-04-15T03:51:13.584Z,87.05
2023-04-15T03:52:13.567Z,87.88
2023-04-15T03:53:13.577Z,87.43
2023-04-15T03:54:13.550Z,88.67
2023-04-15T03:55:13.547Z,86.12
2023-04-15T03:56:13.534Z,83.93
2023-04-15T03:57:13.547Z,83.86
2023-04-15T03:58:13.563Z,86.50
2023-04-15T03:59:13.552Z,84.27
2023-04-15T04:00:13.509Z,85.31
2023-04-15T04:01:13.497Z,84.14
2023-04-15T04:02:13.615Z,82.91
2023-04-15T04:03:13.665Z,82.73
2023-04-15T04:04:13.630Z,84.79
2023-04-15T04:05:13.508Z,85.22
2023-04-15T04:06:13.482Z,82.15
2023-04-15T04:07:13.465Z,83.38
2023-04-15T04:08:13.470Z,80.64
2023-04-15T04:09:13.456Z,82.67
2023-04-15T04:10:13.431Z,85.36
2023-04-15T04:11:13.454Z,81.96
2023-04-15T04:12:13.452Z,79.79
2023-04-15T04:13:13.461Z,82.83
2023-04-15T04:14:13.419Z,83.19
2023-04-15T04:15:13.418Z,82.70
2023-04-15T04:16:13.536Z,81.86
2023-04-15T04:17:13.672Z,83.88
2023-04-15T04:18:13.452Z,82.54
2023-04-15T04:19:13.453Z,82.04
2023-04-15T04:20:13.495Z,81.86
2023-04-15T04:21:13.551Z,81.62
2023-04-15T04:22:13.608Z,81.38
2023-04-15T04:23:13.619Z,81.37
2023-04-15T04:24:13.628Z,80.72
2023-04-15T04:25:13.657Z,79.46
2023-04-15T04:26:13.691Z,78.09
2023-04-15T04:27:13.712Z,79.12
2023-04-15T04:28:13.787Z,77.17
2023-04-15T04:29:13.833Z,77.91
2023-04-15T04:30:13.885Z,79.44
2023-04-15T04:31:14.022Z,74.43
2023-04-15T04:32:14.056Z,79.51
2023-04-15T04:33:14.085Z,77.04
2023-04-15T04:34:14.131Z,79.27
2023-04-15T04:35:14.159Z,79.45
2023-04-15T04:36:14.233Z,77.73
2023-04-15T04:37:14.316Z,77.20
2023-04-15T04:38:14.348Z,76.87
2023-04-15T04:39:14.376Z,78.68
2023-04-15T04:40:14.391Z,80.12
2023-04-15T04:41:14.421Z,78.90
2023-04-15T04:42:14.472Z,77.79
2023-04-15T04:43:14.538Z,77.27
2023-04-15T04:44:14.549Z,76.11
2023-04-15T04:45:14.594Z,74.15
2023-04-15T04:46:14.689Z,77.05
2023-04-15T04:47:14.655Z,78.99
2023-04-15T04:48:14.669Z,74.56
2023-04-15T04:49:14.704Z,74.48
2023-04-15T04:50:14.695Z,77.50
2023-04-15T04:51:14.706Z,78.33
2023-04-15T04:52:14.731Z,76.43
2023-04-15T04:53:14.750Z,75.73
2023-04-15T04:54:14.785Z,74.97
2023-04-15T04:55:14.787Z,74.52
2023-04-15T04:56:14.848Z,77.72
2023-04-15T04:57:14.880Z,76.63
2023-04-15T04:58:14.947Z,75.16
2023-04-15T04:59:14.993Z,73.04
2023-04-15T05:00:15.071Z,73.45
2023-04-15T05:01:15.168Z,77.00
2023-04-15T05:02:15.271Z,76.41
2023-04-15T05:03:15.537Z,72.34
2023-04-15T05:04:15.370Z,74.11
2023-04-15T05:05:15.342Z,71.88
2023-04-15T05:06:15.423Z,69.15
2023-04-15T05:07:15.462Z,74.76
2023-04-15T05:08:15.518Z,72.29
2023-04-15T05:09:15.568Z,73.59
2023-04-15T05:10:15.630Z,70.95
2023-04-15T05:11:15.661Z,71.51
2023-04-15T05:12:15.669Z,72.16
2023-04-15T05:13:15.660Z,70.37
2023-04-15T05:14:15.694Z,69.29
2023-04-15T05:15:15.682Z,68.92
2023-04-15T05:16:15.777Z,68.99
2023-04-15T05:17:15.720Z,70.50
2023-04-15T05:18:15.742Z,70.80
2023-04-15T05:19:15.750Z,69.58
2023-04-15T05:20:15.779Z,71.52
2023-04-15T05:21:15.754Z,70.28
2023-04-15T05:22:15.771Z,73.84
2023-04-15T05:23:15.809Z,72.66
2023-04-15T05:24:15.804Z,70.00
2023-04-15T05:25:15.801Z,70.63
2023-04-15T05:26:15.831Z,72.58
2023-04-15T05:27:15.835Z,66.67
2023-04-15T05:28:15.862Z,68.48
2023-04-15T05:29:15.835Z,69.67
2023-04-15T05:30:15.883Z,69.11
2023-04-15T05:31:15.945Z,66.96
2023-04-15T05:32:15.874Z,67.39
2023-04-15T05:33:15.890Z,68.15
2023-04-15T05:34:15.910Z,67.07
2023-04-15T05:35:15.967Z,67.44
2023-04-15T05:36:16.075Z,63.97
2023-04-15T05:37:16.108Z,69.48
2023-04-15T05:38:16.144Z,66.46
2023-04-15T05:39:16.231Z,71.78
2023-04-15T05:40:16.283Z,66.99
2023-04-15T05:41:19.116Z,69.82
2023-04-15T05:42:16.347Z,73.16
2023-04-15T05:43:16.322Z,68.71
2023-04-15T05:44:16.294Z,68.81
2023-04-15T05:45:16.328Z,67.84
2023-04-15T05:46:16.312Z,67.16
2023-04-15T05:47:16.301Z,69.28
2023-04-15T05:48:16.306Z,65.81
2023-04-15T05:49:16.282Z,66.66
2023-04-15T05:50:16.247Z,65.39
2023-04-15T05:51:16.264Z,68.97
2023-04-15T05:52:16.237Z,68.35
2023-04-15T05:53:16.240Z,67.56
2023-04-15T05:54:17.351Z,66.57
2023-04-15T05:55:16.216Z,71.69
2023-04-15T05:56:16.321Z,70.03
2023-04-15T05:57:16.338Z,67.10
2023-04-15T05:58:16.406Z,66.60
2023-04-15T05:59:16.454Z,67.66
2023-04-15T06:00:16.545Z,68.14
2023-04-15T06:01:16.937Z,68.11
2023-04-15T06:02:16.768Z,63.08
2023-04-15T06:03:16.792Z,63.95
2023-04-15T06:04:16.793Z,62.85
2023-04-15T06:05:16.790Z,65.05
2023-04-15T06:06:16.881Z,64.75
2023-04-15T06:07:16.918Z,59.85
2023-04-15T06:08:16.973Z,63.87
2023-04-15T06:09:17.020Z,63.16
2023-04-15T06:10:17.065Z,68.89
2023-04-15T06:11:17.082Z,64.49
2023-04-15T06:12:17.130Z,62.60
2023-04-15T06:13:17.110Z,65.81
2023-04-15T06:14:17.134Z,68.14
2023-04-15T06:15:17.181Z,64.40
2023-04-15T06:16:17.195Z,65.26
2023-04-15T06:17:17.163Z,65.08
2023-04-15T06:18:17.234Z,62.54
2023-04-15T06:19:17.210Z,61.98
2023-04-15T06:20:17.224Z,61.93
2023-04-15T06:21:17.232Z,62.80
2023-04-15T06:22:17.288Z,61.77
2023-04-15T06:23:17.292Z,59.43
2023-04-15T06:24:17.297Z,64.30
2023-04-15T06:25:17.314Z,60.23
2023-04-15T06:26:17.316Z,58.91
2023-04-15T06:27:17.345Z,58.21
2023-04-15T06:28:17.394Z,64.42
2023-04-15T06:29:17.436Z,57.78
2023-04-15T06:30:17.470Z,63.35
2023-04-15T06:31:17.560Z,61.39
2023-04-15T06:32:17.593Z,63.54
2023-04-15T06:33:17.708Z,60.28
2023-04-15T06:34:17.734Z,59.65
2023-04-15T06:35:17.790Z,61.02
2023-04-15T06:36:17.861Z,62.51
2023-04-15T06:37:17.929Z,63.17
2023-04-15T06:38:17.952Z,64.70
2023-04-15T06:39:18.034Z,61.68
2023-04-15T06:40:18.110Z,62.05
2023-04-15T06:41:18.185Z,59.42
2023-04-15T06:42:18.195Z,59.08
2023-04-15T06:43:18.274Z,60.42
2023-04-15T06:44:18.321Z,60.44
2023-04-15T06:45:18.412Z,58.98
2023-04-15T06:46:18.574Z,58.75
2023-04-15T06:47:18.514Z,59.14
2023-04-15T06:48:18.587Z,59.54
2023-04-15T06:49:18.623Z,59.51
2023-04-15T06:50:18.691Z,59.62
2023-04-15T06:51:18.788Z,58.85
2023-04-15T06:52:18.815Z,57.29
2023-04-15T06:53:18.865Z,59.39
2023-04-15T06:54:18.965Z,55.99
2023-04-15T06:55:18.998Z,59.49
2023-04-15T06:56:19.097Z,59.56
2023-04-15T06:57:19.130Z,59.92
2023-04-15T06:58:19.190Z,56.32
2023-04-15T06:59:19.261Z,54.56
2023-04-15T07:00:19.296Z,57.13
2023-04-15T07:01:19.410Z,59.13
2023-04-15T07:02:19.521Z,55.47
2023-04-15T07:03:19.556Z,60.95
2023-04-15T07:04:19.603Z,56.04
2023-04-15T07:05:19.656Z,56.06
2023-04-15T07:06:19.700Z,53.84
2023-04-15T07:07:19.780Z,53.22
2023-04-15T07:08:19.826Z,55.27
2023-04-15T07:09:19.890Z,52.42
2023-04-15T07:10:19.936Z,54.46
2023-04-15T07:11:20.011Z,52.73
2023-04-15T07:12:20.011Z,53.47
2023-04-15T07:13:20.025Z,56.76
2023-04-15T07:14:20.081Z,53.54
2023-04-15T07:15:20.159Z,58.65
2023-04-15T07:16:20.151Z,57.76
2023-04-15T07:17:20.195Z,58.42
2023-04-15T07:18:20.124Z,53.86
2023-04-15T07:19:20.154Z,56.91
2023-04-15T07:20:20.187Z,56.12
2023-04-15T07:21:20.191Z,55.56
2023-04-15T07:22:20.210Z,50.08
2023-04-15T07:23:20.209Z,56.46
2023-04-15T07:24:20.249Z,52.97
2023-04-15T07:25:20.274Z,51.67
2023-04-15T07:26:20.268Z,50.16
2023-04-15T07:27:20.285Z,48.56
2023-04-15T07:28:20.327Z,48.40
2023-04-15T07:29:20.325Z,52.58
2023-04-15T07:30:20.339Z,49.64
2023-04-15T07:31:20.374Z,51.24
2023-04-15T07:32:20.397Z,47.97
2023-04-15T07:33:20.381Z,51.76
2023-04-15T07:34:20.412Z,51.79
2023-04-15T07:35:20.431Z,52.07
2023-04-15T07:36:20.453Z,50.51
2023-04-15T07:37:20.466Z,48.66
2023-04-15T07:38:20.494Z,50.66
2023-04-15T07:39:20.502Z,45.96
2023-04-15T07:40:20.508Z,51.50
2023-04-15T07:41:20.523Z,49.77
2023-04-15T07:42:20.543Z,49.22
2023-04-15T07:43:20.544Z,49.30
2023-04-15T07:44:20.591Z,51.62
2023-04-15T07:45:20.595Z,49.56
2023-04-15T07:46:20.654Z,50.23
2023-04-15T07:47:20.701Z,48.01
2023-04-15T07:48:20.743Z,52.66
2023-04-15T07:49:20.788Z,46.99
2023-04-15T07:50:20.849Z,47.83
2023-04-15T07:51:20.911Z,50.65
2023-04-15T07:52:20.965Z,49.48
2023-04-15T07:53:21.042Z,49.45
2023-04-15T07:54:21.095Z,51.63
2023-04-15T07:55:21.131Z,52.82
2023-04-15T07:56:21.192Z,50.85
2023-04-15T07:57:21.249Z,51.47
2023-04-15T07:58:21.300Z,49.25
2023-04-15T07:59:21.362Z,52.03
2023-04-15T08:00:21.423Z,55.61
2023-04-15T08:01:21.438Z,52.60
2023-04-15T08:02:21.590Z,48.97
2023-04-15T08:03:21.612Z,50.63
2023-04-15T08:04:21.792Z,49.65
2023-04-15T08:05:21.714Z,52.93
2023-04-15T08:06:21.765Z,46.09
2023-04-15T08:07:21.816Z,49.06
2023-04-15T08:08:21.880Z,52.24
2023-04-15T08:09:21.928Z,52.74
2023-04-15T08:10:22.028Z,51.15
2023-04-15T08:11:22.045Z,50.72
2023-04-15T08:12:22.102Z,50.74
2023-04-15T08:13:22.171Z,48.33
2023-04-15T08:14:22.202Z,48.29
2023-04-15T08:15:22.310Z,48.38
2023-04-15T08:16:22.392Z,49.85
2023-04-15T08:17:22.425Z,50.77
2023-04-15T08:18:22.449Z,51.26
2023-04-15T08:19:22.503Z,49.31
2023-04-15T08:20:22.586Z,50.77
2023-04-15T08:21:22.582Z,50.46
2023-04-15T08:22:22.629Z,53.24
2023-04-15T08:23:22.703Z,52.59
2023-04-15T08:24:22.750Z,48.88
2023-04-15T08:25:22.821Z,48.24
2023-04-15T08:26:22.848Z,46.61
2023-04-15T08:27:22.916Z,53.38
2023-04-15T08:28:22.957Z,52.78
2023-04-15T08:29:23.038Z,51.53
2023-04-15T08:30:23.105Z,48.99
2023-04-15T08:31:23.185Z,49.64
2023-04-15T08:32:23.240Z,48.54
2023-04-15T08:33:23.250Z,52.13
2023-04-15T08:34:23.455Z,52.89
2023-04-15T08:35:23.391Z,50.96
2023-04-15T08:36:23.472Z,50.60
2023-04-15T08:37:23.418Z,47.93
2023-04-15T08:38:23.486Z,48.17
2023-04-15T08:39:23.481Z,50.75
2023-04-15T08:40:23.472Z,48.16
2023-04-15T08:41:23.524Z,51.28
2023-04-15T08:42:23.503Z,53.67
2023-04-15T08:43:23.524Z,52.25
2023-04-15T08:44:23.515Z,52.43
2023-04-15T08:45:23.491Z,48.46
2023-04-15T08:46:23.535Z,50.66
2023-04-15T08:47:23.585Z,47.49
2023-04-15T08:48:23.550Z,49.95
2023-04-15T08:49:23.578Z,49.14
2023-04-15T08:50:23.565Z,50.08
2023-04-15T08:51:24.977Z,51.11
2023-04-15T08:52:23.588Z,51.54
2023-04-15T08:53:23.611Z,50.45
2023-04-15T08:54:23.662Z,51.15
2023-04-15T08:55:23.675Z,51.52
2023-04-15T08:56:23.744Z,54.30
2023-04-15T08:57:23.772Z,54.66
2023-04-15T08:58:24.493Z,53.64
2023-04-15T08:59:23.860Z,50.35
2023-04-15T09:00:23.925Z,48.82
2023-04-15T09:01:24.012Z,52.08
2023-04-15T09:02:24.112Z,48.13
2023-04-15T09:03:24.160Z,49.41
2023-04-15T09:04:24.075Z,50.05
2023-04-15T09:05:24.128Z,50.67
2023-04-15T09:06:24.135Z,52.48
2023-04-15T09:07:24.132Z,52.18
2023-04-15T09:08:24.149Z,53.26
2023-04-15T09:09:24.154Z,52.58
2023-04-15T09:10:24.160Z,51.94
2023-04-15T09:11:24.167Z,53.00
2023-04-15T09:12:24.242Z,48.00
2023-04-15T09:13:24.193Z,48.01
2023-04-15T09:14:25.122Z,50.23
2023-04-15T09:15:24.262Z,53.51
2023-04-15T09:16:24.352Z,53.50
2023-04-15T09:17:24.285Z,52.59
2023-04-15T09:18:24.303Z,52.19
2023-04-15T09:19:24.264Z,52.38
2023-04-15T09:20:24.260Z,51.90
2023-04-15T09:21:24.262Z,48.65
2023-04-15T09:22:24.293Z,50.04
2023-04-15T09:23:24.313Z,47.11
2023-04-15T09:24:24.304Z,52.43
2023-04-15T09:25:24.312Z,53.07
2023-04-15T09:26:24.345Z,51.94
2023-04-15T09:27:24.328Z,51.35
2023-04-15T09:28:24.358Z,51.58
2023-04-15T09:29:24.355Z,54.45
2023-04-15T09:30:24.387Z,53.98
2023-04-15T09:31:24.476Z,51.79
2023-04-15T09:32:24.410Z,50.63
2023-04-15T09:33:24.407Z,52.64
2023-04-15T09:34:24.474Z,53.21
2023-04-15T09:35:24.434Z,51.12
2023-04-15T09:36:24.399Z,49.93
2023-04-15T09:37:31.978Z,49.92
2023-04-15T09:38:25.455Z,50.21
2023-04-15T09:39:24.427Z,50.75
2023-04-15T09:40:24.393Z,51.20
2023-04-15T09:41:24.415Z,53.86
2023-04-15T09:42:24.512Z,52.46
2023-04-15T09:43:24.398Z,55.44
2023-04-15T09:44:24.356Z,52.97
2023-04-15T09:45:25.638Z,54.02
2023-04-15T09:46:24.441Z,56.28
2023-04-15T09:47:24.396Z,54.85
2023-04-15T09:48:24.324Z,50.69
2023-04-15T09:49:24.368Z,55.42
2023-04-15T09:50:24.317Z,56.53
2023-04-15T09:51:24.349Z,53.26
2023-04-15T09:52:24.349Z,54.76
2023-04-15T09:53:24.330Z,55.22
2023-04-15T09:54:24.323Z,53.73
2023-04-15T09:55:24.300Z,54.41
2023-04-15T09:56:24.295Z,55.78
2023-04-15T09:57:24.312Z,56.21
2023-04-15T09:58:24.269Z,56.01
2023-04-15T09:59:24.302Z,57.08
2023-04-15T10:00:24.251Z,53.17
2023-04-15T10:01:24.384Z,54.90
2023-04-15T10:02:24.407Z,55.91
2023-04-15T10:03:24.446Z,56.16
2023-04-15T10:04:24.352Z,56.42
2023-04-15T10:05:24.241Z,56.44
2023-04-15T10:06:24.224Z,53.54
2023-04-15T10:07:24.230Z,54.70
2023-04-15T10:08:24.211Z,59.09
2023-04-15T10:09:24.226Z,57.03
2023-04-15T10:10:24.226Z,54.79
2023-04-15T10:11:24.206Z,57.64
2023-04-15T10:12:24.191Z,57.46
2023-04-15T10:13:24.193Z,58.21
2023-04-15T10:14:24.176Z,57.98
2023-04-15T10:15:24.182Z,56.57
2023-04-15T10:16:24.170Z,54.88
2023-04-15T10:17:24.237Z,59.55
2023-04-15T10:18:24.156Z,55.57
2023-04-15T10:19:24.129Z,56.95
2023-04-15T10:20:24.144Z,60.02
2023-04-15T10:21:24.151Z,57.25
2023-04-15T10:22:24.125Z,58.10
2023-04-15T10:23:24.110Z,58.49
2023-04-15T10:24:24.123Z,58.27
2023-04-15T10:25:24.117Z,57.20
2023-04-15T10:26:24.082Z,56.72
2023-04-15T10:27:24.088Z,58.05
2023-04-15T10:28:24.127Z,58.92
2023-04-15T10:29:24.074Z,57.06
2023-04-15T10:30:24.062Z,59.91
2023-04-15T10:31:24.127Z,62.58
2023-04-15T10:32:24.125Z,59.50
2023-04-15T10:33:24.029Z,58.13
2023-04-15T10:34:24.039Z,60.04
2023-04-15T10:35:24.033Z,59.92
2023-04-15T10:36:24.016Z,60.08
2023-04-15T10:37:24.028Z,57.38
2023-04-15T10:38:24.043Z,58.19
2023-04-15T10:39:24.008Z,59.28
2023-04-15T10:40:24.038Z,55.77
2023-04-15T10:41:24.084Z,59.94
2023-04-15T10:42:24.164Z,57.79
2023-04-15T10:43:24.144Z,57.04
2023-04-15T10:44:24.173Z,59.33
2023-04-15T10:45:24.236Z,59.44
2023-04-15T10:46:24.307Z,59.59
2023-04-15T10:47:24.403Z,60.53
2023-04-15T10:48:24.367Z,60.63
2023-04-15T10:49:24.386Z,58.91
2023-04-15T10:50:24.464Z,60.24
2023-04-15T10:51:24.510Z,59.93
2023-04-15T10:52:24.526Z,58.16
2023-04-15T10:53:24.569Z,57.08
2023-04-15T10:54:24.625Z,58.15
2023-04-15T10:55:24.673Z,59.55
2023-04-15T10:56:24.694Z,59.02
2023-04-15T10:57:24.731Z,58.98
2023-04-15T10:58:24.786Z,59.67
2023-04-15T10:59:24.816Z,59.74
2023-04-15T11:00:24.858Z,57.65
2023-04-15T11:01:24.957Z,57.34
2023-04-15T11:02:25.204Z,57.31
2023-04-15T11:03:25.128Z,54.78
2023-04-15T11:04:25.143Z,57.85
2023-04-15T11:05:25.079Z,57.51
2023-04-15T11:06:25.141Z,56.64
2023-04-15T11:07:25.149Z,58.99
2023-04-15T11:08:25.211Z,59.69
2023-04-15T11:09:25.243Z,58.82
2023-04-15T11:10:25.290Z,57.42
2023-04-15T11:11:25.353Z,59.78
2023-04-15T11:12:25.375Z,62.30
2023-04-15T11:13:25.425Z,59.27
2023-04-15T11:14:25.452Z,60.27
2023-04-15T11:15:25.500Z,59.59
2023-04-15T11:16:25.586Z,59.20
2023-04-15T11:17:25.545Z,60.11
2023-04-15T11:18:25.589Z,58.27
2023-04-15T11:19:25.585Z,61.52
2023-04-15T11:20:25.567Z,60.18
2023-04-15T11:21:25.603Z,58.07
2023-04-15T11:22:25.609Z,59.16
2023-04-15T11:23:25.619Z,58.48
2023-04-15T11:24:25.620Z,63.21
2023-04-15T11:25:25.650Z,58.66
2023-04-15T11:26:25.717Z,57.17
2023-04-15T11:27:25.795Z,60.76
2023-04-15T11:28:25.813Z,59.96
2023-04-15T11:29:25.825Z,56.54
2023-04-15T11:30:25.831Z,56.69
2023-04-15T11:31:25.882Z,60.20
2023-04-15T11:32:25.970Z,58.27
2023-04-15T11:33:25.895Z,58.33
2023-04-15T11:34:25.850Z,55.39
2023-04-15T11:35:25.869Z,59.09
2023-04-15T11:36:25.888Z,60.43
2023-04-15T11:37:25.896Z,57.71
2023-04-15T11:38:25.930Z,56.47
2023-04-15T11:39:25.935Z,59.12
2023-04-15T11:40:25.947Z,58.60
2023-04-15T11:41:25.928Z,58.85
2023-04-15T11:42:26.883Z,60.96
2023-04-15T11:43:26.914Z,61.24
2023-04-15T11:44:25.947Z,61.39
2023-04-15T11:45:25.962Z,61.90
2023-04-15T11:46:25.904Z,62.28
2023-04-15T11:47:25.960Z,61.65
2023-04-15T11:48:25.916Z,55.35
2023-04-15T11:49:25.897Z,60.04
2023-04-15T11:50:25.913Z,56.16
2023-04-15T11:51:25.894Z,61.66
2023-04-15T11:52:25.870Z,59.31
2023-04-15T11:53:25.862Z,60.22
2023-04-15T11:54:25.874Z,59.06
2023-04-15T11:55:25.889Z,57.68
2023-04-15T11:56:25.841Z,56.49
2023-04-15T11:57:25.835Z,57.54
2023-04-15T11:58:25.827Z,61.95
2023-04-15T11:59:30.239Z,59.63
2023-04-15T12:00:26.845Z,59.82
2023-04-15T12:01:25.822Z,60.16
2023-04-15T12:02:25.959Z,60.35
2023-04-15T12:03:26.061Z,60.64
2023-04-15T12:04:26.259Z,61.41
2023-04-15T12:05:25.820Z,60.70
2023-04-15T12:06:25.769Z,58.18
2023-04-15T12:07:25.798Z,60.03
2023-04-15T12:08:25.761Z,61.81
2023-04-15T12:09:25.785Z,60.19
2023-04-15T12:10:25.742Z,59.49
2023-04-15T12:11:25.764Z,60.22
2023-04-15T12:12:25.729Z,58.44
2023-04-15T12:13:25.720Z,56.10
2023-04-15T12:14:25.748Z,58.27
2023-04-15T12:15:25.730Z,58.18
2023-04-15T12:16:25.770Z,56.16
2023-04-15T12:17:25.715Z,57.48
2023-04-15T12:18:25.722Z,54.53
2023-04-15T12:19:25.678Z,55.57
2023-04-15T12:20:25.702Z,53.91
2023-04-15T12:21:25.667Z,54.27
2023-04-15T12:22:25.655Z,53.62
2023-04-15T12:23:25.672Z,56.42
2023-04-15T12:24:25.651Z,53.77
2023-04-15T12:25:25.628Z,48.55
2023-04-15T12:26:25.654Z,52.28
2023-04-15T12:27:25.988Z,52.32
2023-04-15T12:28:25.625Z,52.01
2023-04-15T12:29:25.613Z,50.34
2023-04-15T12:30:25.623Z,52.27
2023-04-15T12:31:25.779Z,51.52
2023-04-15T12:32:25.692Z,47.37
2023-04-15T12:33:25.675Z,46.97
2023-04-15T12:34:25.689Z,35.39
2023-04-15T12:35:25.699Z,37.01
2023-04-15T12:36:25.697Z,38.07
2023-04-15T12:37:25.701Z,38.44
2023-04-15T12:38:25.718Z,34.15
2023-04-15T12:39:25.760Z,37.50
2023-04-15T12:40:25.743Z,37.02
2023-04-15T12:41:25.745Z,38.18
2023-04-15T12:42:25.786Z,32.59
2023-04-15T12:43:25.804Z,27.09
2023-04-15T12:44:25.786Z,27.31
2023-04-15T12:45:25.798Z,28.15
2023-04-15T12:46:25.945Z,30.64
2023-04-15T12:47:25.872Z,33.02