createdAt,value
2018-10-02T00:02:55.860Z,86.32
2018-10-02T00:07:50.717Z,86.46
2018-10-02T00:12:50.545Z,86.84
2018-10-02T00:17:49.357Z,88.35
2018-10-02T00:22:44.178Z,88.28
2018-10-02T00:27:38.981Z,87.33
2018-10-02T00:32:33.930Z,87.65
2018-10-02T00:37:28.820Z,88.09
2018-10-02T00:42:23.646Z,87.92
2018-10-02T00:47:18.442Z,90.36
2018-10-02T00:52:13.258Z,89.42
2018-10-02T00:57:08.146Z,89.10
2018-10-02T01:02:02.950Z,89.57
2018-10-02T01:06:57.757Z,91.67
2018-10-02T01:11:52.595Z,90.69
2018-10-02T01:16:47.392Z,91.38
2018-10-02T01:21:42.167Z,91.45
2018-10-02T01:26:36.961Z,90.74
2018-10-02T01:31:31.736Z,90.29
2018-10-02T01:36:26.470Z,89.90
2018-10-02T01:41:21.415Z,89.13
2018-10-02T01:46:16.374Z,89.68
2018-10-02T01:51:11.178Z,90.31
2018-10-02T01:56:05.990Z,91.19
2018-10-02T02:01:00.825Z,91.12
2018-10-02T02:05:55.643Z,90.40
2018-10-02T02:10:50.500Z,91.33
2018-10-02T02:15:45.301Z,90.58
2018-10-02T02:20:40.131Z,90.24
2018-10-02T02:25:34.953Z,91.04
2018-10-02T02:30:29.843Z,91.23
2018-10-02T02:35:24.642Z,89.97
2018-10-02T02:40:19.436Z,90.87
2018-10-02T02:45:14.291Z,91.03
2018-10-02T02:50:14.299Z,91.60
2018-10-02T02:55:09.105Z,91.90
2018-10-02T03:00:04.148Z,90.64
2018-10-02T03:04:58.950Z,90.25
2018-10-02T03:09:53.785Z,90.34
2018-10-02T03:14:48.694Z,89.03
2018-10-02T03:19:43.493Z,90.36
2018-10-02T03:24:38.316Z,89.83
2018-10-02T03:29:33.133Z,91.00
2018-10-02T03:34:27.929Z,90.42
2018-10-02T03:39:22.825Z,90.07
2018-10-02T03:44:17.802Z,91.95
2018-10-02T03:49:12.590Z,92.38
2018-10-02T03:54:07.642Z,92.72
2018-10-02T03:59:02.781Z,90.37
2018-10-02T04:03:57.738Z,92.28
2018-10-02T04:08:52.511Z,92.58
2018-10-02T04:13:47.862Z,90.43
2018-10-02T04:18:42.715Z,90.22
2018-10-02T04:23:37.494Z,90.13
2018-10-02T04:28:32.319Z,90.62
2018-10-02T04:33:27.108Z,92.11
2018-10-02T04:38:21.887Z,90.43
2018-10-02T04:43:16.706Z,90.41
2018-10-02T04:48:11.491Z,92.04
2018-10-02T04:53:07.030Z,92.00
2018-10-02T04:58:01.825Z,90.91
2018-10-02T05:02:56.645Z,90.17
2018-10-02T05:07:51.470Z,90.62
2018-10-02T05:12:46.925Z,89.32
2018-10-02T05:17:41.696Z,90.85
2018-10-02T05:22:36.504Z,91.35
2018-10-02T05:27:31.296Z,91.48
2018-10-02T05:32:26.954Z,90.43
2018-10-02T05:37:21.749Z,90.94
2018-10-02T05:42:16.605Z,89.13
2018-10-02T05:47:11.462Z,90.16
2018-10-02T05:52:06.228Z,88.61
2018-10-02T05:57:01.099Z,88.72
2018-10-02T06:01:56.245Z,87.93
2018-10-02T06:06:51.065Z,92.09
2018-10-02T06:11:45.889Z,91.56
2018-10-02T06:16:41.231Z,91.48
2018-10-02T06:21:36.062Z,90.85
2018-10-02T06:26:30.910Z,91.31
2018-10-02T06:31:25.962Z,91.68
2018-10-02T06:36:20.785Z,91.20
2018-10-02T06:41:15.621Z,93.10
2018-10-02T06:46:10.729Z,93.16
2018-10-02T06:51:06.431Z,91.82
2018-10-02T06:56:01.189Z,92.04
2018-10-02T07:00:55.979Z,90.55
2018-10-02T07:05:50.760Z,91.58
2018-10-02T07:10:45.553Z,90.36
2018-10-02T07:15:40.300Z,89.39
2018-10-02T07:20:35.634Z,87.98
2018-10-02T07:25:30.557Z,85.69
2018-10-02T07:30:25.466Z,83.77
2018-10-02T07:35:20.314Z,82.12
2018-10-02T07:40:15.109Z,76.09
2018-10-02T07:45:10.002Z,79.19
2018-10-02T07:50:04.897Z,78.55
2018-10-02T07:54:59.692Z,80.50
2018-10-02T07:59:54.586Z,81.51
2018-10-02T08:04:49.623Z,80.08
2018-10-02T08:09:44.600Z,82.97
2018-10-02T08:14:39.431Z,81.42
2018-10-02T08:19:34.349Z,75.33
2018-10-02T08:24:29.166Z,74.15
2018-10-02T08:29:24.047Z,71.87
2018-10-02T08:34:18.920Z,72.17
2018-10-02T08:39:13.747Z,69.41
2018-10-02T08:44:08.657Z,67.90
2018-10-02T08:49:03.521Z,68.48
2018-10-02T08:53:58.394Z,67.73
2018-10-02T08:58:53.186Z,70.09
2018-10-02T09:03:48.028Z,70.16
2018-10-02T09:08:42.910Z,70.83
2018-10-02T09:13:37.732Z,66.38
2018-10-02T09:18:33.019Z,65.87
2018-10-02T09:23:27.813Z,65.09
2018-10-02T09:28:23.464Z,66.44
2018-10-02T09:33:24.597Z,67.13
2018-10-02T09:38:25.234Z,64.96
2018-10-02T09:43:21.965Z,68.25
2018-10-02T09:48:16.705Z,62.24
2018-10-02T09:53:11.543Z,63.73
2018-10-02T09:58:06.458Z,59.16
2018-10-02T10:03:01.357Z,61.15
2018-10-02T10:07:56.347Z,63.67
2018-10-02T10:12:51.522Z,59.98
2018-10-02T10:17:46.325Z,60.43
2018-10-02T10:22:41.187Z,60.48
2018-10-02T10:27:36.049Z,60.88
2018-10-02T10:32:30.916Z,61.59
2018-10-02T10:37:25.698Z,55.88
2018-10-02T10:42:20.529Z,58.43
2018-10-02T10:47:15.458Z,59.06
2018-10-02T10:52:10.314Z,58.04
2018-10-02T10:57:05.125Z,59.58
2018-10-02T11:01:59.883Z,57.16
2018-10-02T11:06:54.728Z,58.90
2018-10-02T11:11:49.564Z,57.71
2018-10-02T11:16:44.365Z,59.03
2018-10-02T11:21:39.279Z,60.91
2018-10-02T11:26:34.082Z,59.43
2018-10-02T11:31:28.990Z,58.67
2018-10-02T11:36:23.802Z,59.60
2018-10-02T11:41:19.543Z,56.37
2018-10-02T11:46:14.425Z,57.44
2018-10-02T11:51:09.245Z,55.28
2018-10-02T11:56:04.112Z,57.75
2018-10-02T12:00:59.038Z,58.90
2018-10-02T12:05:53.799Z,57.68
2018-10-02T12:10:48.589Z,55.65
2018-10-02T12:15:44.267Z,56.05
2018-10-02T12:20:39.090Z,57.92
2018-10-02T12:25:33.961Z,54.58
2018-10-02T12:30:28.757Z,54.64
2018-10-02T12:35:23.550Z,57.10
2018-10-02T12:40:18.366Z,56.98
2018-10-02T12:45:13.174Z,53.68
2018-10-02T12:50:08.048Z,58.47
2018-10-02T12:55:02.850Z,54.75
2018-10-02T12:59:57.673Z,55.03
2018-10-02T13:04:52.430Z,53.06
2018-10-02T13:09:47.255Z,55.33
2018-10-02T13:14:43.857Z,56.40
2018-10-02T13:19:40.791Z,54.60
2018-10-02T13:24:35.750Z,55.24
2018-10-02T13:29:30.561Z,57.72
2018-10-02T13:34:25.562Z,55.28
2018-10-02T13:39:20.358Z,57.39
2018-10-02T13:44:15.294Z,58.89
2018-10-02T13:49:10.162Z,55.48
2018-10-02T13:54:04.967Z,57.39
2018-10-02T13:58:59.832Z,57.88
2018-10-02T14:03:54.660Z,58.43
2018-10-02T14:08:49.495Z,58.87
2018-10-02T14:13:44.322Z,56.32
2018-10-02T14:18:39.122Z,57.19
2018-10-02T14:23:34.345Z,57.32
2018-10-02T14:28:29.235Z,58.85
2018-10-02T14:33:24.059Z,60.19
2018-10-02T14:38:18.867Z,58.79
2018-10-02T14:43:14.658Z,59.06
2018-10-02T14:48:09.534Z,59.07
2018-10-02T14:53:04.407Z,60.65
2018-10-02T14:57:59.210Z,57.29
2018-10-02T15:02:54.058Z,59.94
2018-10-02T15:07:48.854Z,59.55
2018-10-02T15:12:43.706Z,59.26
2018-10-02T15:17:40.111Z,60.32
2018-10-02T15:22:35.358Z,61.74
2018-10-02T15:27:30.204Z,60.25
2018-10-02T15:32:25.011Z,63.67
2018-10-02T15:37:19.840Z,65.16
2018-10-02T15:42:14.673Z,64.65
2018-10-02T15:47:10.602Z,66.43
2018-10-02T15:52:05.473Z,65.80
2018-10-02T15:57:00.276Z,66.20
2018-10-02T16:01:55.078Z,67.80
2018-10-02T16:06:49.962Z,65.05
2018-10-02T16:11:45.019Z,66.03
2018-10-02T16:16:39.794Z,67.81
2018-10-02T16:21:34.631Z,67.97
2018-10-02T16:26:29.505Z,70.85
2018-10-02T16:31:24.325Z,69.88
2018-10-02T16:36:19.380Z,70.63
2018-10-02T16:41:14.489Z,69.43
2018-10-02T16:46:09.332Z,70.26
2018-10-02T16:51:04.193Z,69.67
2018-10-02T16:55:59.006Z,67.47
2018-10-02T17:00:53.973Z,68.22
2018-10-02T17:05:50.227Z,66.57
2018-10-02T17:10:46.023Z,69.25
2018-10-02T17:15:41.287Z,68.05
2018-10-02T17:20:36.157Z,68.08
2018-10-02T17:25:30.975Z,67.03
2018-10-02T17:30:26.031Z,65.13
2018-10-02T17:35:20.928Z,66.83
2018-10-02T17:40:15.830Z,63.62
2018-10-02T17:45:10.699Z,67.56
2018-10-02T17:50:05.615Z,64.10
2018-10-02T17:55:00.540Z,63.70
2018-10-02T17:59:55.473Z,63.27
2018-10-02T18:04:50.325Z,64.43
2018-10-02T18:09:45.130Z,65.44
2018-10-02T18:14:39.961Z,64.21
2018-10-02T18:19:34.819Z,67.92
2018-10-02T18:24:29.707Z,67.41
2018-10-02T18:29:24.538Z,68.64
2018-10-02T18:34:19.432Z,69.35
2018-10-02T18:39:15.296Z,71.45
2018-10-02T18:44:11.249Z,72.38
2018-10-02T18:49:06.357Z,72.25
2018-10-02T18:54:01.251Z,69.85
2018-10-02T18:58:56.363Z,68.46
2018-10-02T19:03:51.256Z,67.93
2018-10-02T19:08:51.373Z,69.60
2018-10-02T19:13:46.514Z,67.10
2018-10-02T19:18:41.615Z,68.81
2018-10-02T19:23:36.749Z,68.73
2018-10-02T19:28:33.205Z,70.78
2018-10-02T19:33:28.818Z,69.96
2018-10-02T19:38:30.244Z,70.33
2018-10-02T19:43:25.321Z,70.38
2018-10-02T19:48:20.776Z,68.71
2018-10-02T19:53:15.640Z,68.63
2018-10-02T19:58:11.469Z,70.99
2018-10-02T20:03:09.270Z,69.73
2018-10-02T20:08:04.965Z,68.54
2018-10-02T20:12:59.811Z,68.80
2018-10-02T20:17:54.642Z,67.23
2018-10-02T20:22:49.636Z,68.32
2018-10-02T20:27:44.557Z,68.31
2018-10-02T20:32:39.406Z,66.87
2018-10-02T20:37:34.331Z,67.33
2018-10-02T20:42:29.234Z,65.96
2018-10-02T20:47:24.299Z,66.88
2018-10-02T20:52:19.182Z,69.35
2018-10-02T20:57:14.378Z,69.95
2018-10-02T21:02:09.273Z,70.35
2018-10-02T21:07:05.222Z,70.52
2018-10-02T21:12:00.953Z,70.45
2018-10-02T21:16:56.631Z,70.80
2018-10-02T21:21:51.615Z,70.30
2018-10-02T21:26:46.485Z,72.67
2018-10-02T21:31:42.405Z,71.14
2018-10-02T21:36:37.282Z,71.25
2018-10-02T21:41:32.752Z,70.25
2018-10-02T21:46:27.842Z,71.54
2018-10-02T21:51:25.356Z,72.26
2018-10-02T21:56:20.186Z,71.94
2018-10-02T22:01:15.335Z,71.90
2018-10-02T22:06:10.163Z,73.93
2018-10-02T22:11:05.109Z,72.59
2018-10-02T22:16:00.306Z,73.63
2018-10-02T22:20:55.170Z,74.88
2018-10-02T22:25:49.958Z,74.84
2018-10-02T22:30:44.814Z,75.18
2018-10-02T22:35:39.749Z,76.40
2018-10-02T22:40:34.564Z,76.93
2018-10-02T22:45:29.402Z,77.23
2018-10-02T22:50:24.210Z,76.71
2018-10-02T22:55:19.229Z,77.09
2018-10-02T23:00:14.062Z,77.16
2018-10-02T23:05:08.938Z,77.25
2018-10-02T23:10:03.893Z,78.21
2018-10-02T23:14:58.689Z,78.28
2018-10-02T23:19:53.487Z,76.18
2018-10-02T23:24:48.307Z,75.64
2018-10-02T23:29:43.110Z,75.81
2018-10-02T23:34:37.935Z,75.44
2018-10-02T23:39:33.060Z,74.71
2018-10-02T23:44:27.932Z,76.35
2018-10-02T23:49:22.710Z,75.37
2018-10-02T23:54:17.569Z,76.53
2018-10-02T23:59:12.434Z,75.24
