createdAt,value
2018-08-09T00:00:26.911Z,0.00
2018-08-09T00:01:26.964Z,0.00
2018-08-09T00:02:26.921Z,0.00
2018-08-09T00:03:26.921Z,0.00
2018-08-09T00:04:26.928Z,0.00
2018-08-09T00:05:26.928Z,0.00
2018-08-09T00:06:26.985Z,0.00
2018-08-09T00:07:26.939Z,0.00
2018-08-09T00:08:26.943Z,0.00
2018-08-09T00:09:26.942Z,0.00
2018-08-09T00:10:26.947Z,0.00
2018-08-09T00:11:26.951Z,0.00
2018-08-09T00:12:26.956Z,0.00
2018-08-09T00:13:26.962Z,0.00
2018-08-09T00:14:26.965Z,0.00
2018-08-09T00:15:26.967Z,0.00
2018-08-09T00:16:26.970Z,0.00
2018-08-09T00:17:26.975Z,0.00
2018-08-09T00:18:26.981Z,0.00
2018-08-09T00:19:26.987Z,0.00
2018-08-09T00:20:26.983Z,0.00
2018-08-09T00:21:26.988Z,0.00
2018-08-09T00:22:26.998Z,0.00
2018-08-09T00:23:27.002Z,0.00
2018-08-09T00:24:26.999Z,0.00
2018-08-09T00:25:27.008Z,0.00
2018-08-09T00:26:27.009Z,0.00
2018-08-09T00:27:27.012Z,0.00
2018-08-09T00:28:27.015Z,0.00
2018-08-09T00:29:27.020Z,0.00
2018-08-09T00:30:27.021Z,0.00
2018-08-09T00:31:27.026Z,0.00
2018-08-09T00:32:27.034Z,0.00
2018-08-09T00:33:27.035Z,0.00
2018-08-09T00:34:27.037Z,0.00
2018-08-09T00:35:27.046Z,0.00
2018-08-09T00:36:27.046Z,0.00
2018-08-09T00:37:27.048Z,0.00
2018-08-09T00:38:27.052Z,0.00
2018-08-09T00:39:27.055Z,0.00
2018-08-09T00:40:27.056Z,0.00
2018-08-09T00:41:27.060Z,0.00
2018-08-09T00:42:27.065Z,0.00
2018-08-09T00:43:27.071Z,0.00
2018-08-09T00:44:27.076Z,0.00
2018-08-09T00:45:27.078Z,0.00
2018-08-09T00:46:27.081Z,0.00
2018-08-09T00:47:27.085Z,0.00
2018-08-09T00:48:27.089Z,0.00
2018-08-09T00:49:27.093Z,0.00
2018-08-09T00:50:27.095Z,0.00
2018-08-09T00:51:27.098Z,0.00
2018-08-09T00:52:27.101Z,0.00
2018-08-09T00:53:27.105Z,0.00
2018-08-09T00:54:27.116Z,0.00
2018-08-09T00:55:27.118Z,0.00
2018-08-09T00:56:27.116Z,0.00
2018-08-09T00:57:27.118Z,0.00
2018-08-09T00:58:27.126Z,0.00
2018-08-09T00:59:27.128Z,0.00
2018-08-09T01:00:27.129Z,0.00
2018-08-09T01:01:27.133Z,0.00
2018-08-09T01:02:27.139Z,0.00
2018-08-09T01:03:27.144Z,0.00
2018-08-09T01:04:27.143Z,0.00
2018-08-09T01:05:27.148Z,0.00
2018-08-09T01:06:27.154Z,0.00
2018-08-09T01:07:27.157Z,0.00
2018-08-09T01:08:27.158Z,0.00
2018-08-09T01:09:27.183Z,0.00
2018-08-09T01:10:27.163Z,0.00
2018-08-09T01:11:27.169Z,0.00
2018-08-09T01:12:27.175Z,0.00
2018-08-09T01:13:27.174Z,0.00
2018-08-09T01:14:27.180Z,0.00
2018-08-09T01:15:27.201Z,0.00
2018-08-09T01:16:27.185Z,0.00
2018-08-09T01:17:27.194Z,0.00
2018-08-09T01:18:27.196Z,0.00
2018-08-09T01:19:27.198Z,0.00
2018-08-09T01:20:27.204Z,0.00
2018-08-09T01:21:27.216Z,0.00
2018-08-09T01:22:27.209Z,0.00
2018-08-09T01:23:27.214Z,0.00
2018-08-09T01:24:27.218Z,0.00
2018-08-09T01:25:27.217Z,0.00
2018-08-09T01:26:27.223Z,0.00
2018-08-09T01:27:27.226Z,0.00
2018-08-09T01:28:27.227Z,0.00
2018-08-09T01:29:27.230Z,0.00
2018-08-09T01:30:27.236Z,0.00
2018-08-09T01:31:27.241Z,0.00
2018-08-09T01:32:27.241Z,0.00
2018-08-09T01:33:27.245Z,0.00
2018-08-09T01:34:27.255Z,0.00
2018-08-09T01:35:27.254Z,0.00
2018-08-09T01:36:27.250Z,0.00
2018-08-09T01:37:27.255Z,0.00
2018-08-09T01:38:27.258Z,0.00
2018-08-09T01:39:27.264Z,0.00
2018-08-09T01:40:27.266Z,0.00
2018-08-09T01:41:27.268Z,0.00
2018-08-09T01:42:27.277Z,0.00
2018-08-09T01:43:27.278Z,0.00
2018-08-09T01:44:27.280Z,0.00
2018-08-09T01:45:27.285Z,0.00
2018-08-09T01:46:27.293Z,0.00
2018-08-09T01:47:27.289Z,0.00
2018-08-09T01:48:27.295Z,0.00
2018-08-09T01:49:27.302Z,0.00
2018-08-09T01:50:27.300Z,0.00
2018-08-09T01:51:27.304Z,0.00
2018-08-09T01:52:27.309Z,0.00
2018-08-09T01:53:27.319Z,0.00
2018-08-09T01:54:27.323Z,0.00
2018-08-09T01:55:27.317Z,0.00
2018-08-09T01:56:27.313Z,0.00
2018-08-09T01:57:27.328Z,0.00
2018-08-09T01:58:27.321Z,0.00
2018-08-09T01:59:27.327Z,0.00
2018-08-09T02:00:27.330Z,0.00
2018-08-09T02:01:27.332Z,0.00
2018-08-09T02:02:27.342Z,0.00
2018-08-09T02:03:27.339Z,0.00
2018-08-09T02:04:27.348Z,0.00
2018-08-09T02:05:27.351Z,0.00
2018-08-09T02:06:27.350Z,0.00
2018-08-09T02:07:27.361Z,0.00
2018-08-09T02:08:27.358Z,0.00
2018-08-09T02:09:27.360Z,0.00
2018-08-09T02:10:27.364Z,0.00
2018-08-09T02:11:27.366Z,0.00
2018-08-09T02:12:27.368Z,0.00
2018-08-09T02:13:27.377Z,0.00
2018-08-09T02:14:27.380Z,0.00
2018-08-09T02:15:27.385Z,0.00
2018-08-09T02:16:27.384Z,0.00
2018-08-09T02:17:27.388Z,0.00
2018-08-09T02:18:27.390Z,0.00
2018-08-09T02:19:27.388Z,0.00
2018-08-09T02:20:27.393Z,0.00
2018-08-09T02:21:27.397Z,0.00
2018-08-09T02:22:27.400Z,0.00
2018-08-09T02:23:27.403Z,0.00
2018-08-09T02:24:27.406Z,0.00
2018-08-09T02:25:27.413Z,0.00
2018-08-09T02:26:27.413Z,0.00
2018-08-09T02:27:27.414Z,0.00
2018-08-09T02:28:27.416Z,0.00
2018-08-09T02:29:27.427Z,0.00
2018-08-09T02:30:27.426Z,0.00
2018-08-09T02:31:27.432Z,0.00
2018-08-09T02:32:27.431Z,0.00
2018-08-09T02:33:27.432Z,0.00
2018-08-09T02:34:27.439Z,0.00
2018-08-09T02:35:27.442Z,0.00
2018-08-09T02:36:27.444Z,0.00
2018-08-09T02:37:27.446Z,0.00
2018-08-09T02:38:27.450Z,0.00
2018-08-09T02:39:27.456Z,0.00
2018-08-09T02:40:27.457Z,0.00
2018-08-09T02:41:27.459Z,0.00
2018-08-09T02:42:27.468Z,0.00
2018-08-09T02:43:27.479Z,0.00
2018-08-09T02:44:27.468Z,0.00
2018-08-09T02:45:27.470Z,0.00
2018-08-09T02:46:27.473Z,0.00
2018-08-09T02:47:27.481Z,0.00
2018-08-09T02:48:27.478Z,0.00
2018-08-09T02:49:27.486Z,0.00
2018-08-09T02:50:27.488Z,0.00
2018-08-09T02:51:27.491Z,0.00
2018-08-09T02:52:27.488Z,0.00
2018-08-09T02:53:27.497Z,0.00
2018-08-09T02:54:27.497Z,0.00
2018-08-09T02:55:27.501Z,0.00
2018-08-09T02:56:27.506Z,0.00
2018-08-09T02:57:27.509Z,0.00
2018-08-09T02:58:27.508Z,0.00
2018-08-09T02:59:27.513Z,0.00
2018-08-09T03:00:27.513Z,0.00
2018-08-09T03:01:27.531Z,0.00
2018-08-09T03:02:27.523Z,0.00
2018-08-09T03:03:27.521Z,4.00
2018-08-09T03:04:27.527Z,4.00
2018-08-09T03:05:27.533Z,0.00
2018-08-09T03:06:27.535Z,0.00
2018-08-09T03:07:27.533Z,4.00
2018-08-09T03:08:27.538Z,4.00
2018-08-09T03:09:27.543Z,4.00
2018-08-09T03:10:27.545Z,4.00
2018-08-09T03:11:27.548Z,8.00
2018-08-09T03:12:27.555Z,4.00
2018-08-09T03:13:27.553Z,8.00
2018-08-09T03:14:27.556Z,8.00
2018-08-09T03:15:27.565Z,8.00
2018-08-09T03:16:27.561Z,8.00
2018-08-09T03:17:27.567Z,16.00
2018-08-09T03:18:27.570Z,16.00
2018-08-09T03:19:27.578Z,16.00
2018-08-09T03:20:27.573Z,20.00
2018-08-09T03:21:27.574Z,20.00
2018-08-09T03:22:27.582Z,24.00
2018-08-09T03:23:27.583Z,28.00
2018-08-09T03:24:27.595Z,28.00
2018-08-09T03:25:27.588Z,32.00
2018-08-09T03:26:27.595Z,36.00
2018-08-09T03:27:27.591Z,44.00
2018-08-09T03:28:27.595Z,48.00
2018-08-09T03:29:27.596Z,56.00
2018-08-09T03:30:27.604Z,64.00
2018-08-09T03:31:27.606Z,68.00
2018-08-09T03:32:27.606Z,76.00
2018-08-09T03:33:27.611Z,84.00
2018-08-09T03:34:27.617Z,92.00
2018-08-09T03:35:27.616Z,100.00
2018-08-09T03:36:27.634Z,112.00
2018-08-09T03:37:27.623Z,120.00
2018-08-09T03:38:27.626Z,128.00
2018-08-09T03:39:27.629Z,140.00
2018-08-09T03:40:27.631Z,148.00
2018-08-09T03:41:27.642Z,160.00
2018-08-09T03:42:27.638Z,172.00
2018-08-09T03:43:27.653Z,180.00
2018-08-09T03:44:27.643Z,196.00
2018-08-09T03:45:27.690Z,208.00
2018-08-09T03:46:27.650Z,220.00
2018-08-09T03:47:27.649Z,236.00
2018-08-09T03:48:27.652Z,256.00
2018-08-09T03:49:27.657Z,276.00
2018-08-09T03:50:27.664Z,300.00
2018-08-09T03:51:27.664Z,320.00
2018-08-09T03:52:27.669Z,340.00
2018-08-09T03:53:27.668Z,360.00
2018-08-09T03:54:27.698Z,380.00
2018-08-09T03:55:27.676Z,400.00
2018-08-09T03:56:27.676Z,424.00
2018-08-09T03:57:27.698Z,444.00
2018-08-09T03:58:27.690Z,472.00
2018-08-09T03:59:27.686Z,496.00
2018-08-09T04:00:27.689Z,520.00
2018-08-09T04:01:27.692Z,548.00
2018-08-09T04:02:27.700Z,572.00
2018-08-09T04:03:27.702Z,600.00
2018-08-09T04:04:27.698Z,628.00
2018-08-09T04:05:27.705Z,652.00
2018-08-09T04:06:27.718Z,680.00
2018-08-09T04:07:27.709Z,708.00
2018-08-09T04:08:27.712Z,740.00
2018-08-09T04:09:27.720Z,776.00
2018-08-09T04:10:27.724Z,812.00
2018-08-09T04:11:27.728Z,836.00
2018-08-09T04:12:27.724Z,872.00
2018-08-09T04:13:27.726Z,900.00
2018-08-09T04:14:27.729Z,936.00
2018-08-09T04:15:27.737Z,968.00
2018-08-09T04:16:27.736Z,1008.00
2018-08-09T04:17:27.740Z,1056.00
2018-08-09T04:18:27.744Z,1108.00
2018-08-09T04:19:27.753Z,1152.00
2018-08-09T04:20:27.751Z,1196.00
2018-08-09T04:21:27.752Z,1240.00
2018-08-09T04:22:27.762Z,1280.00
2018-08-09T04:23:27.764Z,1324.00
2018-08-09T04:24:27.762Z,1372.00
2018-08-09T04:25:27.761Z,1424.00
2018-08-09T04:26:27.781Z,1472.00
2018-08-09T04:27:27.770Z,1516.00
2018-08-09T04:28:27.778Z,1572.00
2018-08-09T04:29:27.777Z,1628.00
2018-08-09T04:30:27.786Z,1700.00
2018-08-09T04:31:27.782Z,1756.00
2018-08-09T04:32:27.782Z,1816.00
2018-08-09T04:33:27.789Z,1896.00
2018-08-09T04:34:27.820Z,1968.00
2018-08-09T04:35:27.790Z,2032.00
2018-08-09T04:36:27.798Z,2104.00
2018-08-09T04:37:27.834Z,2180.00
2018-08-09T04:38:27.802Z,2252.00
2018-08-09T04:39:27.803Z,2332.00
2018-08-09T04:40:27.808Z,2408.00
2018-08-09T04:41:27.813Z,2492.00
2018-08-09T04:42:27.819Z,2580.00
2018-08-09T04:43:27.840Z,2664.00
2018-08-09T04:44:27.822Z,2740.00
2018-08-09T04:45:27.826Z,2820.00
2018-08-09T04:46:27.834Z,2904.00
2018-08-09T04:47:27.831Z,2984.00
2018-08-09T04:48:27.835Z,3068.00
2018-08-09T04:49:27.835Z,3144.00
2018-08-09T04:50:27.841Z,3212.00
2018-08-09T04:51:27.846Z,3280.00
2018-08-09T04:52:27.844Z,3340.00
2018-08-09T04:53:27.857Z,3416.00
2018-08-09T04:54:27.855Z,3476.00
2018-08-09T04:55:27.862Z,3540.00
2018-08-09T04:56:27.858Z,3608.00
2018-08-09T04:57:27.859Z,3680.00
2018-08-09T04:58:27.917Z,3764.00
2018-08-09T04:59:27.870Z,3836.00
2018-08-09T05:00:27.870Z,3920.00
2018-08-09T05:01:27.875Z,3992.00
2018-08-09T05:02:27.880Z,4064.00
2018-08-09T05:03:27.886Z,4136.00
2018-08-09T05:04:27.886Z,4204.00
2018-08-09T05:05:27.891Z,4264.00
2018-08-09T05:06:27.889Z,4320.00
2018-08-09T05:07:27.895Z,4360.00
2018-08-09T05:08:27.898Z,4416.00
2018-08-09T05:09:27.946Z,4452.00
2018-08-09T05:10:27.905Z,4484.00
2018-08-09T05:11:27.913Z,4532.00
2018-08-09T05:12:27.915Z,4596.00
2018-08-09T05:13:27.917Z,4684.00
2018-08-09T05:14:27.924Z,4772.00
2018-08-09T05:15:27.928Z,4844.00
2018-08-09T05:16:27.928Z,4932.00
2018-08-09T05:17:27.932Z,5000.00
2018-08-09T05:18:27.936Z,5088.00
2018-08-09T05:19:27.941Z,5160.00
2018-08-09T05:20:27.944Z,5244.00
2018-08-09T05:21:27.947Z,5284.00
2018-08-09T05:22:27.958Z,5320.00
2018-08-09T05:23:27.962Z,5376.00
2018-08-09T05:24:27.958Z,5436.00
2018-08-09T05:25:27.963Z,5472.00
2018-08-09T05:26:28.038Z,5536.00
2018-08-09T05:27:27.977Z,5628.00
2018-08-09T05:28:27.973Z,5672.00
2018-08-09T05:29:27.980Z,5752.00
2018-08-09T05:30:27.991Z,5844.00
2018-08-09T05:31:27.990Z,5916.00
2018-08-09T05:32:27.996Z,5980.00
2018-08-09T05:33:27.997Z,6056.00
2018-08-09T05:34:28.005Z,6104.00
2018-08-09T05:35:28.007Z,6148.00
2018-08-09T05:36:28.039Z,6184.00
2018-08-09T05:37:28.036Z,6276.00
2018-08-09T05:38:28.021Z,6380.00
2018-08-09T05:39:28.031Z,6440.00
2018-08-09T05:40:28.037Z,6500.00
2018-08-09T05:41:28.034Z,6536.00
2018-08-09T05:42:28.042Z,6612.00
2018-08-09T05:43:28.044Z,6704.00
2018-08-09T05:44:28.048Z,6772.00
2018-08-09T05:45:28.055Z,6852.00
2018-08-09T05:46:28.053Z,6924.00
2018-08-09T05:47:28.069Z,6992.00
2018-08-09T05:48:28.067Z,7052.00
2018-08-09T05:49:28.073Z,7152.00
2018-08-09T05:50:28.077Z,7236.00
2018-08-09T05:51:28.082Z,7380.00
2018-08-09T05:52:28.088Z,7540.00
2018-08-09T05:53:28.091Z,7680.00
2018-08-09T05:54:28.099Z,7844.00
2018-08-09T05:55:28.103Z,8088.00
2018-08-09T05:56:28.106Z,8536.00
2018-08-09T05:57:28.115Z,11296.00
2018-08-09T05:58:28.184Z,14432.00
2018-08-09T05:59:28.125Z,14560.00
2018-08-09T06:00:28.133Z,14208.00
2018-08-09T06:01:28.134Z,14368.00
2018-08-09T06:02:28.137Z,15104.00
2018-08-09T06:03:28.143Z,16064.00
2018-08-09T06:04:28.150Z,17568.00
2018-08-09T06:05:28.151Z,17920.00
2018-08-09T06:06:28.159Z,18880.00
2018-08-09T06:07:28.172Z,20128.00
2018-08-09T06:08:28.166Z,20672.00
2018-08-09T06:09:28.255Z,20224.00
2018-08-09T06:10:28.180Z,20896.00
2018-08-09T06:11:28.182Z,21952.00
2018-08-09T06:12:28.188Z,21504.00
2018-08-09T06:13:28.219Z,21216.00
2018-08-09T06:14:28.205Z,21632.00
2018-08-09T06:15:28.206Z,22208.00
2018-08-09T06:16:28.217Z,22848.00
2018-08-09T06:17:28.215Z,22976.00
2018-08-09T06:18:28.224Z,23808.00
2018-08-09T06:19:28.228Z,24928.00
2018-08-09T06:20:28.237Z,24448.00
2018-08-09T06:21:28.238Z,25632.00
2018-08-09T06:22:28.245Z,26464.00
2018-08-09T06:23:28.253Z,26144.00
2018-08-09T06:24:28.258Z,26304.00
2018-08-09T06:25:28.266Z,28352.00
2018-08-09T06:26:28.360Z,28640.00
2018-08-09T06:27:28.276Z,25952.00
2018-08-09T06:28:28.288Z,24448.00
2018-08-09T06:29:28.291Z,23808.00
2018-08-09T06:30:28.297Z,24192.00
2018-08-09T06:31:28.298Z,23392.00
2018-08-09T06:32:28.302Z,22112.00
2018-08-09T06:33:28.358Z,22976.00
2018-08-09T06:34:28.320Z,22752.00
2018-08-09T06:35:28.321Z,21952.00
2018-08-09T06:36:28.326Z,21952.00
2018-08-09T06:37:28.333Z,23584.00
2018-08-09T06:38:28.340Z,23520.00
2018-08-09T06:39:28.350Z,20736.00
2018-08-09T06:40:28.357Z,20288.00
2018-08-09T06:41:28.363Z,21888.00
2018-08-09T06:42:28.369Z,22624.00
2018-08-09T06:43:28.375Z,21632.00
2018-08-09T06:44:28.382Z,21056.00
2018-08-09T06:45:28.387Z,24928.00
2018-08-09T06:46:28.394Z,28416.00
2018-08-09T06:47:28.399Z,25312.00
2018-08-09T06:48:28.406Z,26496.00
2018-08-09T06:49:28.412Z,29984.00
2018-08-09T06:50:28.420Z,29152.00
2018-08-09T06:51:28.587Z,31456.00
2018-08-09T06:52:28.435Z,31744.00
2018-08-09T06:53:28.438Z,29184.00
2018-08-09T06:54:28.450Z,28160.00
2018-08-09T06:55:28.456Z,26976.00
2018-08-09T06:56:28.460Z,28416.00
2018-08-09T06:57:28.468Z,29152.00
2018-08-09T06:58:28.473Z,31360.00
2018-08-09T06:59:28.480Z,34592.00
2018-08-09T07:00:28.495Z,34368.00
2018-08-09T07:01:28.496Z,31776.00
2018-08-09T07:02:28.504Z,26304.00
2018-08-09T07:03:28.512Z,23392.00
2018-08-09T07:04:28.572Z,27360.00
2018-08-09T07:05:28.527Z,31072.00
2018-08-09T07:06:28.674Z,33440.00
2018-08-09T07:07:28.543Z,35488.00
2018-08-09T07:08:28.641Z,35328.00
2018-08-09T07:09:28.567Z,30944.00
2018-08-09T07:10:28.562Z,28800.00
2018-08-09T07:11:28.572Z,26464.00
2018-08-09T07:12:28.576Z,26304.00
2018-08-09T07:13:28.587Z,31808.00
2018-08-09T07:14:28.687Z,33568.00
2018-08-09T07:15:28.605Z,34688.00
2018-08-09T07:16:28.608Z,40768.00
2018-08-09T07:17:28.614Z,40768.00
2018-08-09T07:18:28.624Z,37696.00
2018-08-09T07:19:28.633Z,40448.00
2018-08-09T07:20:28.705Z,40608.00
2018-08-09T07:21:28.651Z,38912.00
2018-08-09T07:22:28.655Z,39264.00
2018-08-09T07:23:28.665Z,37344.00
2018-08-09T07:24:28.672Z,35968.00
2018-08-09T07:25:28.685Z,36928.00
2018-08-09T07:26:28.729Z,34688.00
2018-08-09T07:27:28.698Z,31712.00
2018-08-09T07:28:28.706Z,33024.00
2018-08-09T07:29:28.712Z,34176.00
2018-08-09T07:30:28.719Z,37184.00
2018-08-09T07:31:28.728Z,43456.00
2018-08-09T07:32:28.735Z,46560.00
2018-08-09T07:33:28.745Z,47200.00
2018-08-09T07:34:28.753Z,48736.00
2018-08-09T07:35:28.762Z,46752.00
2018-08-09T07:36:28.816Z,44896.00
2018-08-09T07:37:28.776Z,42432.00
2018-08-09T07:38:28.786Z,41728.00
2018-08-09T07:39:28.846Z,45504.00
2018-08-09T07:40:28.805Z,45312.00
2018-08-09T07:41:28.809Z,40512.00
2018-08-09T07:42:28.821Z,43200.00
2018-08-09T07:43:28.827Z,48704.00
2018-08-09T07:44:28.835Z,47104.00
2018-08-09T07:45:28.845Z,46560.00
2018-08-09T07:46:28.854Z,48448.00
2018-08-09T07:47:28.863Z,48416.00
2018-08-09T07:48:28.883Z,46976.00
2018-08-09T07:49:28.942Z,47008.00
2018-08-09T07:50:28.900Z,48448.00
2018-08-09T07:51:28.901Z,50496.00
2018-08-09T07:52:28.907Z,50528.00
2018-08-09T07:53:28.920Z,48480.00
2018-08-09T07:54:28.989Z,46688.00
2018-08-09T07:55:28.931Z,43808.00
2018-08-09T07:56:28.937Z,39616.00
2018-08-09T07:57:28.947Z,39648.00
2018-08-09T07:58:28.956Z,43712.00
2018-08-09T07:59:28.977Z,47648.00
2018-08-09T08:00:28.972Z,51168.00
2018-08-09T08:01:28.981Z,48576.00
2018-08-09T08:02:28.991Z,44160.00
2018-08-09T08:03:28.998Z,44768.00
2018-08-09T08:04:29.012Z,45728.00
2018-08-09T08:05:29.014Z,43968.00
2018-08-09T08:06:29.027Z,44384.00
2018-08-09T08:07:29.035Z,49504.00
2018-08-09T08:08:29.107Z,58112.00
2018-08-09T08:09:29.053Z,63456.00
2018-08-09T08:10:29.061Z,63232.00
2018-08-09T08:11:29.076Z,61120.00
2018-08-09T08:12:29.079Z,60032.00
2018-08-09T08:13:29.089Z,60992.00
2018-08-09T08:14:29.132Z,61760.00
2018-08-09T08:15:29.104Z,62816.00
2018-08-09T08:16:29.113Z,64768.00
2018-08-09T08:17:29.122Z,62752.00
2018-08-09T08:18:29.133Z,58656.00
2018-08-09T08:19:29.141Z,59520.00
2018-08-09T08:20:29.151Z,64064.00
2018-08-09T08:21:29.164Z,66848.00
2018-08-09T08:22:29.168Z,65664.00
2018-08-09T08:23:29.179Z,64000.00
2018-08-09T08:24:29.189Z,61696.00
2018-08-09T08:25:29.198Z,59328.00
2018-08-09T08:26:29.207Z,55616.00
2018-08-09T08:27:29.217Z,49952.00
2018-08-09T08:28:29.232Z,48192.00
2018-08-09T08:29:29.237Z,56992.00
2018-08-09T08:30:29.246Z,66144.00
2018-08-09T08:31:29.256Z,65536.00
2018-08-09T08:32:29.266Z,61184.00
2018-08-09T08:33:29.276Z,61568.00
2018-08-09T08:34:29.474Z,64384.00
2018-08-09T08:35:29.297Z,65408.00
2018-08-09T08:36:29.305Z,61664.00
2018-08-09T08:37:29.314Z,57088.00
2018-08-09T08:38:29.323Z,57536.00
2018-08-09T08:39:29.392Z,60672.00
2018-08-09T08:40:29.343Z,62976.00
2018-08-09T08:41:29.455Z,64128.00
2018-08-09T08:42:29.361Z,64928.00
2018-08-09T08:43:29.375Z,66656.00
2018-08-09T08:44:29.380Z,70496.00
2018-08-09T08:45:29.391Z,70752.00
2018-08-09T08:46:29.613Z,66528.00
2018-08-09T08:47:29.516Z,61920.00
2018-08-09T08:48:29.418Z,62208.00
2018-08-09T08:49:29.427Z,66912.00
2018-08-09T08:50:29.439Z,48352.00
2018-08-09T08:51:29.446Z,25216.00
2018-08-09T08:52:29.455Z,24992.00
2018-08-09T08:53:29.467Z,10748.00
2018-08-09T08:54:29.474Z,9692.00
2018-08-09T08:55:29.485Z,9608.00
2018-08-09T08:56:29.661Z,9292.00
2018-08-09T08:57:29.500Z,9228.00
2018-08-09T08:58:29.510Z,9024.00
2018-08-09T08:59:29.523Z,8896.00
2018-08-09T09:00:29.526Z,8952.00
2018-08-09T09:01:29.541Z,8824.00
2018-08-09T09:02:29.542Z,8688.00
2018-08-09T09:03:29.553Z,8524.00
2018-08-09T09:04:29.558Z,8432.00
2018-08-09T09:05:29.568Z,8216.00
2018-08-09T09:06:29.575Z,7972.00
2018-08-09T09:07:29.611Z,7860.00
2018-08-09T09:08:29.883Z,7792.00
2018-08-09T09:09:29.801Z,7724.00
2018-08-09T09:10:29.806Z,7632.00
2018-08-09T09:11:29.616Z,7544.00
2018-08-09T09:12:29.623Z,7456.00
2018-08-09T09:13:30.412Z,7400.00
2018-08-09T09:14:29.761Z,7356.00
2018-08-09T09:15:29.646Z,7312.00
2018-08-09T09:16:29.725Z,7256.00
2018-08-09T09:17:30.383Z,7204.00
2018-08-09T09:18:29.797Z,7156.00
2018-08-09T09:19:29.778Z,7052.00
2018-08-09T09:20:29.679Z,7016.00
2018-08-09T09:21:29.688Z,7016.00
2018-08-09T09:22:30.034Z,6972.00
2018-08-09T09:23:29.787Z,6928.00
2018-08-09T09:24:29.741Z,6880.00
2018-08-09T09:25:29.716Z,6856.00
2018-08-09T09:26:29.724Z,6804.00
2018-08-09T09:27:29.731Z,6764.00
2018-08-09T09:28:29.736Z,6700.00
2018-08-09T09:29:29.742Z,6624.00
2018-08-09T09:30:29.749Z,6564.00
2018-08-09T09:31:29.892Z,6556.00
2018-08-09T09:32:29.761Z,6536.00
2018-08-09T09:33:29.768Z,6512.00
2018-08-09T09:34:29.878Z,6456.00
2018-08-09T09:35:29.785Z,6416.00
2018-08-09T09:36:29.787Z,6400.00
2018-08-09T09:37:29.794Z,6372.00
2018-08-09T09:38:29.799Z,6292.00
2018-08-09T09:39:29.805Z,6232.00
2018-08-09T09:40:29.894Z,6184.00
2018-08-09T09:41:29.819Z,6196.00
2018-08-09T09:42:29.823Z,6180.00
2018-08-09T09:43:30.166Z,6152.00
2018-08-09T09:44:29.957Z,6100.00
2018-08-09T09:45:32.194Z,6072.00
2018-08-09T09:46:31.242Z,6028.00
2018-08-09T09:47:30.525Z,5988.00
2018-08-09T09:48:29.904Z,5924.00
2018-08-09T09:50:30.643Z,5872.00
2018-08-09T09:53:30.141Z,5804.00
2018-08-09T09:54:34.982Z,5772.00
2018-08-09T09:55:29.919Z,5732.00
2018-08-09T09:56:30.138Z,5692.00
2018-08-09T09:57:30.812Z,5688.00
2018-08-09T09:58:29.924Z,5640.00
2018-08-09T09:59:29.932Z,5588.00
2018-08-09T10:00:29.935Z,5532.00
2018-08-09T10:01:29.947Z,5512.00
2018-08-09T10:02:29.951Z,5496.00
2018-08-09T10:03:29.954Z,5464.00
2018-08-09T10:04:29.959Z,5432.00
2018-08-09T10:05:29.967Z,5408.00
2018-08-09T10:06:29.970Z,5376.00
2018-08-09T10:07:29.981Z,5372.00
2018-08-09T10:08:29.986Z,5380.00
2018-08-09T10:09:29.989Z,5352.00
2018-08-09T10:10:30.016Z,5316.00
2018-08-09T10:11:30.002Z,5288.00
2018-08-09T10:12:30.010Z,5304.00
2018-08-09T10:13:30.015Z,5296.00
2018-08-09T10:14:30.025Z,5252.00
2018-08-09T10:15:30.029Z,5216.00
2018-08-09T10:16:30.032Z,5180.00
2018-08-09T10:17:30.039Z,5132.00
2018-08-09T10:18:30.045Z,5080.00
2018-08-09T10:19:30.052Z,5048.00
2018-08-09T10:20:30.059Z,5020.00
2018-08-09T10:21:30.067Z,4996.00
2018-08-09T10:22:30.069Z,4936.00
2018-08-09T10:23:30.078Z,4892.00
2018-08-09T10:24:30.083Z,4868.00
2018-08-09T10:25:30.089Z,4856.00
2018-08-09T10:26:30.095Z,4848.00
2018-08-09T10:27:30.100Z,4856.00
2018-08-09T10:28:30.106Z,4856.00
2018-08-09T10:29:30.116Z,4856.00
2018-08-09T10:30:30.122Z,4788.00
2018-08-09T10:31:30.124Z,4764.00
2018-08-09T10:32:30.130Z,4752.00
2018-08-09T10:33:30.137Z,4752.00
2018-08-09T10:34:30.143Z,4752.00
2018-08-09T10:35:30.178Z,4744.00
2018-08-09T10:36:30.154Z,4752.00
2018-08-09T10:37:30.162Z,4744.00
2018-08-09T10:38:30.172Z,4708.00
2018-08-09T10:39:30.256Z,4668.00
2018-08-09T10:40:30.185Z,4648.00
2018-08-09T10:41:30.187Z,4648.00
2018-08-09T10:42:30.198Z,4652.00
2018-08-09T10:43:30.203Z,4648.00
2018-08-09T10:44:30.205Z,4612.00
2018-08-09T10:45:30.211Z,4596.00
2018-08-09T10:46:30.220Z,4572.00
2018-08-09T10:47:30.226Z,4544.00
2018-08-09T10:48:30.234Z,4504.00
2018-08-09T10:49:30.241Z,4464.00
2018-08-09T10:50:30.246Z,4424.00
2018-08-09T10:51:30.253Z,4416.00
2018-08-09T10:52:30.260Z,4412.00
2018-08-09T10:53:30.271Z,4412.00
2018-08-09T10:54:30.904Z,4388.00
2018-08-09T10:55:30.284Z,4372.00
2018-08-09T10:56:30.285Z,4356.00
2018-08-09T10:57:31.434Z,4340.00
2018-08-09T10:58:30.821Z,4324.00
2018-08-09T10:59:30.339Z,4308.00
2018-08-09T11:00:33.295Z,4308.00
2018-08-09T11:01:30.453Z,4308.00
2018-08-09T11:02:30.373Z,4308.00
2018-08-09T11:03:30.560Z,4328.00
2018-08-09T11:04:30.470Z,4312.00
2018-08-09T11:05:30.387Z,4272.00
2018-08-09T11:06:30.780Z,4212.00
2018-08-09T11:07:31.036Z,4184.00
2018-08-09T11:08:30.460Z,4156.00
2018-08-09T11:09:30.429Z,4152.00
2018-08-09T11:10:30.684Z,4140.00
2018-08-09T11:11:30.380Z,4096.00
2018-08-09T11:12:30.785Z,4040.00
2018-08-09T11:13:30.564Z,4024.00
2018-08-09T11:14:30.789Z,4040.00
2018-08-09T11:15:30.624Z,4056.00
2018-08-09T11:16:30.923Z,4044.00
2018-08-09T11:17:30.491Z,4056.00
2018-08-09T11:18:30.852Z,4052.00
2018-08-09T11:19:30.531Z,4044.00
2018-08-09T11:20:30.655Z,4036.00
2018-08-09T11:21:30.449Z,4020.00
2018-08-09T11:22:30.646Z,4000.00
2018-08-09T11:23:30.626Z,3984.00
2018-08-09T11:24:30.860Z,3968.00
2018-08-09T11:25:30.723Z,3936.00
2018-08-09T11:26:30.549Z,3924.00
2018-08-09T11:27:30.737Z,3924.00
2018-08-09T11:28:30.499Z,3920.00
2018-08-09T11:29:30.700Z,3916.00
2018-08-09T11:30:30.557Z,3904.00
2018-08-09T11:31:30.700Z,3888.00
2018-08-09T11:32:30.639Z,3856.00
2018-08-09T11:33:30.543Z,3832.00
2018-08-09T11:34:30.542Z,3808.00
2018-08-09T11:35:30.571Z,3788.00
2018-08-09T11:36:30.608Z,3776.00
2018-08-09T11:37:30.611Z,3780.00
2018-08-09T11:38:30.586Z,3768.00
2018-08-09T11:39:30.570Z,3780.00
2018-08-09T11:40:30.606Z,3776.00
2018-08-09T11:41:30.623Z,3764.00
2018-08-09T11:42:30.626Z,3764.00
2018-08-09T11:43:30.633Z,3768.00
2018-08-09T11:44:30.616Z,3768.00
2018-08-09T11:45:30.663Z,3764.00
2018-08-09T11:46:30.701Z,3748.00
2018-08-09T11:47:30.688Z,3744.00
2018-08-09T11:48:30.651Z,3728.00
2018-08-09T11:49:30.671Z,3732.00
2018-08-09T11:50:30.652Z,3740.00
2018-08-09T11:51:30.707Z,3736.00
2018-08-09T11:52:30.740Z,3724.00
2018-08-09T11:53:30.666Z,3708.00
2018-08-09T11:54:30.756Z,3684.00
2018-08-09T11:55:30.687Z,3656.00
2018-08-09T11:56:30.879Z,3668.00
2018-08-09T11:57:30.748Z,3672.00
2018-08-09T11:58:30.705Z,3680.00
2018-08-09T11:59:30.714Z,3668.00
2018-08-09T12:00:30.721Z,3672.00
2018-08-09T12:01:30.836Z,3672.00
2018-08-09T12:02:30.767Z,3668.00
2018-08-09T12:03:30.807Z,3652.00
2018-08-09T12:04:30.823Z,3656.00
2018-08-09T12:05:30.772Z,3636.00
2018-08-09T12:06:30.829Z,3612.00
2018-08-09T12:07:30.777Z,3620.00
2018-08-09T12:08:30.784Z,3604.00
2018-08-09T12:09:30.950Z,3624.00
2018-08-09T12:10:30.804Z,3648.00
2018-08-09T12:11:30.924Z,3660.00
2018-08-09T12:12:30.844Z,3656.00
2018-08-09T12:13:31.109Z,3636.00
2018-08-09T12:14:30.871Z,3612.00
2018-08-09T12:15:30.867Z,3592.00
2018-08-09T12:16:30.921Z,3572.00
2018-08-09T12:17:30.948Z,3560.00
2018-08-09T12:18:30.963Z,3568.00
2018-08-09T12:19:30.861Z,3568.00
2018-08-09T12:20:30.862Z,3572.00
2018-08-09T12:21:30.922Z,3572.00
2018-08-09T12:22:30.880Z,3568.00
2018-08-09T12:23:30.927Z,3552.00