createdAt,value
2018-07-27T00:00:44.101Z,23.61
2018-07-27T00:01:44.108Z,23.63
2018-07-27T00:02:44.109Z,23.65
2018-07-27T00:03:44.115Z,23.51
2018-07-27T00:04:44.120Z,23.54
2018-07-27T00:05:44.126Z,23.47
2018-07-27T00:06:44.129Z,23.51
2018-07-27T00:07:44.132Z,23.50
2018-07-27T00:08:44.139Z,23.41
2018-07-27T00:09:44.143Z,23.47
2018-07-27T00:10:44.143Z,23.39
2018-07-27T00:11:44.152Z,23.39
2018-07-27T00:12:44.166Z,23.31
2018-07-27T00:13:44.158Z,23.36
2018-07-27T00:14:44.161Z,23.34
2018-07-27T00:15:44.164Z,23.36
2018-07-27T00:16:44.169Z,23.32
2018-07-27T00:17:44.177Z,23.32
2018-07-27T00:18:44.177Z,23.34
2018-07-27T00:19:44.182Z,23.23
2018-07-27T00:20:44.185Z,23.34
2018-07-27T00:21:44.194Z,23.27
2018-07-27T00:22:44.196Z,23.21
2018-07-27T00:23:44.198Z,23.24
2018-07-27T00:24:44.202Z,23.24
2018-07-27T00:25:44.208Z,23.24
2018-07-27T00:26:44.210Z,23.20
2018-07-27T00:27:44.216Z,23.15
2018-07-27T00:28:44.221Z,23.20
2018-07-27T00:29:44.222Z,23.15
2018-07-27T00:30:44.227Z,23.03
2018-07-27T00:31:44.234Z,23.03
2018-07-27T00:32:44.239Z,23.00
2018-07-27T00:33:44.242Z,23.03
2018-07-27T00:34:44.242Z,23.03
2018-07-27T00:35:44.247Z,23.03
2018-07-27T00:36:44.252Z,23.03
2018-07-27T00:37:44.256Z,23.02
2018-07-27T00:38:44.263Z,23.03
2018-07-27T00:39:44.264Z,22.96
2018-07-27T00:40:44.279Z,22.98
2018-07-27T00:41:44.276Z,23.03
2018-07-27T00:42:44.279Z,22.98
2018-07-27T00:43:44.282Z,22.88
2018-07-27T00:44:44.286Z,22.96
2018-07-27T00:45:44.289Z,22.91
2018-07-27T00:46:44.295Z,22.88
2018-07-27T00:47:44.300Z,22.91
2018-07-27T00:48:44.307Z,22.90
2018-07-27T00:49:44.305Z,22.90
2018-07-27T00:50:44.313Z,22.87
2018-07-27T00:51:44.318Z,22.91
2018-07-27T00:52:44.319Z,22.80
2018-07-27T00:53:44.320Z,22.90
2018-07-27T00:54:44.324Z,22.88
2018-07-27T00:55:44.328Z,22.88
2018-07-27T00:56:44.334Z,22.76
2018-07-27T00:57:44.336Z,22.75
2018-07-27T00:58:44.341Z,22.75
2018-07-27T00:59:44.350Z,22.73
2018-07-27T01:00:44.358Z,22.76
2018-07-27T01:01:44.360Z,22.75
2018-07-27T01:02:44.355Z,22.80
2018-07-27T01:03:44.359Z,22.73
2018-07-27T01:04:44.366Z,22.76
2018-07-27T01:05:44.368Z,22.80
2018-07-27T01:06:44.372Z,22.80
2018-07-27T01:07:44.383Z,22.76
2018-07-27T01:08:44.380Z,22.68
2018-07-27T01:09:44.383Z,22.66
2018-07-27T01:10:44.388Z,22.75
2018-07-27T01:11:44.393Z,22.68
2018-07-27T01:12:44.397Z,22.72
2018-07-27T01:13:44.403Z,22.69
2018-07-27T01:14:44.406Z,22.63
2018-07-27T01:15:44.410Z,22.60
2018-07-27T01:16:44.422Z,22.73
2018-07-27T01:17:44.415Z,22.73
2018-07-27T01:18:44.418Z,22.63
2018-07-27T01:19:44.423Z,22.60
2018-07-27T01:20:44.427Z,22.62
2018-07-27T01:21:44.429Z,22.60
2018-07-27T01:22:44.433Z,22.60
2018-07-27T01:23:44.439Z,22.59
2018-07-27T01:24:44.445Z,22.53
2018-07-27T01:25:44.445Z,22.53
2018-07-27T01:26:44.450Z,22.47
2018-07-27T01:27:44.453Z,22.47
2018-07-27T01:28:44.456Z,22.47
2018-07-27T01:29:44.462Z,22.43
2018-07-27T01:30:44.465Z,22.41
2018-07-27T01:31:44.468Z,22.48
2018-07-27T01:32:44.472Z,22.51
2018-07-27T01:33:44.476Z,22.51
2018-07-27T01:34:44.486Z,22.41
2018-07-27T01:35:44.485Z,22.48
2018-07-27T01:36:44.500Z,22.48
2018-07-27T01:37:44.489Z,22.36
2018-07-27T01:38:44.498Z,22.38
2018-07-27T01:39:44.498Z,22.43
2018-07-27T01:40:44.503Z,22.39
2018-07-27T01:41:44.508Z,22.28
2018-07-27T01:42:44.513Z,22.32
2018-07-27T01:43:44.514Z,22.38
2018-07-27T01:44:44.517Z,22.32
2018-07-27T01:45:44.523Z,22.33
2018-07-27T01:46:44.523Z,22.30
2018-07-27T01:47:44.531Z,22.33
2018-07-27T01:48:44.532Z,22.26
2018-07-27T01:49:44.535Z,22.26
2018-07-27T01:50:44.539Z,22.28
2018-07-27T01:51:44.546Z,22.26
2018-07-27T01:52:44.547Z,22.20
2018-07-27T01:53:44.554Z,22.20
2018-07-27T01:54:44.555Z,22.20
2018-07-27T01:55:44.557Z,22.15
2018-07-27T01:56:44.571Z,22.25
2018-07-27T01:57:44.573Z,22.25
2018-07-27T01:58:44.569Z,22.26
2018-07-27T01:59:44.574Z,22.15
2018-07-27T02:00:44.580Z,22.20
2018-07-27T02:01:44.579Z,22.25
2018-07-27T02:02:44.587Z,22.17
2018-07-27T02:03:44.587Z,22.15
2018-07-27T02:04:44.591Z,22.22
2018-07-27T02:05:44.596Z,22.22
2018-07-27T02:06:44.598Z,22.13
2018-07-27T02:07:44.601Z,22.18
2018-07-27T02:08:44.606Z,22.10
2018-07-27T02:09:44.611Z,22.11
2018-07-27T02:10:44.618Z,22.10
2018-07-27T02:11:44.618Z,22.11
2018-07-27T02:12:44.628Z,22.10
2018-07-27T02:13:44.624Z,22.17
2018-07-27T02:14:44.630Z,22.06
2018-07-27T02:15:44.631Z,22.11
2018-07-27T02:16:44.651Z,22.13
2018-07-27T02:17:44.641Z,22.02
2018-07-27T02:18:44.645Z,22.14
2018-07-27T02:19:44.646Z,22.04
2018-07-27T02:20:44.649Z,21.99
2018-07-27T02:21:44.660Z,22.00
2018-07-27T02:22:44.657Z,22.00
2018-07-27T02:23:44.662Z,21.93
2018-07-27T02:24:44.674Z,21.99
2018-07-27T02:25:44.674Z,21.93
2018-07-27T02:26:44.688Z,21.91
2018-07-27T02:27:44.691Z,21.85
2018-07-27T02:28:44.678Z,21.85
2018-07-27T02:29:44.685Z,21.89
2018-07-27T02:30:44.685Z,21.73
2018-07-27T02:31:44.715Z,21.75
2018-07-27T02:32:44.695Z,21.70
2018-07-27T02:33:44.705Z,21.73
2018-07-27T02:34:44.698Z,21.64
2018-07-27T02:35:44.705Z,21.64
2018-07-27T02:36:44.705Z,21.70
2018-07-27T02:37:44.709Z,21.64
2018-07-27T02:38:44.712Z,21.62
2018-07-27T02:39:44.715Z,21.62
2018-07-27T02:40:44.720Z,21.61
2018-07-27T02:41:44.725Z,21.61
2018-07-27T02:42:44.729Z,21.58
2018-07-27T02:43:44.744Z,21.58
2018-07-27T02:44:44.733Z,21.54
2018-07-27T02:45:44.738Z,21.51
2018-07-27T02:46:44.739Z,21.57
2018-07-27T02:47:44.743Z,21.52
2018-07-27T02:48:44.761Z,21.46
2018-07-27T02:49:44.750Z,21.45
2018-07-27T02:50:44.757Z,21.50
2018-07-27T02:51:44.758Z,21.43
2018-07-27T02:52:44.760Z,21.48
2018-07-27T02:53:44.762Z,21.43
2018-07-27T02:54:44.769Z,21.45
2018-07-27T02:55:44.774Z,21.46
2018-07-27T02:56:44.781Z,21.39
2018-07-27T02:57:44.777Z,21.33
2018-07-27T02:58:44.779Z,21.36
2018-07-27T02:59:44.788Z,21.37
2018-07-27T03:00:44.836Z,21.39
2018-07-27T03:01:44.795Z,21.37
2018-07-27T03:02:44.798Z,21.30
2018-07-27T03:03:44.806Z,21.35
2018-07-27T03:04:44.800Z,21.29
2018-07-27T03:05:44.805Z,21.27
2018-07-27T03:06:44.807Z,21.29
2018-07-27T03:07:44.810Z,21.25
2018-07-27T03:08:44.813Z,21.27
2018-07-27T03:09:44.910Z,21.14
2018-07-27T03:10:44.819Z,21.15
2018-07-27T03:11:44.824Z,21.18
2018-07-27T03:12:44.826Z,21.22
2018-07-27T03:13:44.835Z,21.20
2018-07-27T03:14:44.916Z,21.20
2018-07-27T03:15:44.845Z,21.20
2018-07-27T03:16:44.844Z,21.18
2018-07-27T03:17:44.841Z,21.18
2018-07-27T03:18:44.847Z,21.12
2018-07-27T03:19:44.851Z,21.20
2018-07-27T03:20:44.852Z,21.17
2018-07-27T03:21:44.854Z,21.15
2018-07-27T03:22:44.859Z,21.21
2018-07-27T03:23:44.875Z,21.18
2018-07-27T03:24:44.864Z,21.15
2018-07-27T03:25:44.874Z,21.15
2018-07-27T03:26:44.869Z,21.17
2018-07-27T03:27:44.874Z,21.15
2018-07-27T03:28:44.877Z,21.14
2018-07-27T03:29:44.880Z,21.24
2018-07-27T03:30:44.883Z,21.14
2018-07-27T03:31:44.892Z,21.11
2018-07-27T03:32:44.889Z,21.15
2018-07-27T03:33:44.892Z,21.15
2018-07-27T03:34:44.895Z,21.22
2018-07-27T03:35:44.898Z,21.18
2018-07-27T03:36:44.902Z,21.15
2018-07-27T03:37:44.908Z,21.21
2018-07-27T03:38:44.911Z,21.20
2018-07-27T03:39:44.910Z,21.18
2018-07-27T03:40:44.932Z,21.15
2018-07-27T03:41:44.921Z,21.20
2018-07-27T03:42:44.920Z,21.21
2018-07-27T03:43:44.946Z,21.18
2018-07-27T03:44:44.927Z,21.17
2018-07-27T03:45:44.929Z,21.22
2018-07-27T03:46:44.939Z,21.18
2018-07-27T03:47:44.937Z,21.25
2018-07-27T03:48:44.943Z,21.18
2018-07-27T03:49:44.943Z,21.18
2018-07-27T03:50:44.945Z,21.25
2018-07-27T03:51:44.951Z,21.17
2018-07-27T03:52:44.952Z,21.12
2018-07-27T03:53:44.957Z,21.11
2018-07-27T03:54:44.958Z,21.07
2018-07-27T03:55:44.961Z,21.14
2018-07-27T03:56:44.967Z,21.03
2018-07-27T03:57:44.965Z,21.14
2018-07-27T03:58:44.972Z,21.07
2018-07-27T03:59:44.977Z,21.02
2018-07-27T04:00:44.977Z,21.06
2018-07-27T04:01:44.978Z,20.97
2018-07-27T04:02:44.981Z,21.02
2018-07-27T04:03:44.987Z,20.99
2018-07-27T04:04:44.991Z,20.97
2018-07-27T04:05:44.996Z,20.90
2018-07-27T04:06:45.000Z,20.96
2018-07-27T04:07:44.999Z,20.99
2018-07-27T04:08:45.003Z,20.90
2018-07-27T04:09:45.003Z,20.92
2018-07-27T04:10:45.006Z,20.92
2018-07-27T04:11:45.011Z,20.95
2018-07-27T04:12:45.013Z,21.02
2018-07-27T04:13:45.016Z,20.87
2018-07-27T04:14:45.017Z,20.87
2018-07-27T04:15:45.030Z,20.92
2018-07-27T04:16:45.026Z,20.95
2018-07-27T04:17:45.027Z,20.90
2018-07-27T04:18:45.032Z,20.95
2018-07-27T04:19:45.033Z,20.90
2018-07-27T04:20:45.037Z,20.96
2018-07-27T04:21:45.044Z,20.95
2018-07-27T04:22:45.047Z,20.99
2018-07-27T04:23:45.056Z,21.02
2018-07-27T04:24:45.048Z,20.95
2018-07-27T04:25:45.056Z,20.99
2018-07-27T04:26:45.054Z,20.97
2018-07-27T04:27:45.059Z,20.96
2018-07-27T04:28:45.060Z,21.03
2018-07-27T04:29:45.064Z,21.09
2018-07-27T04:30:45.070Z,21.06
2018-07-27T04:31:45.068Z,21.09
2018-07-27T04:32:45.071Z,21.07
2018-07-27T04:33:45.074Z,21.00
2018-07-27T04:34:45.077Z,21.02
2018-07-27T04:35:45.129Z,21.14
2018-07-27T04:36:45.085Z,21.15
2018-07-27T04:37:45.091Z,21.12
2018-07-27T04:38:45.090Z,21.15
2018-07-27T04:39:45.094Z,21.17
2018-07-27T04:40:45.095Z,21.21
2018-07-27T04:41:45.100Z,21.24
2018-07-27T04:42:45.101Z,21.21
2018-07-27T04:43:45.106Z,21.29
2018-07-27T04:44:45.111Z,21.32
2018-07-27T04:45:45.110Z,21.32
2018-07-27T04:46:45.114Z,21.32
2018-07-27T04:47:45.117Z,21.37
2018-07-27T04:48:45.121Z,21.43
2018-07-27T04:49:45.124Z,21.60
2018-07-27T04:50:45.132Z,21.62
2018-07-27T04:51:45.129Z,21.61
2018-07-27T04:52:45.132Z,21.73
2018-07-27T04:53:45.137Z,21.75
2018-07-27T04:54:45.151Z,21.77
2018-07-27T04:55:45.142Z,21.88
2018-07-27T04:56:45.214Z,21.88
2018-07-27T04:57:45.149Z,21.98
2018-07-27T04:58:45.160Z,22.02
2018-07-27T04:59:45.156Z,22.00
2018-07-27T05:00:45.162Z,21.99
2018-07-27T05:01:45.161Z,22.10
2018-07-27T05:02:45.164Z,22.13
2018-07-27T05:03:45.171Z,22.22
2018-07-27T05:04:45.234Z,22.20
2018-07-27T05:05:45.175Z,22.26
2018-07-27T05:06:45.179Z,22.32
2018-07-27T05:07:45.186Z,22.29
2018-07-27T05:08:45.188Z,22.36
2018-07-27T05:09:45.188Z,22.50
2018-07-27T05:10:45.194Z,22.78
2018-07-27T05:11:45.234Z,22.94
2018-07-27T05:12:45.200Z,23.31
2018-07-27T05:13:45.202Z,23.62
2018-07-27T05:14:45.206Z,23.77
2018-07-27T05:15:45.210Z,23.88
2018-07-27T05:16:45.214Z,23.76
2018-07-27T05:17:45.217Z,23.69
2018-07-27T05:18:45.227Z,23.59
2018-07-27T05:19:45.227Z,23.50
2018-07-27T05:20:45.229Z,23.61
2018-07-27T05:21:45.235Z,23.51
2018-07-27T05:22:45.236Z,23.56
2018-07-27T05:23:45.241Z,23.77
2018-07-27T05:24:45.246Z,23.96
2018-07-27T05:25:45.250Z,23.96
2018-07-27T05:26:45.252Z,24.01
2018-07-27T05:27:45.256Z,24.11
2018-07-27T05:28:45.260Z,24.35
2018-07-27T05:29:45.272Z,24.65
2018-07-27T05:30:45.277Z,24.88
2018-07-27T05:31:45.277Z,25.06
2018-07-27T05:32:45.278Z,25.01
2018-07-27T05:33:45.285Z,24.91
2018-07-27T05:34:45.317Z,24.74
2018-07-27T05:35:45.290Z,24.57
2018-07-27T05:36:45.295Z,24.32
2018-07-27T05:37:45.299Z,24.13
2018-07-27T05:38:45.306Z,24.06
2018-07-27T05:39:45.310Z,24.05
2018-07-27T05:40:45.314Z,23.98
2018-07-27T05:41:45.318Z,23.98
2018-07-27T05:42:45.323Z,23.95
2018-07-27T05:43:45.329Z,24.18
2018-07-27T05:44:45.333Z,24.33
2018-07-27T05:45:45.336Z,24.77
2018-07-27T05:46:45.345Z,25.07
2018-07-27T05:47:45.350Z,25.14
2018-07-27T05:48:45.403Z,25.04
2018-07-27T05:49:45.356Z,24.99
2018-07-27T05:50:45.359Z,24.88
2018-07-27T05:51:45.363Z,24.73
2018-07-27T05:52:45.401Z,24.70
2018-07-27T05:53:45.376Z,24.58
2018-07-27T05:54:45.379Z,24.60
2018-07-27T05:55:45.383Z,24.50
2018-07-27T05:56:45.390Z,24.50
2018-07-27T05:57:45.391Z,24.58
2018-07-27T05:58:45.396Z,24.60
2018-07-27T05:59:45.402Z,24.78
2018-07-27T06:00:45.405Z,25.04
2018-07-27T06:01:45.410Z,25.47
2018-07-27T06:02:45.439Z,25.60
2018-07-27T06:03:45.420Z,25.87
2018-07-27T06:04:45.474Z,26.10
2018-07-27T06:05:45.427Z,26.36
2018-07-27T06:06:45.442Z,26.48
2018-07-27T06:07:45.447Z,26.68
2018-07-27T06:08:45.483Z,26.73
2018-07-27T06:09:45.448Z,26.63
2018-07-27T06:10:45.769Z,26.47
2018-07-27T06:11:45.578Z,26.44
2018-07-27T06:12:45.541Z,26.31
2018-07-27T06:13:45.505Z,26.07
2018-07-27T06:14:45.515Z,25.96
2018-07-27T06:15:45.540Z,25.98
2018-07-27T06:16:45.608Z,25.93
2018-07-27T06:17:45.497Z,25.87
2018-07-27T06:18:45.493Z,25.91
2018-07-27T06:19:45.501Z,25.85
2018-07-27T06:20:45.510Z,25.83
2018-07-27T06:21:45.511Z,25.81
2018-07-27T06:22:45.515Z,25.69
2018-07-27T06:23:45.576Z,25.83
2018-07-27T06:24:45.525Z,25.69
2018-07-27T06:25:45.528Z,25.62
2018-07-27T06:26:45.533Z,25.68
2018-07-27T06:27:45.547Z,25.68
2018-07-27T06:28:45.566Z,25.65
2018-07-27T06:29:45.549Z,25.68
2018-07-27T06:30:45.556Z,25.66
2018-07-27T06:31:45.565Z,25.66
2018-07-27T06:32:45.563Z,25.75
2018-07-27T06:33:45.567Z,25.62
2018-07-27T06:34:45.572Z,25.63
2018-07-27T06:35:45.579Z,25.53
2018-07-27T06:36:45.585Z,25.60
2018-07-27T06:37:45.617Z,25.66
2018-07-27T06:38:45.596Z,25.65
2018-07-27T06:39:45.597Z,25.70
2018-07-27T06:40:45.606Z,25.65
2018-07-27T06:41:45.606Z,25.73
2018-07-27T06:42:45.613Z,25.73
2018-07-27T06:43:45.616Z,25.73
2018-07-27T06:44:45.622Z,25.72
2018-07-27T06:45:45.626Z,25.70
2018-07-27T06:46:45.633Z,25.66
2018-07-27T06:47:45.647Z,25.68
2018-07-27T06:48:45.642Z,25.65
2018-07-27T06:49:45.649Z,25.51
2018-07-27T06:50:45.652Z,25.53
2018-07-27T06:51:45.656Z,25.54
2018-07-27T06:52:46.415Z,25.50
2018-07-27T06:53:45.670Z,25.44
2018-07-27T06:54:45.703Z,25.53
2018-07-27T06:55:45.688Z,25.47
2018-07-27T06:56:45.682Z,25.53
2018-07-27T06:57:45.687Z,25.50
2018-07-27T06:58:45.697Z,25.55
2018-07-27T06:59:45.695Z,25.50
2018-07-27T07:00:45.715Z,25.44
2018-07-27T07:01:45.711Z,25.43
2018-07-27T07:02:45.715Z,25.53
2018-07-27T07:03:45.751Z,25.47
2018-07-27T07:04:45.746Z,25.48
2018-07-27T07:05:45.723Z,25.44
2018-07-27T07:06:45.728Z,25.50
2018-07-27T07:07:45.734Z,25.53
2018-07-27T07:08:45.739Z,25.43
2018-07-27T07:09:45.741Z,25.43
2018-07-27T07:10:45.747Z,25.44
2018-07-27T07:11:45.757Z,25.41
2018-07-27T07:12:45.757Z,25.41
2018-07-27T07:13:45.762Z,25.46
2018-07-27T07:14:45.771Z,25.48
2018-07-27T07:15:45.772Z,25.38
2018-07-27T07:16:45.787Z,25.46
2018-07-27T07:17:45.779Z,25.41
2018-07-27T07:18:45.785Z,25.48
2018-07-27T07:19:45.791Z,25.54
2018-07-27T07:20:45.794Z,25.55
2018-07-27T07:21:45.798Z,25.53
2018-07-27T07:22:45.814Z,25.55
2018-07-27T07:23:45.809Z,25.62
2018-07-27T07:24:45.813Z,25.65
2018-07-27T07:25:45.939Z,25.60
2018-07-27T07:26:45.822Z,25.66
2018-07-27T07:27:45.834Z,25.63
2018-07-27T07:28:45.831Z,25.66
2018-07-27T07:29:45.836Z,25.69
2018-07-27T07:30:45.843Z,25.75
2018-07-27T07:31:45.847Z,25.69
2018-07-27T07:32:45.854Z,25.73
2018-07-27T07:33:45.946Z,25.73
2018-07-27T07:34:45.881Z,25.81
2018-07-27T07:35:45.867Z,25.78
2018-07-27T07:36:45.871Z,25.75
2018-07-27T07:37:45.874Z,25.81
2018-07-27T07:38:45.876Z,25.87
2018-07-27T07:39:45.882Z,25.88
2018-07-27T07:40:45.887Z,25.91
2018-07-27T07:41:45.903Z,25.91
2018-07-27T07:42:45.895Z,25.95
2018-07-27T07:43:45.918Z,25.96
2018-07-27T07:44:45.905Z,25.98
2018-07-27T07:45:45.910Z,26.06
2018-07-27T07:46:45.921Z,26.09
2018-07-27T07:47:45.920Z,26.13
2018-07-27T07:48:45.927Z,26.05
2018-07-27T07:49:45.929Z,26.10
2018-07-27T07:50:45.938Z,26.25
2018-07-27T07:51:45.939Z,26.15
2018-07-27T07:52:45.944Z,26.19
2018-07-27T07:53:45.954Z,26.23
2018-07-27T07:54:45.954Z,26.21
2018-07-27T07:55:45.957Z,26.34
2018-07-27T07:56:45.966Z,26.26
2018-07-27T07:57:45.967Z,26.40
2018-07-27T07:58:45.973Z,26.36
2018-07-27T07:59:45.977Z,26.34
2018-07-27T08:00:45.985Z,26.48
2018-07-27T08:01:45.986Z,26.44
2018-07-27T08:02:45.991Z,26.41
2018-07-27T08:03:45.996Z,26.51
2018-07-27T08:04:46.001Z,26.51
2018-07-27T08:05:46.006Z,26.56
2018-07-27T08:06:46.009Z,26.60
2018-07-27T08:07:46.013Z,26.73
2018-07-27T08:08:46.019Z,26.71
2018-07-27T08:09:46.024Z,26.84
2018-07-27T08:10:46.035Z,26.83
2018-07-27T08:11:46.038Z,26.89
2018-07-27T08:12:46.039Z,26.85
2018-07-27T08:13:46.043Z,27.02
2018-07-27T08:14:46.049Z,26.99
2018-07-27T08:15:46.063Z,26.99
2018-07-27T08:16:46.061Z,26.93
2018-07-27T08:17:46.067Z,27.11
2018-07-27T08:18:46.067Z,27.12
2018-07-27T08:19:46.073Z,27.17
2018-07-27T08:20:46.080Z,27.17
2018-07-27T08:21:46.083Z,27.18
2018-07-27T08:22:46.119Z,27.25
2018-07-27T08:23:46.093Z,27.29
2018-07-27T08:24:46.098Z,27.26
2018-07-27T08:25:46.106Z,27.33
2018-07-27T08:26:46.107Z,27.22
2018-07-27T08:27:46.113Z,27.25
2018-07-27T08:28:46.117Z,27.35
2018-07-27T08:29:46.121Z,27.48
2018-07-27T08:30:46.128Z,27.52
2018-07-27T08:31:46.133Z,27.59
2018-07-27T08:32:46.142Z,27.59
2018-07-27T08:33:46.148Z,27.63
2018-07-27T08:34:46.149Z,27.64
2018-07-27T08:35:46.155Z,27.80
2018-07-27T08:36:46.159Z,27.74
2018-07-27T08:37:46.185Z,27.86
2018-07-27T08:38:46.169Z,27.89
2018-07-27T08:39:46.228Z,27.92
2018-07-27T08:40:46.186Z,28.15
2018-07-27T08:41:46.183Z,28.12
2018-07-27T08:42:46.190Z,28.19
2018-07-27T08:43:46.195Z,28.27
2018-07-27T08:44:46.205Z,28.22
2018-07-27T08:45:46.209Z,28.25
2018-07-27T08:46:46.214Z,28.33
2018-07-27T08:47:46.217Z,28.37
2018-07-27T08:48:46.223Z,28.39
2018-07-27T08:49:46.225Z,28.60
2018-07-27T08:50:46.287Z,29.19
2018-07-27T08:51:46.241Z,30.15
2018-07-27T08:52:46.271Z,31.12
2018-07-27T08:53:46.256Z,32.11
2018-07-27T08:54:46.256Z,32.85
2018-07-27T08:55:46.260Z,33.62
2018-07-27T08:56:46.268Z,34.25
2018-07-27T08:57:46.273Z,34.86
2018-07-27T08:58:46.283Z,35.07
2018-07-27T08:59:46.287Z,35.42
2018-07-27T09:00:46.293Z,35.68
2018-07-27T09:01:46.301Z,35.88
2018-07-27T09:02:46.316Z,35.70
2018-07-27T09:03:46.341Z,35.74
2018-07-27T09:04:46.350Z,35.86
2018-07-27T09:05:46.886Z,36.05
2018-07-27T09:06:46.339Z,36.28
2018-07-27T09:07:46.347Z,36.47
2018-07-27T09:08:46.357Z,36.74
2018-07-27T09:09:46.365Z,36.72
2018-07-27T09:10:46.373Z,36.81
2018-07-27T09:11:46.384Z,36.98
2018-07-27T09:12:46.393Z,37.25
2018-07-27T09:13:46.400Z,37.42
2018-07-27T09:14:46.411Z,37.99
2018-07-27T09:15:46.423Z,38.50
2018-07-27T09:16:46.429Z,38.68
2018-07-27T09:17:46.439Z,38.55
2018-07-27T09:18:46.449Z,38.71
2018-07-27T09:19:46.459Z,38.95
2018-07-27T09:20:46.470Z,39.03
2018-07-27T09:21:46.479Z,39.11
2018-07-27T09:22:46.489Z,39.29
2018-07-27T09:23:46.500Z,39.34
2018-07-27T09:24:46.685Z,39.49
2018-07-27T09:25:46.520Z,39.67
2018-07-27T09:26:46.535Z,39.63
2018-07-27T09:27:46.542Z,39.74
2018-07-27T09:28:46.554Z,40.00
2018-07-27T09:29:46.568Z,40.21
2018-07-27T09:30:46.580Z,40.33
2018-07-27T09:31:46.588Z,40.54
2018-07-27T09:32:46.601Z,39.90
2018-07-27T09:33:46.613Z,39.07
2018-07-27T09:34:46.630Z,38.23
2018-07-27T09:35:46.637Z,37.48
2018-07-27T09:36:46.648Z,37.47
2018-07-27T09:37:46.658Z,37.96
2018-07-27T09:38:46.668Z,38.57
2018-07-27T09:39:46.682Z,39.36
2018-07-27T09:40:46.701Z,40.18
2018-07-27T09:41:46.701Z,40.33
2018-07-27T09:42:46.719Z,39.70
2018-07-27T09:43:46.726Z,39.68
2018-07-27T09:44:46.735Z,38.79
2018-07-27T09:45:46.751Z,38.01
2018-07-27T09:46:46.760Z,37.29
2018-07-27T09:47:46.771Z,36.65
2018-07-27T09:48:46.791Z,36.21
2018-07-27T09:49:46.796Z,35.95
2018-07-27T09:50:46.804Z,35.41
2018-07-27T09:51:46.822Z,35.00
2018-07-27T09:52:46.880Z,34.45
2018-07-27T09:53:46.867Z,33.98
2018-07-27T09:54:46.846Z,33.77
2018-07-27T09:55:46.857Z,33.52
2018-07-27T09:56:46.865Z,34.08
2018-07-27T09:57:46.952Z,34.50
2018-07-27T09:58:46.884Z,34.42
2018-07-27T09:59:46.894Z,34.39
2018-07-27T10:00:46.905Z,34.24
2018-07-27T10:01:46.929Z,34.10
2018-07-27T10:02:46.922Z,33.86
2018-07-27T10:03:46.930Z,34.20
2018-07-27T10:04:46.957Z,33.80
2018-07-27T10:05:46.958Z,34.36
2018-07-27T10:06:46.959Z,35.02
2018-07-27T10:07:46.965Z,35.24
2018-07-27T10:08:46.986Z,35.37
2018-07-27T10:09:46.982Z,35.41
2018-07-27T10:10:46.992Z,35.19
2018-07-27T10:11:47.003Z,34.88
2018-07-27T10:12:47.023Z,34.14
2018-07-27T10:13:47.037Z,33.84
2018-07-27T10:14:47.043Z,33.32
2018-07-27T10:15:47.037Z,33.02
2018-07-27T10:16:47.045Z,32.80
2018-07-27T10:17:47.052Z,32.73
2018-07-27T10:18:47.061Z,32.52
2018-07-27T10:19:47.069Z,32.31
2018-07-27T10:20:47.084Z,32.16
2018-07-27T10:21:47.094Z,32.08
2018-07-27T10:22:47.097Z,32.11
2018-07-27T10:23:47.101Z,31.96
2018-07-27T10:24:47.112Z,31.89
2018-07-27T10:25:47.120Z,31.71
2018-07-27T10:26:47.126Z,31.78
2018-07-27T10:27:47.132Z,31.71
2018-07-27T10:28:47.141Z,31.58
2018-07-27T10:29:47.147Z,31.66
2018-07-27T10:30:47.156Z,31.66
2018-07-27T10:31:47.162Z,31.78
2018-07-27T10:32:47.173Z,31.80
2018-07-27T10:33:47.192Z,31.92
2018-07-27T10:34:47.190Z,32.18
2018-07-27T10:35:47.193Z,33.28
2018-07-27T10:36:47.217Z,34.06
2018-07-27T10:37:47.208Z,33.95
2018-07-27T10:38:47.260Z,33.84
2018-07-27T10:39:47.222Z,33.94
2018-07-27T10:40:47.230Z,34.23
2018-07-27T10:41:47.238Z,34.86
2018-07-27T10:42:47.247Z,35.51
2018-07-27T10:43:47.256Z,36.23
2018-07-27T10:44:47.274Z,36.46
2018-07-27T10:45:47.273Z,36.04
2018-07-27T10:46:47.283Z,36.16
2018-07-27T10:47:47.323Z,35.86
2018-07-27T10:48:47.298Z,35.27
2018-07-27T10:49:47.312Z,34.93
2018-07-27T10:50:47.315Z,34.45
2018-07-27T10:51:47.326Z,34.11
2018-07-27T10:52:47.405Z,33.77
2018-07-27T10:53:47.346Z,33.36
2018-07-27T10:54:47.351Z,33.05
2018-07-27T10:55:47.360Z,32.73
2018-07-27T10:56:47.369Z,32.56
2018-07-27T10:57:47.389Z,33.31
2018-07-27T10:58:47.395Z,33.49
2018-07-27T10:59:47.396Z,33.43
2018-07-27T11:00:47.408Z,33.32
2018-07-27T11:01:47.410Z,33.34
2018-07-27T11:02:47.422Z,33.24
2018-07-27T11:03:47.430Z,33.23
2018-07-27T11:04:47.439Z,33.23
2018-07-27T11:05:47.448Z,33.23
2018-07-27T11:06:47.466Z,33.23
2018-07-27T11:07:47.460Z,33.19
2018-07-27T11:08:47.475Z,33.20
2018-07-27T11:09:47.541Z,33.02
2018-07-27T11:10:48.546Z,32.93
2018-07-27T11:11:47.492Z,32.77
2018-07-27T11:12:47.501Z,32.78
2018-07-27T11:13:47.523Z,32.80
2018-07-27T11:14:47.516Z,32.93
2018-07-27T11:15:47.524Z,32.95
2018-07-27T11:16:47.537Z,32.96
2018-07-27T11:17:47.583Z,32.95
2018-07-27T11:18:47.552Z,33.04
2018-07-27T11:19:47.563Z,33.09
2018-07-27T11:20:47.567Z,33.01
2018-07-27T11:21:47.573Z,32.96
2018-07-27T11:22:47.579Z,32.80
2018-07-27T11:23:47.588Z,32.87
2018-07-27T11:24:47.599Z,32.93
2018-07-27T11:25:47.605Z,32.78
2018-07-27T11:26:47.611Z,32.80
2018-07-27T11:27:47.620Z,32.86
2018-07-27T11:28:47.626Z,32.95
2018-07-27T11:29:47.633Z,32.97
2018-07-27T11:30:47.643Z,32.92
2018-07-27T11:31:47.652Z,32.95
2018-07-27T11:32:47.659Z,33.30
2018-07-27T11:33:47.665Z,33.40
2018-07-27T11:34:47.673Z,33.15
2018-07-27T11:35:47.682Z,33.11
2018-07-27T11:36:47.690Z,33.01
2018-07-27T11:37:47.998Z,32.97
2018-07-27T11:38:47.720Z,32.85
2018-07-27T11:39:47.717Z,32.71
2018-07-27T11:40:47.726Z,32.49
2018-07-27T11:41:47.753Z,32.48
2018-07-27T11:42:47.741Z,32.45
2018-07-27T11:43:47.748Z,32.29
2018-07-27T11:44:47.799Z,32.18
2018-07-27T11:45:47.765Z,32.08
2018-07-27T11:46:47.765Z,32.03
2018-07-27T11:47:47.773Z,31.96
2018-07-27T11:48:47.785Z,32.01
2018-07-27T11:49:47.788Z,32.04
2018-07-27T11:50:47.795Z,32.11
2018-07-27T11:51:47.853Z,31.99
2018-07-27T11:52:47.818Z,31.89
2018-07-27T11:53:47.816Z,31.89
2018-07-27T11:54:47.825Z,31.99
2018-07-27T11:55:47.832Z,32.37
2018-07-27T11:56:47.839Z,32.51
2018-07-27T11:57:47.845Z,32.58
2018-07-27T11:58:47.859Z,32.63
2018-07-27T11:59:48.210Z,32.58
2018-07-27T12:00:48.052Z,32.53
2018-07-27T12:01:47.876Z,32.51
2018-07-27T12:02:47.883Z,32.70
2018-07-27T12:03:47.892Z,33.27
2018-07-27T12:04:47.898Z,33.15
2018-07-27T12:05:47.905Z,32.96
2018-07-27T12:06:47.915Z,32.80
2018-07-27T12:07:47.920Z,32.68
2018-07-27T12:08:47.928Z,32.37
2018-07-27T12:09:47.951Z,32.12
2018-07-27T12:10:47.944Z,31.97
2018-07-27T12:11:47.950Z,31.76
2018-07-27T12:12:47.959Z,31.59
2018-07-27T12:13:48.038Z,31.56
2018-07-27T12:14:48.089Z,31.65
2018-07-27T12:15:48.050Z,31.65
2018-07-27T12:16:47.995Z,31.76
2018-07-27T12:17:47.997Z,31.99
2018-07-27T12:18:48.005Z,32.11
2018-07-27T12:19:48.017Z,32.30
2018-07-27T12:20:48.182Z,32.40
2018-07-27T12:21:48.364Z,32.43
2018-07-27T12:22:48.036Z,32.43
2018-07-27T12:23:48.040Z,32.46
2018-07-27T12:24:48.049Z,32.52
2018-07-27T12:25:48.075Z,32.51
2018-07-27T12:26:48.074Z,32.48
2018-07-27T12:27:48.070Z,32.48
2018-07-27T12:28:48.078Z,32.48
2018-07-27T12:29:48.084Z,32.43
2018-07-27T12:30:48.092Z,32.48
2018-07-27T12:31:48.103Z,32.95
2018-07-27T12:32:48.105Z,33.02
2018-07-27T12:33:48.114Z,33.20
2018-07-27T12:34:48.120Z,33.83
2018-07-27T12:35:48.132Z,34.24
2018-07-27T12:36:48.140Z,34.75
2018-07-27T12:37:48.150Z,35.12
2018-07-27T12:38:48.202Z,35.17
2018-07-27T12:39:48.179Z,35.24
2018-07-27T12:40:48.171Z,35.24
2018-07-27T12:41:48.177Z,35.37
2018-07-27T12:42:48.187Z,35.30
2018-07-27T12:43:48.194Z,35.17
2018-07-27T12:44:48.199Z,34.96
2018-07-27T12:45:48.208Z,34.81
2018-07-27T12:46:48.216Z,34.43
2018-07-27T12:47:48.226Z,34.06
2018-07-27T12:48:48.233Z,33.98
2018-07-27T12:49:48.241Z,33.69
2018-07-27T12:50:48.257Z,33.67
2018-07-27T12:51:48.263Z,33.67
2018-07-27T12:52:48.270Z,33.57