createdAt,value
2022-11-23T00:01:24.804Z,999.90
2022-11-23T00:03:56.134Z,999.90
2022-11-23T00:06:24.172Z,999.90
2022-11-23T00:08:51.691Z,999.90
2022-11-23T00:11:19.206Z,999.90
2022-11-23T00:13:46.304Z,999.90
2022-11-23T00:16:15.060Z,999.90
2022-11-23T00:18:42.467Z,999.90
2022-11-23T00:21:10.632Z,999.90
2022-11-23T00:23:37.639Z,999.90
2022-11-23T00:26:04.976Z,999.90
2022-11-23T00:28:32.192Z,999.90
2022-11-23T00:30:59.227Z,999.90
2022-11-23T00:33:26.304Z,999.90
2022-11-23T00:36:00.505Z,999.90
2022-11-23T00:38:27.605Z,999.90
2022-11-23T00:41:00.785Z,999.90
2022-11-23T00:43:28.605Z,999.90
2022-11-23T00:46:04.768Z,999.90
2022-11-23T00:48:32.062Z,999.90
2022-11-23T00:51:00.412Z,999.90
2022-11-23T00:53:27.388Z,999.90
2022-11-23T00:55:55.318Z,999.90
2022-11-23T00:58:22.463Z,999.90
2022-11-23T01:00:49.495Z,999.90
2022-11-23T01:03:17.339Z,999.90
2022-11-23T01:05:44.331Z,999.90
2022-11-23T01:08:11.337Z,999.90
2022-11-23T01:10:38.324Z,999.90
2022-11-23T01:13:05.382Z,999.90
2022-11-23T01:15:32.474Z,999.90
2022-11-23T01:17:59.504Z,999.90
2022-11-23T01:20:26.494Z,999.90
2022-11-23T01:22:53.487Z,999.90
2022-11-23T01:25:20.485Z,999.90
2022-11-23T01:27:47.513Z,999.90
2022-11-23T01:30:14.643Z,999.90
2022-11-23T01:32:41.692Z,999.90
2022-11-23T01:35:08.897Z,999.90
2022-11-23T01:37:35.924Z,999.90
2022-11-23T01:40:02.928Z,999.90
2022-11-23T01:42:48.601Z,999.90
2022-11-23T01:45:34.168Z,999.90
2022-11-23T01:48:02.523Z,999.90
2022-11-23T01:50:29.559Z,999.90
2022-11-23T01:52:57.231Z,999.90
2022-11-23T01:55:25.117Z,999.90
2022-11-23T01:57:52.267Z,999.90
2022-11-23T02:00:19.390Z,999.90
2022-11-23T02:02:51.360Z,999.90
2022-11-23T02:05:20.553Z,999.90
2022-11-23T02:07:48.817Z,999.90
2022-11-23T02:10:16.540Z,999.90
2022-11-23T02:12:43.528Z,999.90
2022-11-23T02:15:10.794Z,999.90
2022-11-23T02:17:37.783Z,999.90
2022-11-23T02:20:04.829Z,999.90
2022-11-23T02:22:50.541Z,999.90
2022-11-23T02:25:38.964Z,999.90
2022-11-23T02:28:06.141Z,999.90
2022-11-23T02:30:35.332Z,999.90
2022-11-23T02:33:04.973Z,999.90
2022-11-23T02:35:32.344Z,999.90
2022-11-23T02:38:00.194Z,999.90
2022-11-23T02:40:35.856Z,999.90
2022-11-23T02:43:03.240Z,999.90
2022-11-23T02:45:51.443Z,999.90
2022-11-23T02:48:18.974Z,999.90
2022-11-23T02:50:46.687Z,999.90
2022-11-23T02:53:14.103Z,999.90
2022-11-23T02:55:41.229Z,999.90
2022-11-23T02:58:08.558Z,999.90
2022-11-23T03:00:36.107Z,999.90
2022-11-23T03:03:03.619Z,999.90
2022-11-23T03:05:30.681Z,999.90
2022-11-23T03:07:57.800Z,999.90
2022-11-23T03:10:25.031Z,999.90
2022-11-23T03:12:54.150Z,999.90
2022-11-23T03:15:21.206Z,999.90
2022-11-23T03:17:48.207Z,999.90
2022-11-23T03:20:15.326Z,999.90
2022-11-23T03:22:42.427Z,999.90
2022-11-23T03:25:09.597Z,999.90
2022-11-23T03:27:38.106Z,999.90
2022-11-23T03:30:05.608Z,999.90
2022-11-23T03:32:32.850Z,999.90
2022-11-23T03:34:59.886Z,999.90
2022-11-23T03:37:26.875Z,999.90
2022-11-23T03:39:53.914Z,999.90
2022-11-23T03:42:20.968Z,999.90
2022-11-23T03:44:47.964Z,999.90
2022-11-23T03:47:15.067Z,999.90
2022-11-23T03:49:42.062Z,999.90
2022-11-23T03:52:09.067Z,999.90
2022-11-23T03:54:36.075Z,999.90
2022-11-23T03:57:03.101Z,999.90
2022-11-23T03:59:30.456Z,999.90
2022-11-23T04:01:57.689Z,999.90
2022-11-23T04:04:24.737Z,999.90
2022-11-23T04:06:51.816Z,999.90
2022-11-23T04:09:18.861Z,999.90
2022-11-23T04:11:45.854Z,999.90
2022-11-23T04:14:12.841Z,999.90
2022-11-23T04:16:39.854Z,999.90
2022-11-23T04:19:06.878Z,999.90
2022-11-23T04:21:33.854Z,999.90
2022-11-23T04:24:01.022Z,999.90
2022-11-23T04:26:28.028Z,999.90
2022-11-23T04:28:55.100Z,999.90
2022-11-23T04:31:22.190Z,999.90
2022-11-23T04:33:49.197Z,999.90
2022-11-23T04:36:16.208Z,999.90
2022-11-23T04:38:43.175Z,999.90
2022-11-23T04:41:10.642Z,999.90
2022-11-23T04:43:37.631Z,999.90
2022-11-23T04:46:04.813Z,999.90
2022-11-23T04:48:31.959Z,999.90
2022-11-23T04:50:59.314Z,999.90
2022-11-23T04:53:26.372Z,999.90
2022-11-23T04:55:53.364Z,999.90
2022-11-23T04:58:20.387Z,999.90
2022-11-23T05:00:47.421Z,999.90
2022-11-23T05:03:14.476Z,999.90
2022-11-23T05:05:42.073Z,999.90
2022-11-23T05:08:09.277Z,999.90
2022-11-23T05:10:36.891Z,999.90
2022-11-23T05:13:04.122Z,999.90
2022-11-23T05:15:31.136Z,999.90
2022-11-23T05:18:06.255Z,999.90
2022-11-23T05:20:33.706Z,999.90
2022-11-23T05:23:00.749Z,999.90
2022-11-23T05:25:27.837Z,999.90
2022-11-23T05:27:54.906Z,999.90
2022-11-23T05:30:22.066Z,999.90
2022-11-23T05:32:49.129Z,999.90
2022-11-23T05:35:16.557Z,999.90
2022-11-23T05:37:43.566Z,999.90
2022-11-23T05:40:11.488Z,999.90
2022-11-23T05:42:38.457Z,999.90
2022-11-23T05:45:11.128Z,999.90
2022-11-23T05:47:38.625Z,999.90
2022-11-23T05:50:06.105Z,999.90
2022-11-23T05:52:33.162Z,999.90
2022-11-23T05:55:00.146Z,999.90
2022-11-23T05:57:27.148Z,999.90
2022-11-23T05:59:54.195Z,999.90
2022-11-23T06:02:21.182Z,999.90
2022-11-23T06:04:48.221Z,999.90
2022-11-23T06:07:15.283Z,999.90
2022-11-23T06:09:42.396Z,999.90
2022-11-23T06:12:09.446Z,999.90
2022-11-23T06:14:36.452Z,999.90
2022-11-23T06:17:03.632Z,999.90
2022-11-23T06:19:31.073Z,999.90
2022-11-23T06:21:58.481Z,999.90
2022-11-23T06:24:25.683Z,999.90
2022-11-23T06:26:53.085Z,999.90
2022-11-23T06:29:20.910Z,999.90
2022-11-23T06:31:47.948Z,999.90
2022-11-23T06:34:15.127Z,999.90
2022-11-23T06:36:43.187Z,999.90
2022-11-23T06:39:10.547Z,999.90
2022-11-23T06:41:37.629Z,999.90
2022-11-23T06:44:04.712Z,999.90
2022-11-23T06:46:32.272Z,999.90
2022-11-23T06:48:59.410Z,999.90
2022-11-23T06:51:26.411Z,999.90
2022-11-23T06:53:53.522Z,999.90
2022-11-23T06:56:20.570Z,999.90
2022-11-23T06:58:47.709Z,999.90
2022-11-23T07:01:14.816Z,999.90
2022-11-23T07:03:41.854Z,999.90
2022-11-23T07:06:09.670Z,999.90
2022-11-23T07:08:39.839Z,999.90
2022-11-23T07:11:07.090Z,999.90
2022-11-23T07:13:34.081Z,999.90
2022-11-23T07:16:01.171Z,999.90
2022-11-23T07:18:28.316Z,999.90
2022-11-23T07:20:58.321Z,999.90
2022-11-23T07:23:25.610Z,999.90
2022-11-23T07:25:52.608Z,999.90
2022-11-23T07:28:19.668Z,999.90
2022-11-23T07:30:46.764Z,999.90
2022-11-23T07:33:14.034Z,999.90
2022-11-23T07:35:41.469Z,999.90
2022-11-23T07:38:09.120Z,999.90
2022-11-23T07:40:39.895Z,999.90
2022-11-23T07:43:07.644Z,999.90
2022-11-23T07:45:36.614Z,999.90
2022-11-23T07:48:05.362Z,999.90
2022-11-23T07:50:32.442Z,999.90
2022-11-23T07:52:59.491Z,999.90
2022-11-23T07:55:26.662Z,999.90
2022-11-23T07:57:54.352Z,999.90
2022-11-23T08:00:22.022Z,999.90
2022-11-23T08:03:19.247Z,999.90
2022-11-23T08:05:36.522Z,999.90
2022-11-23T08:08:03.971Z,999.90
2022-11-23T08:10:31.890Z,999.90
2022-11-23T08:12:59.338Z,999.90
2022-11-23T08:15:28.069Z,999.90
2022-11-23T08:18:04.430Z,999.90
2022-11-23T08:20:31.723Z,999.90
2022-11-23T08:22:58.744Z,999.90
2022-11-23T08:25:26.527Z,999.90
2022-11-23T08:27:57.817Z,999.90
2022-11-23T08:30:25.211Z,999.90
2022-11-23T08:32:52.358Z,999.90
2022-11-23T08:35:19.387Z,999.90
2022-11-23T08:37:46.394Z,999.90
2022-11-23T08:40:13.777Z,999.90
2022-11-23T08:42:40.874Z,999.90
2022-11-23T08:45:08.328Z,999.90
2022-11-23T08:47:35.446Z,999.90
2022-11-23T08:50:02.476Z,999.90
2022-11-23T08:52:29.697Z,999.90
2022-11-23T08:54:56.762Z,999.90
2022-11-23T08:57:23.805Z,999.90
2022-11-23T08:59:50.830Z,999.90
2022-11-23T09:02:17.925Z,999.90
2022-11-23T09:04:44.933Z,999.90
2022-11-23T09:07:12.180Z,999.90
2022-11-23T09:09:39.199Z,999.90
2022-11-23T09:12:06.576Z,999.90
2022-11-23T09:14:34.262Z,999.90
2022-11-23T09:17:02.289Z,999.90
2022-11-23T09:19:29.374Z,999.90
2022-11-23T09:21:57.877Z,999.90
2022-11-23T09:24:25.839Z,999.90
2022-11-23T09:26:52.868Z,999.90
2022-11-23T09:29:19.916Z,999.90
2022-11-23T09:31:47.031Z,999.90
2022-11-23T09:34:14.201Z,999.90
2022-11-23T09:36:41.263Z,999.90
2022-11-23T09:39:08.654Z,999.90
2022-11-23T09:41:53.867Z,999.90
2022-11-23T09:44:39.449Z,999.90
2022-11-23T09:47:15.688Z,999.90
2022-11-23T09:49:45.534Z,999.90
2022-11-23T09:52:16.194Z,999.90
2022-11-23T09:54:44.946Z,999.90
2022-11-23T09:57:13.260Z,999.90
2022-11-23T09:59:42.072Z,999.90
2022-11-23T10:02:29.394Z,999.90
2022-11-23T10:04:56.827Z,999.90
2022-11-23T10:07:23.918Z,999.90
2022-11-23T10:09:59.737Z,999.90
2022-11-23T10:12:39.935Z,999.90
2022-11-23T10:15:14.142Z,999.90
2022-11-23T10:17:59.964Z,999.90
2022-11-23T10:20:45.904Z,999.90
2022-11-23T10:23:37.268Z,999.90
2022-11-23T10:26:04.278Z,999.90
2022-11-23T10:28:32.485Z,896.58
2022-11-23T10:31:13.257Z,678.33
2022-11-23T10:33:46.241Z,694.05
2022-11-23T10:36:13.771Z,678.60
2022-11-23T10:38:40.790Z,660.50
2022-11-23T10:41:12.541Z,647.38
2022-11-23T10:43:42.762Z,639.28
2022-11-23T10:46:26.321Z,629.28
2022-11-23T10:48:53.875Z,604.72
2022-11-23T10:51:24.675Z,578.63
2022-11-23T10:53:53.243Z,560.70
2022-11-23T10:56:20.439Z,560.92
2022-11-23T10:58:47.501Z,555.65
2022-11-23T11:01:16.349Z,542.35
2022-11-23T11:03:43.433Z,538.08
2022-11-23T11:06:11.401Z,548.78
2022-11-23T11:08:52.983Z,550.17
2022-11-23T11:11:22.769Z,544.35
2022-11-23T11:13:50.136Z,550.33
2022-11-23T11:16:23.217Z,555.92
2022-11-23T11:18:50.258Z,550.80
2022-11-23T11:21:24.545Z,538.22
2022-11-23T11:24:05.140Z,508.02
2022-11-23T11:26:33.937Z,468.05
2022-11-23T11:29:02.297Z,447.38
2022-11-23T11:31:29.310Z,414.17
2022-11-23T11:34:08.349Z,414.95
2022-11-23T11:36:39.080Z,337.52
2022-11-23T11:39:18.262Z,837.05
2022-11-23T11:41:47.942Z,83.68
2022-11-23T11:44:20.345Z,256.75
2022-11-23T11:46:50.121Z,251.10
2022-11-23T11:49:21.477Z,115.00
2022-11-23T11:51:51.793Z,68.43
2022-11-23T11:54:22.540Z,495.02
2022-11-23T11:56:51.051Z,154.10
2022-11-23T11:59:42.504Z,199.90
2022-11-23T12:02:21.921Z,835.08
2022-11-23T12:04:58.262Z,423.42
2022-11-23T12:07:28.622Z,438.10
2022-11-23T12:09:58.171Z,608.15
2022-11-23T12:12:29.609Z,999.90
2022-11-23T12:14:58.580Z,588.53
2022-11-23T12:17:44.430Z,626.67
2022-11-23T12:20:17.819Z,535.38
2022-11-23T12:23:02.960Z,705.78
2022-11-23T12:25:34.481Z,999.90
2022-11-23T12:28:11.097Z,999.90
2022-11-23T12:30:46.630Z,481.23
2022-11-23T12:33:30.489Z,608.58
2022-11-23T12:36:19.070Z,999.90
2022-11-23T12:38:55.207Z,512.15
2022-11-23T12:41:33.400Z,600.85
2022-11-23T12:44:03.249Z,526.33
2022-11-23T12:46:37.960Z,999.90
2022-11-23T12:49:12.592Z,999.90
2022-11-23T12:51:45.999Z,999.90
2022-11-23T12:54:35.859Z,596.08
2022-11-23T12:57:05.960Z,627.28
2022-11-23T12:59:40.108Z,673.17
2022-11-23T13:02:12.922Z,708.95
2022-11-23T13:04:47.041Z,656.33
2022-11-23T13:07:30.299Z,609.70
2022-11-23T13:10:00.828Z,584.25
2022-11-23T13:12:46.545Z,690.55
2022-11-23T13:15:32.588Z,581.40
2022-11-23T13:18:19.140Z,594.45
2022-11-23T13:21:04.671Z,701.45
2022-11-23T13:23:35.860Z,769.28
2022-11-23T13:26:17.928Z,812.35
2022-11-23T13:28:45.980Z,728.28
2022-11-23T13:31:16.279Z,720.20
2022-11-23T13:33:44.491Z,831.03
2022-11-23T13:36:18.332Z,999.90
2022-11-23T13:38:46.735Z,869.30
2022-11-23T13:41:33.704Z,777.97
2022-11-23T13:44:19.065Z,705.35
2022-11-23T13:46:56.741Z,685.47
2022-11-23T13:49:40.905Z,704.10
2022-11-23T13:52:23.098Z,732.58
2022-11-23T13:55:07.466Z,755.53
2022-11-23T13:57:37.113Z,810.85
2022-11-23T14:00:22.547Z,850.58
2022-11-23T14:02:49.580Z,813.58
2022-11-23T14:05:35.183Z,736.33
2022-11-23T14:08:03.690Z,595.42
2022-11-23T14:10:31.420Z,771.25
2022-11-23T14:13:01.910Z,999.90
2022-11-23T14:15:32.401Z,999.90
2022-11-23T14:18:17.595Z,999.90
2022-11-23T14:20:44.663Z,628.40
2022-11-23T14:23:18.000Z,189.05
2022-11-23T14:25:51.474Z,54.47
2022-11-23T14:28:37.507Z,74.95
2022-11-23T14:31:22.887Z,46.60
2022-11-23T14:33:52.793Z,53.33
2022-11-23T14:36:31.832Z,50.40
2022-11-23T14:39:01.813Z,47.72
2022-11-23T14:41:29.961Z,47.08
2022-11-23T14:43:57.795Z,50.15
2022-11-23T14:46:25.736Z,84.25
2022-11-23T14:48:53.517Z,379.75
2022-11-23T14:51:23.090Z,999.90
2022-11-23T14:53:54.694Z,999.90
2022-11-23T14:56:27.777Z,999.90
2022-11-23T14:58:57.666Z,999.90
2022-11-23T15:01:25.950Z,438.92
2022-11-23T15:03:57.467Z,182.73
2022-11-23T15:06:27.779Z,66.95
2022-11-23T15:09:03.979Z,72.35
2022-11-23T15:11:32.670Z,83.28
2022-11-23T15:14:02.809Z,81.13
2022-11-23T15:16:30.149Z,79.32
2022-11-23T15:18:57.232Z,87.22
2022-11-23T15:21:27.803Z,81.50
2022-11-23T15:23:57.305Z,71.90
2022-11-23T15:26:46.862Z,56.35
2022-11-23T15:29:33.036Z,51.95
2022-11-23T15:32:28.707Z,107.97
2022-11-23T15:34:48.126Z,350.60
2022-11-23T15:37:15.557Z,999.90
2022-11-23T15:39:42.936Z,999.90
2022-11-23T15:42:12.635Z,999.90
2022-11-23T15:44:39.759Z,999.90
2022-11-23T15:47:07.573Z,999.90
2022-11-23T15:49:41.414Z,999.90
2022-11-23T15:54:36.647Z,208.45
2022-11-23T15:57:07.231Z,79.90
2022-11-23T15:59:34.249Z,84.07
2022-11-23T16:02:02.842Z,91.30
2022-11-23T16:04:36.454Z,91.70
2022-11-23T16:07:19.086Z,88.32
2022-11-23T16:09:51.756Z,85.50
2022-11-23T16:14:47.612Z,87.82
2022-11-23T16:17:24.752Z,83.18
2022-11-23T16:19:53.183Z,79.28
2022-11-23T16:22:29.405Z,90.93
2022-11-23T16:25:01.223Z,227.90
2022-11-23T16:27:28.324Z,999.90
2022-11-23T16:30:00.055Z,999.90
2022-11-23T16:32:31.069Z,999.90
2022-11-23T16:34:59.619Z,999.90
2022-11-23T16:37:28.781Z,999.90
2022-11-23T16:39:56.040Z,999.90
2022-11-23T16:42:23.677Z,999.90
2022-11-23T16:44:50.706Z,999.90
2022-11-23T16:47:17.806Z,844.22
2022-11-23T16:49:44.823Z,432.63
2022-11-23T16:52:12.432Z,331.85
2022-11-23T16:54:39.433Z,165.48
2022-11-23T16:57:06.508Z,89.80
2022-11-23T16:59:34.719Z,61.30
2022-11-23T17:02:02.080Z,56.60
2022-11-23T17:04:29.166Z,61.13
2022-11-23T17:06:56.199Z,63.42
2022-11-23T17:09:23.340Z,69.93
2022-11-23T17:11:50.774Z,75.13
2022-11-23T17:14:19.720Z,81.03
2022-11-23T17:16:47.831Z,84.03
2022-11-23T17:19:16.265Z,88.60
2022-11-23T17:21:43.500Z,89.93
2022-11-23T17:24:11.275Z,95.07
2022-11-23T17:26:39.267Z,99.93
2022-11-23T17:29:07.856Z,105.72
2022-11-23T17:31:34.872Z,114.60
2022-11-23T17:34:01.870Z,120.30
2022-11-23T17:36:30.941Z,130.80
2022-11-23T17:38:58.555Z,137.40
2022-11-23T17:41:25.651Z,143.45
2022-11-23T17:43:52.809Z,149.75
2022-11-23T17:46:21.625Z,152.38
2022-11-23T17:48:51.000Z,160.50
2022-11-23T17:51:18.030Z,172.60
2022-11-23T17:53:45.747Z,180.60
2022-11-23T17:56:17.926Z,183.75
2022-11-23T17:58:45.084Z,191.20
2022-11-23T18:01:13.931Z,205.57
2022-11-23T18:03:41.369Z,223.35
2022-11-23T18:06:12.218Z,253.05
2022-11-23T18:08:39.500Z,473.63
2022-11-23T18:11:06.587Z,999.90
2022-11-23T18:13:33.643Z,999.90
2022-11-23T18:16:00.808Z,999.90
2022-11-23T18:18:27.962Z,999.90
2022-11-23T18:20:55.151Z,999.90
2022-11-23T18:23:22.153Z,999.90
2022-11-23T18:25:57.847Z,999.90
2022-11-23T18:28:24.870Z,999.90
2022-11-23T18:30:51.880Z,999.90
2022-11-23T18:33:18.966Z,999.90
2022-11-23T18:35:46.001Z,999.90
2022-11-23T18:38:13.050Z,999.90
2022-11-23T18:40:40.459Z,999.90
2022-11-23T18:43:07.558Z,999.90
2022-11-23T18:45:34.602Z,999.90
2022-11-23T18:48:01.631Z,999.90
2022-11-23T18:50:28.662Z,999.90
2022-11-23T18:52:55.742Z,999.90
2022-11-23T18:55:23.469Z,999.90
2022-11-23T18:57:53.282Z,999.90
2022-11-23T19:00:20.421Z,999.90
2022-11-23T19:02:54.559Z,999.90
2022-11-23T19:05:21.627Z,999.90
2022-11-23T19:07:49.192Z,999.90
2022-11-23T19:10:16.520Z,999.90
2022-11-23T19:12:43.717Z,999.90
2022-11-23T19:15:11.242Z,999.90
2022-11-23T19:17:38.439Z,999.90
2022-11-23T19:20:08.169Z,999.90
2022-11-23T19:22:35.930Z,999.90
2022-11-23T19:25:03.287Z,999.90
2022-11-23T19:27:31.117Z,999.90
2022-11-23T19:29:57.843Z,999.90
2022-11-23T19:32:24.436Z,999.90
2022-11-23T19:34:51.027Z,999.90
2022-11-23T19:37:17.781Z,999.90
2022-11-23T19:39:44.383Z,999.90
2022-11-23T19:42:10.942Z,999.90
2022-11-23T19:44:37.567Z,999.90
2022-11-23T19:47:08.551Z,999.90
2022-11-23T19:49:38.628Z,999.90
2022-11-23T19:52:05.785Z,999.90
2022-11-23T19:54:33.169Z,999.90
2022-11-23T19:57:00.199Z,999.90
2022-11-23T19:59:27.624Z,999.90
2022-11-23T20:01:54.698Z,999.90
2022-11-23T20:04:22.030Z,999.90
2022-11-23T20:06:49.028Z,999.90
2022-11-23T20:09:19.013Z,999.90
2022-11-23T20:11:50.613Z,999.90
2022-11-23T20:14:18.928Z,999.90
2022-11-23T20:16:47.469Z,999.90
2022-11-23T20:19:14.480Z,999.90
2022-11-23T20:21:41.547Z,999.90
2022-11-23T20:24:11.703Z,999.90
2022-11-23T20:26:39.043Z,999.90
2022-11-23T20:29:06.760Z,999.90
2022-11-23T20:31:34.369Z,999.90
2022-11-23T20:34:04.150Z,999.90
2022-11-23T20:36:34.525Z,999.90
2022-11-23T20:39:03.015Z,999.90
2022-11-23T20:41:31.836Z,999.90
2022-11-23T20:44:00.260Z,999.90
2022-11-23T20:49:15.016Z,999.90
2022-11-23T20:51:42.041Z,999.90
2022-11-23T20:54:09.217Z,999.90
2022-11-23T20:56:38.944Z,999.90
2022-11-23T20:59:05.957Z,999.90
2022-11-23T21:01:33.151Z,999.90
2022-11-23T21:04:00.349Z,999.90
2022-11-23T21:06:28.167Z,999.90
2022-11-23T21:08:55.353Z,999.90
2022-11-23T21:11:47.725Z,999.90
2022-11-23T21:14:18.193Z,999.90
2022-11-23T21:16:54.958Z,999.90
2022-11-23T21:19:23.497Z,999.90
2022-11-23T21:21:50.362Z,999.90
2022-11-23T21:24:17.679Z,999.90
2022-11-23T21:26:44.397Z,999.90
2022-11-23T21:29:11.671Z,999.90
2022-11-23T21:31:40.120Z,999.90
2022-11-23T21:34:10.384Z,999.90
2022-11-23T21:36:39.077Z,999.90
2022-11-23T21:39:10.381Z,999.90
2022-11-23T21:41:38.244Z,999.90
2022-11-23T21:44:06.540Z,999.90
2022-11-23T21:46:33.189Z,999.90
2022-11-23T21:49:00.809Z,999.90
2022-11-23T21:51:30.286Z,999.90
2022-11-23T21:53:58.398Z,999.90
2022-11-23T21:56:25.559Z,999.90
2022-11-23T21:58:52.320Z,999.90
2022-11-23T22:01:20.602Z,999.90
2022-11-23T22:03:58.576Z,999.90
2022-11-23T22:06:25.238Z,999.90
2022-11-23T22:08:53.835Z,999.90
2022-11-23T22:11:30.525Z,999.90
2022-11-23T22:13:59.705Z,999.90
2022-11-23T22:16:31.326Z,999.90
2022-11-23T22:18:59.567Z,999.90
2022-11-23T22:21:28.172Z,999.90
2022-11-23T22:23:57.806Z,999.90
2022-11-23T22:26:26.345Z,999.90
2022-11-23T22:28:54.185Z,999.90
2022-11-23T22:31:22.551Z,999.90
2022-11-23T22:33:49.896Z,999.90
2022-11-23T22:36:18.456Z,999.90
2022-11-23T22:38:45.901Z,999.90
2022-11-23T22:41:14.431Z,999.90
2022-11-23T22:43:41.578Z,999.90
2022-11-23T22:46:10.841Z,999.90
2022-11-23T22:48:39.525Z,999.90
2022-11-23T22:51:07.344Z,999.90
2022-11-23T22:53:34.704Z,999.90
2022-11-23T22:56:03.083Z,999.90
2022-11-23T22:58:30.770Z,999.90
2022-11-23T23:00:58.685Z,999.90
2022-11-23T23:03:25.824Z,999.90
2022-11-23T23:05:57.087Z,999.90
2022-11-23T23:08:25.234Z,999.90
2022-11-23T23:10:52.781Z,999.90
2022-11-23T23:13:20.320Z,999.90
2022-11-23T23:15:47.431Z,999.90
2022-11-23T23:18:16.116Z,999.90
2022-11-23T23:20:43.272Z,999.90
2022-11-23T23:23:10.326Z,999.90
2022-11-23T23:25:37.339Z,999.90
2022-11-23T23:28:04.413Z,999.90
2022-11-23T23:30:31.420Z,999.90
2022-11-23T23:32:59.912Z,999.90
2022-11-23T23:35:26.912Z,999.90
2022-11-23T23:37:54.169Z,999.90
2022-11-23T23:40:21.156Z,999.90
2022-11-23T23:42:48.243Z,999.90
2022-11-23T23:45:15.307Z,999.90
2022-11-23T23:47:42.291Z,999.90
2022-11-23T23:50:09.631Z,999.90
2022-11-23T23:52:37.993Z,999.90
2022-11-23T23:55:05.269Z,999.90
2022-11-23T23:57:32.294Z,999.90
2022-11-23T23:59:59.352Z,999.90
