createdAt,value
2022-08-21T00:01:46.192Z,5.57
2022-08-21T00:06:46.102Z,6.18
2022-08-21T00:11:45.594Z,6.70
2022-08-21T00:16:45.936Z,6.45
2022-08-21T00:21:54.430Z,7.07
2022-08-21T00:32:30.150Z,6.78
2022-08-21T00:37:52.906Z,8.07
2022-08-21T00:43:03.244Z,7.20
2022-08-21T00:48:10.696Z,7.32
2022-08-21T00:53:16.907Z,7.40
2022-08-21T00:58:27.077Z,7.40
2022-08-21T01:03:33.772Z,8.05
2022-08-21T01:08:30.426Z,7.80
2022-08-21T01:13:31.511Z,7.53
2022-08-21T01:18:29.366Z,7.73
2022-08-21T01:23:36.201Z,7.70
2022-08-21T01:28:38.266Z,8.52
2022-08-21T01:33:32.126Z,8.85
2022-08-21T01:38:29.025Z,8.88
2022-08-21T01:43:34.034Z,9.20
2022-08-21T01:48:33.120Z,8.40
2022-08-21T01:53:33.463Z,8.50
2022-08-21T01:58:29.978Z,8.88
2022-08-21T02:03:26.421Z,8.75
2022-08-21T02:08:32.201Z,9.07
2022-08-21T02:13:35.758Z,9.07
2022-08-21T02:18:30.729Z,9.07
2022-08-21T02:23:26.983Z,9.00
2022-08-21T02:28:23.035Z,8.80
2022-08-21T02:33:17.318Z,9.23
2022-08-21T02:38:15.512Z,8.90
2022-08-21T02:43:11.625Z,8.70
2022-08-21T02:48:11.013Z,9.32
2022-08-21T02:58:04.584Z,8.68
2022-08-21T03:03:00.871Z,8.85
2022-08-21T03:07:56.300Z,8.77
2022-08-21T03:12:55.902Z,9.70
2022-08-21T03:22:42.788Z,10.55
2022-08-21T03:27:43.432Z,10.18
2022-08-21T03:32:40.349Z,9.48
2022-08-21T03:37:34.538Z,10.30
2022-08-21T03:42:28.016Z,10.25
2022-08-21T03:47:23.165Z,12.63
2022-08-21T03:52:17.233Z,10.93
2022-08-21T03:57:11.674Z,9.73
2022-08-21T04:02:10.910Z,9.02
2022-08-21T04:07:10.109Z,9.52
2022-08-21T04:12:04.581Z,9.00
2022-08-21T04:17:01.949Z,8.70
2022-08-21T04:22:04.911Z,9.50
2022-08-21T04:26:59.966Z,10.18
2022-08-21T04:32:03.676Z,9.02
2022-08-21T04:36:57.760Z,9.00
2022-08-21T04:41:51.614Z,9.20
2022-08-21T04:46:46.799Z,9.00
2022-08-21T04:51:55.777Z,9.65
2022-08-21T04:57:01.088Z,8.63
2022-08-21T05:02:28.585Z,9.43
2022-08-21T05:07:42.323Z,9.52
2022-08-21T05:12:55.097Z,8.98
2022-08-21T05:18:01.248Z,9.20
2022-08-21T05:23:16.469Z,9.07
2022-08-21T05:28:31.687Z,9.27
2022-08-21T05:33:39.539Z,10.23
2022-08-21T05:38:40.062Z,8.82
2022-08-21T05:43:38.456Z,10.05
2022-08-21T05:49:06.369Z,9.23
2022-08-21T05:54:09.489Z,8.05
2022-08-21T06:26:41.351Z,8.30
2022-08-21T06:32:08.837Z,8.30
2022-08-21T06:37:36.740Z,7.85
2022-08-21T08:11:20.206Z,7.47
2022-08-21T08:21:46.911Z,6.97
2022-08-21T08:41:46.053Z,6.50
2022-08-21T08:53:37.378Z,6.78
2022-08-21T09:06:37.015Z,6.55
2022-08-21T09:11:41.662Z,6.55
2022-08-21T09:37:26.611Z,6.65
2022-08-21T09:49:25.185Z,6.32
2022-08-21T09:54:37.304Z,6.18
2022-08-21T10:00:05.987Z,6.60
2022-08-21T10:05:10.896Z,6.22
2022-08-21T10:10:49.184Z,6.68
2022-08-21T10:16:13.939Z,6.22
2022-08-21T10:21:55.206Z,6.70
2022-08-21T10:27:29.588Z,6.35
2022-08-21T10:32:56.404Z,6.40
2022-08-21T10:38:08.480Z,6.75
2022-08-21T10:43:47.215Z,5.93
2022-08-21T10:54:41.808Z,6.30
2022-08-21T11:11:35.929Z,6.05
2022-08-21T11:16:48.136Z,6.43
2022-08-21T11:22:11.315Z,5.97
2022-08-21T11:35:25.510Z,5.82
2022-08-21T11:54:36.419Z,5.72
2022-08-21T12:00:14.856Z,5.93
2022-08-21T12:05:56.417Z,6.25
2022-08-21T12:11:53.298Z,5.68
2022-08-21T12:17:29.436Z,6.88
2022-08-21T12:28:42.082Z,5.15
2022-08-21T12:34:30.248Z,5.50
2022-08-21T12:45:57.484Z,5.00
2022-08-21T12:51:57.297Z,4.78
2022-08-21T12:57:12.807Z,5.63
2022-08-21T13:02:31.835Z,5.68
2022-08-21T13:07:51.524Z,6.60
2022-08-21T13:13:25.061Z,5.90
2022-08-21T13:19:12.230Z,5.47
2022-08-21T13:24:41.778Z,5.50
2022-08-21T13:30:23.767Z,5.82
2022-08-21T13:35:28.714Z,5.95
2022-08-21T13:40:28.287Z,6.22
2022-08-21T13:45:39.642Z,6.07
2022-08-21T13:50:45.505Z,10.77
2022-08-21T13:55:52.313Z,8.05
2022-08-21T14:00:49.532Z,8.07
2022-08-21T14:05:48.899Z,8.77
2022-08-21T14:10:55.958Z,6.80
2022-08-21T14:16:00.170Z,7.00
2022-08-21T14:21:07.009Z,5.82
2022-08-21T14:26:05.724Z,6.60
2022-08-21T14:31:01.625Z,6.43
2022-08-21T14:36:31.115Z,7.28
2022-08-21T14:41:29.189Z,7.32
2022-08-21T14:46:25.581Z,7.32
2022-08-21T14:51:21.590Z,6.47
2022-08-21T14:56:27.334Z,6.28
2022-08-21T15:01:23.823Z,5.82
2022-08-21T15:06:21.833Z,5.28
2022-08-21T15:11:41.117Z,6.35
2022-08-21T15:16:35.847Z,6.15
2022-08-21T15:21:37.564Z,5.88
2022-08-21T15:26:37.790Z,5.70
2022-08-21T15:32:16.708Z,5.50
2022-08-21T15:37:58.084Z,5.63
2022-08-21T15:43:08.392Z,5.22
2022-08-21T15:48:46.719Z,5.90
2022-08-21T15:53:57.703Z,5.68
2022-08-21T16:04:36.186Z,6.72
2022-08-21T16:09:30.379Z,6.00
2022-08-21T16:14:27.989Z,6.38
2022-08-21T16:19:36.437Z,6.47
2022-08-21T16:24:30.560Z,7.22
2022-08-21T16:29:36.656Z,6.10
2022-08-21T16:34:39.519Z,6.57
2022-08-21T16:39:39.473Z,6.47
2022-08-21T16:44:43.273Z,6.78
2022-08-21T16:49:46.363Z,6.80
2022-08-21T16:54:54.074Z,7.20
2022-08-21T16:59:56.426Z,7.18
2022-08-21T17:04:50.460Z,7.40
2022-08-21T17:09:47.930Z,7.85
2022-08-21T17:14:41.756Z,7.93
2022-08-21T17:19:49.244Z,6.82
2022-08-21T17:25:02.872Z,7.57
2022-08-21T17:30:00.558Z,7.00
2022-08-21T17:41:54.442Z,6.55
2022-08-21T17:53:27.412Z,7.10
2022-08-21T17:58:37.777Z,7.68
2022-08-21T18:03:47.571Z,8.13
2022-08-21T18:08:42.713Z,8.98
2022-08-21T18:13:45.358Z,8.27
2022-08-21T18:18:45.626Z,8.38
2022-08-21T18:23:44.918Z,9.38
2022-08-21T18:28:47.057Z,8.23
2022-08-21T18:33:58.254Z,9.57
2022-08-21T18:39:47.083Z,9.43
2022-08-21T18:45:03.217Z,9.57
2022-08-21T18:50:02.369Z,9.52
2022-08-21T18:55:13.365Z,9.68
2022-08-21T19:00:25.182Z,9.57
2022-08-21T19:10:38.306Z,12.27
2022-08-21T19:15:46.835Z,11.00
2022-08-21T19:20:47.341Z,11.20
2022-08-21T19:25:46.768Z,11.70
2022-08-21T19:31:13.117Z,11.68
2022-08-21T19:36:16.171Z,12.85
2022-08-21T19:41:34.219Z,12.50
2022-08-21T19:46:34.976Z,13.07
2022-08-21T19:51:29.988Z,12.98
2022-08-21T19:56:29.168Z,13.32
2022-08-21T20:06:40.096Z,12.02
2022-08-21T20:11:58.202Z,13.18
2022-08-21T20:17:14.676Z,11.20
2022-08-21T20:22:36.968Z,11.20
2022-08-21T20:33:11.536Z,12.20
2022-08-21T20:39:09.175Z,11.38
2022-08-21T20:44:18.264Z,11.63
2022-08-21T20:49:16.119Z,11.75
2022-08-21T20:54:26.708Z,12.98
2022-08-21T20:59:52.852Z,12.25
2022-08-21T21:04:58.432Z,12.52
2022-08-21T21:10:13.310Z,12.35
2022-08-21T21:15:27.728Z,12.70
2022-08-21T21:20:34.759Z,12.65
2022-08-21T21:31:00.840Z,12.80
2022-08-21T21:36:16.576Z,12.50
2022-08-21T21:41:18.779Z,12.80
2022-08-21T21:46:32.949Z,12.35
2022-08-21T21:51:38.912Z,12.50
2022-08-21T21:56:48.779Z,12.02
2022-08-21T22:01:56.149Z,10.93
2022-08-21T22:07:00.925Z,11.98
2022-08-21T22:12:18.644Z,11.38
2022-08-21T22:22:32.678Z,11.63
2022-08-21T22:27:38.407Z,11.35
2022-08-21T22:32:40.373Z,11.90
2022-08-21T22:37:43.632Z,11.70
2022-08-21T22:42:38.143Z,11.38
2022-08-21T22:47:38.534Z,10.73
2022-08-21T22:52:42.099Z,11.73
2022-08-21T22:57:38.300Z,11.20
2022-08-21T23:02:47.913Z,11.23
2022-08-21T23:13:02.520Z,11.27
2022-08-21T23:31:46.739Z,11.75
2022-08-21T23:37:48.379Z,11.60
2022-08-21T23:56:08.412Z,11.68
