createdAt,value
2022-08-11T00:01:55.712Z,18.80
2022-08-11T00:05:02.172Z,18.70
2022-08-11T00:08:04.843Z,18.80
2022-08-11T00:11:12.755Z,18.80
2022-08-11T00:14:17.045Z,18.80
2022-08-11T00:17:19.457Z,18.80
2022-08-11T00:20:22.197Z,18.80
2022-08-11T00:23:25.297Z,18.70
2022-08-11T00:26:29.175Z,18.60
2022-08-11T00:29:32.269Z,18.60
2022-08-11T00:32:35.790Z,18.70
2022-08-11T00:35:50.819Z,18.60
2022-08-11T00:39:05.628Z,18.60
2022-08-11T00:42:34.858Z,18.70
2022-08-11T00:45:52.416Z,18.60
2022-08-11T00:49:18.633Z,18.60
2022-08-11T00:52:50.800Z,18.60
2022-08-11T00:56:21.115Z,18.60
2022-08-11T01:00:03.834Z,18.60
2022-08-11T01:03:30.133Z,18.60
2022-08-11T01:07:00.030Z,18.60
2022-08-11T01:10:10.011Z,18.60
2022-08-11T01:13:33.499Z,18.50
2022-08-11T01:17:29.518Z,18.50
2022-08-11T01:20:46.493Z,18.60
2022-08-11T01:24:18.516Z,18.50
2022-08-11T01:27:29.035Z,18.40
2022-08-11T01:30:55.660Z,18.50
2022-08-11T01:34:31.970Z,18.40
2022-08-11T01:37:54.947Z,18.40
2022-08-11T01:41:20.849Z,18.50
2022-08-11T01:44:57.649Z,18.40
2022-08-11T01:48:16.356Z,18.40
2022-08-11T01:51:45.114Z,18.30
2022-08-11T01:54:56.848Z,18.40
2022-08-11T01:58:44.043Z,18.40
2022-08-11T02:02:42.446Z,18.40
2022-08-11T02:06:28.809Z,18.40
2022-08-11T02:09:49.275Z,18.40
2022-08-11T02:13:07.652Z,18.40
2022-08-11T02:16:26.158Z,18.40
2022-08-11T02:20:08.737Z,18.50
2022-08-11T02:24:04.595Z,18.50
2022-08-11T02:27:24.894Z,18.50
2022-08-11T02:30:32.595Z,18.50
2022-08-11T02:33:36.950Z,18.50
2022-08-11T02:36:50.287Z,18.50
2022-08-11T02:39:58.132Z,18.50
2022-08-11T02:43:17.232Z,18.50
2022-08-11T02:46:32.870Z,18.50
2022-08-11T02:50:17.731Z,18.50
2022-08-11T02:53:30.947Z,18.60
2022-08-11T02:56:38.702Z,18.60
2022-08-11T03:00:11.815Z,18.50
2022-08-11T03:03:25.732Z,18.60
2022-08-11T03:06:52.460Z,18.60
2022-08-11T03:10:03.027Z,18.50
2022-08-11T03:13:41.763Z,18.50
2022-08-11T03:17:27.748Z,18.60
2022-08-11T03:20:57.772Z,18.60
2022-08-11T03:24:03.543Z,18.70
2022-08-11T03:27:14.627Z,18.70
2022-08-11T03:30:27.677Z,18.70
2022-08-11T03:34:08.006Z,18.70
2022-08-11T03:37:40.320Z,18.80
2022-08-11T03:42:02.303Z,18.80
2022-08-11T03:45:03.644Z,18.90
2022-08-11T03:48:23.113Z,18.90
2022-08-11T03:51:52.209Z,18.90
2022-08-11T03:55:12.057Z,18.90
2022-08-11T03:59:07.022Z,19.00
2022-08-11T04:02:39.446Z,19.00
2022-08-11T04:05:44.040Z,19.00
2022-08-11T04:09:17.923Z,19.10
2022-08-11T04:12:35.892Z,19.10
2022-08-11T04:16:26.159Z,19.20
2022-08-11T04:19:52.639Z,19.20
2022-08-11T04:23:13.359Z,19.20
2022-08-11T04:27:14.142Z,19.30
2022-08-11T04:30:27.698Z,19.40
2022-08-11T04:34:18.007Z,19.60
2022-08-11T04:37:51.385Z,19.70
2022-08-11T04:41:20.777Z,19.80
2022-08-11T04:45:01.944Z,20.00
2022-08-11T04:48:43.158Z,20.10
2022-08-11T04:52:24.850Z,20.10
2022-08-11T04:56:27.270Z,20.40
2022-08-11T05:00:21.026Z,20.40
2022-08-11T05:03:35.399Z,20.50
2022-08-11T05:18:20.893Z,20.30
2022-08-11T05:21:44.796Z,20.40
2022-08-11T05:25:09.493Z,20.70
2022-08-11T05:28:33.365Z,20.50
2022-08-11T05:32:02.125Z,20.40
2022-08-11T05:35:07.610Z,20.60
2022-08-11T05:38:43.342Z,20.90
2022-08-11T05:42:03.934Z,20.60
2022-08-11T05:46:02.355Z,21.00
2022-08-11T05:49:16.021Z,21.10
2022-08-11T05:52:42.027Z,21.30
2022-08-11T05:56:03.931Z,21.50
2022-08-11T05:59:13.692Z,21.20
2022-08-11T06:02:16.629Z,21.20
2022-08-11T06:05:19.665Z,21.40
2022-08-11T06:08:28.326Z,21.20
2022-08-11T06:11:43.578Z,21.10
2022-08-11T06:14:49.494Z,21.10
2022-08-11T06:17:52.054Z,21.10
2022-08-11T06:20:56.555Z,21.20
2022-08-11T06:23:59.737Z,21.30
2022-08-11T06:27:12.264Z,21.40
2022-08-11T06:30:15.465Z,21.50
2022-08-11T06:33:44.052Z,21.70
2022-08-11T06:37:01.652Z,21.90
2022-08-11T06:40:33.900Z,21.90
2022-08-11T06:43:55.394Z,22.10
2022-08-11T06:47:09.833Z,22.20
2022-08-11T06:50:34.057Z,22.70
2022-08-11T06:53:39.277Z,22.90
2022-08-11T06:57:28.977Z,23.00
2022-08-11T07:00:28.660Z,23.10
2022-08-11T07:03:35.927Z,23.20
2022-08-11T07:07:34.104Z,23.30
2022-08-11T07:11:14.470Z,23.20
2022-08-11T07:14:39.551Z,23.40
2022-08-11T07:17:49.519Z,23.00
2022-08-11T07:22:00.872Z,23.20
2022-08-11T07:25:08.370Z,23.10
2022-08-11T07:28:40.389Z,23.10
2022-08-11T07:31:51.908Z,22.80
2022-08-11T07:35:23.480Z,22.70
2022-08-11T07:38:43.260Z,22.60
2022-08-11T07:41:48.587Z,22.50
2022-08-11T07:45:11.082Z,22.50
2022-08-11T07:48:33.681Z,22.50
2022-08-11T07:51:55.809Z,22.50
2022-08-11T07:55:07.786Z,22.00
2022-08-11T07:58:29.989Z,22.00
2022-08-11T08:01:54.746Z,22.00
2022-08-11T08:05:17.437Z,22.10
2022-08-11T08:08:38.407Z,22.30
2022-08-11T08:11:59.617Z,22.50
2022-08-11T08:15:24.812Z,22.80
2022-08-11T08:18:27.745Z,23.10
2022-08-11T08:21:30.018Z,23.20
2022-08-11T08:24:33.442Z,23.50
2022-08-11T08:27:36.701Z,23.60
2022-08-11T08:30:48.175Z,23.50
2022-08-11T08:33:51.222Z,23.40
2022-08-11T08:36:53.069Z,23.20
2022-08-11T08:39:55.903Z,23.10
2022-08-11T08:43:04.746Z,23.20
2022-08-11T08:46:10.546Z,23.40
2022-08-11T08:49:18.924Z,23.20
2022-08-11T08:52:30.883Z,23.30
2022-08-11T08:55:35.581Z,23.40
2022-08-11T08:58:41.695Z,23.30
2022-08-11T09:01:54.241Z,23.40
2022-08-11T09:04:56.555Z,23.50
2022-08-11T09:07:58.507Z,23.60
2022-08-11T09:11:20.302Z,23.60
2022-08-11T09:14:52.057Z,23.70
2022-08-11T09:18:03.781Z,23.60
2022-08-11T09:21:06.407Z,23.40
2022-08-11T09:24:27.567Z,23.30
2022-08-11T09:27:29.558Z,23.10
2022-08-11T09:30:32.687Z,23.00
2022-08-11T09:33:36.296Z,23.00
2022-08-11T09:36:57.377Z,23.00
2022-08-11T09:40:18.288Z,23.10
2022-08-11T09:43:40.103Z,23.00
2022-08-11T09:46:42.126Z,23.00
2022-08-11T09:49:46.218Z,23.00
2022-08-11T09:53:16.959Z,22.90
2022-08-11T09:56:39.515Z,22.90
2022-08-11T09:59:41.631Z,22.80
2022-08-11T10:02:46.908Z,22.60
2022-08-11T10:06:14.608Z,22.60
2022-08-11T10:09:20.537Z,22.40
2022-08-11T10:12:33.227Z,22.30
2022-08-11T10:15:39.407Z,22.10
2022-08-11T10:19:05.068Z,22.10
2022-08-11T10:22:27.003Z,22.10
2022-08-11T10:25:48.494Z,22.00
2022-08-11T10:29:11.915Z,21.90
2022-08-11T10:32:33.039Z,22.00
2022-08-11T10:35:51.560Z,21.80
2022-08-11T10:38:54.242Z,21.70
2022-08-11T10:42:29.953Z,21.80
2022-08-11T10:45:54.274Z,21.60
2022-08-11T10:48:57.879Z,21.70
2022-08-11T10:52:20.978Z,21.70
2022-08-11T10:55:43.489Z,21.60
2022-08-11T10:58:49.312Z,21.40
2022-08-11T11:01:53.421Z,21.40
2022-08-11T11:05:09.388Z,21.30
2022-08-11T11:08:39.085Z,21.30
2022-08-11T11:12:07.608Z,21.30
2022-08-11T11:15:29.571Z,21.40
2022-08-11T11:18:36.920Z,21.30
2022-08-11T11:21:42.535Z,21.30
2022-08-11T11:25:02.944Z,21.40
2022-08-11T11:28:43.586Z,21.40
2022-08-11T11:32:04.859Z,21.40
2022-08-11T11:35:28.240Z,21.40
2022-08-11T11:38:30.552Z,21.10
2022-08-11T11:41:32.813Z,21.10
2022-08-11T11:44:36.256Z,21.30
2022-08-11T11:47:39.339Z,21.30
2022-08-11T11:50:41.632Z,21.40
2022-08-11T11:53:45.516Z,21.40
2022-08-11T11:56:47.667Z,21.50
2022-08-11T12:00:10.682Z,21.60
2022-08-11T12:03:13.470Z,21.60
2022-08-11T12:06:17.119Z,21.60
2022-08-11T12:09:23.305Z,21.70
2022-08-11T12:12:45.461Z,21.80
2022-08-11T12:16:32.041Z,22.00
2022-08-11T12:19:15.308Z,22.10
2022-08-11T12:22:36.344Z,22.20
2022-08-11T12:26:23.459Z,22.40
2022-08-11T12:29:20.790Z,22.60
2022-08-11T12:32:26.044Z,22.60
2022-08-11T12:35:28.010Z,22.50
2022-08-11T12:38:31.356Z,22.80
2022-08-11T12:41:53.791Z,22.90
2022-08-11T12:45:22.013Z,22.80
2022-08-11T12:48:58.655Z,22.90
2022-08-11T12:52:12.785Z,23.20
2022-08-11T12:55:38.813Z,23.30
2022-08-11T12:58:42.945Z,23.60
2022-08-11T13:02:03.770Z,23.70
2022-08-11T13:05:11.826Z,24.00
2022-08-11T13:08:17.414Z,24.10
2022-08-11T13:11:56.447Z,24.10
2022-08-11T13:15:01.692Z,24.40
2022-08-11T13:18:08.149Z,24.30
2022-08-11T13:21:20.823Z,24.50
2022-08-11T13:24:23.987Z,24.90
2022-08-11T13:27:26.793Z,25.20
2022-08-11T13:30:51.346Z,25.40
2022-08-11T13:33:54.293Z,25.10
2022-08-11T13:36:57.909Z,25.30
2022-08-11T13:40:01.963Z,25.40
2022-08-11T13:43:04.042Z,25.40
2022-08-11T13:46:22.867Z,25.90
2022-08-11T13:49:25.958Z,26.20
2022-08-11T13:52:28.597Z,26.50
2022-08-11T13:55:45.128Z,26.60
2022-08-11T13:58:54.177Z,26.90
2022-08-11T14:02:20.841Z,27.10
2022-08-11T14:05:33.938Z,27.00
2022-08-11T14:08:40.936Z,27.70
2022-08-11T14:12:21.964Z,27.70
2022-08-11T14:15:33.056Z,27.90
2022-08-11T14:18:36.163Z,27.40
2022-08-11T14:22:07.248Z,26.70
2022-08-11T14:25:12.413Z,26.50
2022-08-11T14:28:33.686Z,26.40
2022-08-11T14:31:43.623Z,26.50
2022-08-11T14:34:45.867Z,26.00
2022-08-11T14:37:48.583Z,25.90
2022-08-11T14:41:10.882Z,25.80
2022-08-11T14:44:31.957Z,25.80
2022-08-11T14:47:41.850Z,25.70
2022-08-11T14:50:44.095Z,25.80
2022-08-11T14:53:52.102Z,27.00
2022-08-11T14:57:03.280Z,27.40
2022-08-11T15:00:08.637Z,27.90
2022-08-11T15:03:15.237Z,27.60
2022-08-11T15:06:17.495Z,27.90
2022-08-11T15:09:19.664Z,28.40
2022-08-11T15:12:32.766Z,28.10
2022-08-11T15:15:54.336Z,28.20
2022-08-11T15:18:57.272Z,28.20
2022-08-11T15:22:17.673Z,27.00
2022-08-11T15:25:20.963Z,26.40
2022-08-11T15:28:44.954Z,26.30
2022-08-11T15:32:06.777Z,26.20
2022-08-11T15:35:38.932Z,26.20
2022-08-11T15:38:55.474Z,26.20
2022-08-11T15:42:25.864Z,26.40
2022-08-11T15:45:50.047Z,26.80
2022-08-11T15:49:21.867Z,27.40
2022-08-11T15:52:30.038Z,27.60
2022-08-11T15:55:35.063Z,27.60
2022-08-11T15:59:40.615Z,27.20
2022-08-11T16:02:50.367Z,26.80
2022-08-11T16:05:53.203Z,26.60
2022-08-11T16:08:59.625Z,26.70
2022-08-11T16:12:04.891Z,26.70
2022-08-11T16:15:28.787Z,26.80
2022-08-11T16:18:41.376Z,27.00
2022-08-11T16:21:44.769Z,26.70
2022-08-11T16:27:01.927Z,26.50
2022-08-11T16:28:14.666Z,26.10
2022-08-11T16:31:18.153Z,26.10
2022-08-11T16:34:38.738Z,26.20
2022-08-11T16:38:00.365Z,26.10
2022-08-11T16:41:11.706Z,25.90
2022-08-11T16:44:37.861Z,25.80
2022-08-11T16:48:02.609Z,25.60
2022-08-11T16:51:11.290Z,25.60
2022-08-11T16:54:13.892Z,25.40
2022-08-11T16:57:39.202Z,25.40
2022-08-11T17:00:41.455Z,25.30
2022-08-11T17:04:05.845Z,25.10
2022-08-11T17:07:42.453Z,25.10
2022-08-11T17:11:21.983Z,25.10
2022-08-11T17:14:35.614Z,25.00
2022-08-11T17:17:39.864Z,24.90
2022-08-11T17:20:44.333Z,24.90
2022-08-11T17:24:09.513Z,24.90
2022-08-11T17:27:16.651Z,24.80
2022-08-11T17:30:19.708Z,24.80
2022-08-11T17:33:40.808Z,24.70
2022-08-11T17:36:45.835Z,24.70
2022-08-11T17:39:49.536Z,24.60
2022-08-11T17:43:15.276Z,24.60
2022-08-11T17:46:37.140Z,24.50
2022-08-11T17:49:40.544Z,24.50
2022-08-11T17:53:03.742Z,24.40
2022-08-11T17:56:25.863Z,24.40
2022-08-11T17:59:49.062Z,24.30
2022-08-11T18:03:13.047Z,24.20
2022-08-11T18:06:18.716Z,24.20
2022-08-11T18:09:41.901Z,23.90
2022-08-11T18:13:03.212Z,23.60
2022-08-11T18:16:24.060Z,23.50
2022-08-11T18:19:44.756Z,23.40
2022-08-11T18:23:07.425Z,22.90
2022-08-11T18:26:29.912Z,22.90
2022-08-11T18:29:53.881Z,22.70
2022-08-11T18:34:03.946Z,22.50
2022-08-11T18:37:08.035Z,22.30
2022-08-11T18:40:35.169Z,22.30
2022-08-11T18:44:01.034Z,22.00
2022-08-11T18:47:27.447Z,21.70
2022-08-11T18:51:00.674Z,21.60
2022-08-11T18:54:32.675Z,21.40
2022-08-11T18:57:58.167Z,21.10
2022-08-11T19:01:20.474Z,21.00
2022-08-11T19:04:44.480Z,20.80
2022-08-11T19:08:10.467Z,20.70
2022-08-11T19:11:42.375Z,20.60
2022-08-11T19:15:06.594Z,20.50
2022-08-11T19:18:32.553Z,20.30
2022-08-11T19:21:55.588Z,20.30
2022-08-11T19:25:20.982Z,20.30
2022-08-11T19:28:47.578Z,20.20
2022-08-11T19:32:10.863Z,20.20
2022-08-11T19:35:41.969Z,20.10
2022-08-11T19:39:04.532Z,20.10
2022-08-11T19:42:29.245Z,20.00
2022-08-11T19:45:53.111Z,20.10
2022-08-11T19:49:18.109Z,20.10
2022-08-11T19:52:40.154Z,19.80
2022-08-11T19:56:03.938Z,19.90
2022-08-11T19:59:26.653Z,20.00
2022-08-11T20:02:47.200Z,19.90
2022-08-11T20:06:10.122Z,19.80
2022-08-11T20:10:05.492Z,19.70
2022-08-11T20:13:21.205Z,19.70
2022-08-11T20:16:44.121Z,19.50
2022-08-11T20:20:05.408Z,19.30
2022-08-11T20:23:28.603Z,19.20
2022-08-11T20:26:51.881Z,19.10
2022-08-11T20:30:15.499Z,19.10
2022-08-11T20:33:36.253Z,19.00
2022-08-11T20:36:57.725Z,19.00
2022-08-11T20:40:23.483Z,19.00
2022-08-11T20:44:07.423Z,18.90
2022-08-11T20:47:27.334Z,19.00
2022-08-11T20:50:49.387Z,18.80
2022-08-11T20:54:13.850Z,18.80
2022-08-11T20:57:59.888Z,19.00
2022-08-11T21:01:20.424Z,19.00
2022-08-11T21:04:54.099Z,19.00
2022-08-11T21:08:16.449Z,19.00
2022-08-11T21:11:37.382Z,18.90
2022-08-11T21:14:59.634Z,18.80
2022-08-11T21:18:29.512Z,18.80
2022-08-11T21:21:51.276Z,18.80
2022-08-11T21:25:16.084Z,18.80
2022-08-11T21:28:38.605Z,18.70
2022-08-11T21:32:00.038Z,18.80
2022-08-11T21:35:22.153Z,18.80
2022-08-11T21:38:43.643Z,18.70
2022-08-11T21:42:05.848Z,18.60
2022-08-11T21:45:28.804Z,18.60
2022-08-11T21:48:51.791Z,18.60
2022-08-11T21:52:12.790Z,18.70
2022-08-11T21:55:33.563Z,18.60
2022-08-11T21:58:56.639Z,18.70
2022-08-11T22:02:18.075Z,18.60
2022-08-11T22:05:39.161Z,18.70
2022-08-11T22:09:01.432Z,18.70
2022-08-11T22:12:41.170Z,18.70
2022-08-11T22:16:03.845Z,18.70
2022-08-11T22:19:25.507Z,18.70
2022-08-11T22:22:52.034Z,18.70
2022-08-11T22:26:15.186Z,18.60
2022-08-11T22:29:38.053Z,18.70
2022-08-11T22:33:11.421Z,18.70
2022-08-11T22:36:33.625Z,18.70
2022-08-11T22:40:01.852Z,18.70
2022-08-11T22:43:23.375Z,18.70
2022-08-11T22:46:44.705Z,18.70
2022-08-11T22:50:09.644Z,18.70
2022-08-11T22:53:55.024Z,18.70
2022-08-11T22:57:13.434Z,18.60
2022-08-11T23:00:35.139Z,18.60
2022-08-11T23:03:56.259Z,18.70
2022-08-11T23:07:49.436Z,18.70
2022-08-11T23:11:01.485Z,18.60
2022-08-11T23:14:22.807Z,18.70
2022-08-11T23:17:44.517Z,18.70
2022-08-11T23:21:06.878Z,18.60
2022-08-11T23:24:29.453Z,18.60
2022-08-11T23:27:52.701Z,18.60
2022-08-11T23:31:16.580Z,18.50
2022-08-11T23:35:04.091Z,18.50
2022-08-11T23:38:21.043Z,18.40
2022-08-11T23:41:41.737Z,18.50
2022-08-11T23:45:02.111Z,18.50
2022-08-11T23:48:27.915Z,18.60
2022-08-11T23:51:48.220Z,18.60
2022-08-11T23:55:08.970Z,18.50
2022-08-11T23:58:29.685Z,18.50
