createdAt,value
2022-08-27T00:02:08.549Z,3.15
2022-08-27T00:04:36.241Z,3.83
2022-08-27T00:07:03.515Z,3.00
2022-08-27T00:09:30.116Z,2.88
2022-08-27T00:11:57.510Z,3.33
2022-08-27T00:14:24.540Z,3.30
2022-08-27T00:16:50.966Z,3.20
2022-08-27T00:19:17.523Z,3.53
2022-08-27T00:21:44.007Z,3.70
2022-08-27T00:24:12.325Z,3.72
2022-08-27T00:26:42.722Z,3.25
2022-08-27T00:29:09.990Z,3.03
2022-08-27T00:31:36.397Z,3.63
2022-08-27T00:34:03.250Z,3.42
2022-08-27T00:36:29.567Z,3.45
2022-08-27T00:38:55.951Z,3.03
2022-08-27T00:41:23.069Z,3.53
2022-08-27T00:43:57.699Z,3.05
2022-08-27T00:46:26.780Z,3.00
2022-08-27T00:48:55.494Z,2.75
2022-08-27T00:51:22.824Z,2.95
2022-08-27T00:53:49.859Z,3.35
2022-08-27T00:56:19.070Z,3.45
2022-08-27T00:58:47.628Z,3.83
2022-08-27T01:01:17.749Z,2.95
2022-08-27T01:03:46.557Z,3.00
2022-08-27T01:06:16.174Z,3.03
2022-08-27T01:08:48.315Z,4.53
2022-08-27T01:11:14.664Z,3.42
2022-08-27T01:13:59.108Z,3.15
2022-08-27T01:16:29.774Z,3.42
2022-08-27T01:18:57.833Z,3.42
2022-08-27T01:21:35.110Z,3.75
2022-08-27T01:24:19.989Z,3.50
2022-08-27T01:26:46.436Z,3.80
2022-08-27T01:29:13.175Z,3.28
2022-08-27T01:31:39.814Z,3.60
2022-08-27T01:34:06.838Z,3.40
2022-08-27T01:36:33.731Z,3.22
2022-08-27T01:39:00.193Z,3.70
2022-08-27T01:41:27.148Z,3.60
2022-08-27T01:43:53.906Z,3.95
2022-08-27T01:46:21.726Z,3.45
2022-08-27T01:48:48.238Z,3.72
2022-08-27T01:51:14.633Z,4.10
2022-08-27T01:53:41.003Z,3.97
2022-08-27T01:56:07.696Z,3.65
2022-08-27T01:58:34.231Z,4.13
2022-08-27T02:01:02.930Z,4.43
2022-08-27T02:03:29.670Z,4.15
2022-08-27T02:05:56.031Z,3.72
2022-08-27T02:08:22.428Z,4.05
2022-08-27T02:10:49.653Z,4.30
2022-08-27T02:13:16.422Z,4.53
2022-08-27T02:15:43.551Z,4.03
2022-08-27T02:18:10.608Z,4.25
2022-08-27T02:20:37.155Z,4.68
2022-08-27T02:23:04.701Z,4.60
2022-08-27T02:25:31.062Z,4.88
2022-08-27T02:28:00.011Z,4.93
2022-08-27T02:30:27.475Z,4.35
2022-08-27T02:32:53.974Z,5.18
2022-08-27T02:35:21.471Z,4.80
2022-08-27T02:37:47.908Z,5.05
2022-08-27T02:40:17.296Z,4.78
2022-08-27T02:42:44.538Z,4.65
2022-08-27T02:45:11.459Z,5.30
2022-08-27T02:47:37.960Z,6.38
2022-08-27T02:50:04.983Z,5.70
2022-08-27T02:52:31.524Z,4.95
2022-08-27T02:54:58.302Z,4.97
2022-08-27T02:57:25.416Z,5.53
2022-08-27T02:59:51.873Z,5.20
2022-08-27T03:02:18.867Z,4.82
2022-08-27T03:04:45.692Z,4.53
2022-08-27T03:07:13.627Z,4.55
2022-08-27T03:09:45.418Z,5.05
2022-08-27T03:12:12.875Z,5.60
2022-08-27T03:14:39.349Z,4.65
2022-08-27T03:17:24.209Z,4.63
2022-08-27T03:19:50.568Z,5.97
2022-08-27T03:22:16.904Z,4.43
2022-08-27T03:24:43.233Z,4.20
2022-08-27T03:27:09.687Z,4.20
2022-08-27T03:29:36.012Z,4.68
2022-08-27T03:32:02.594Z,4.85
2022-08-27T03:34:28.930Z,4.03
2022-08-27T03:36:55.292Z,4.10
2022-08-27T03:39:21.603Z,3.75
2022-08-27T03:41:54.793Z,4.30
2022-08-27T03:44:23.011Z,3.80
2022-08-27T03:46:50.232Z,3.95
2022-08-27T03:49:20.449Z,3.65
2022-08-27T03:51:47.896Z,4.00
2022-08-27T03:54:14.293Z,3.60
2022-08-27T03:56:41.566Z,3.58
2022-08-27T03:59:08.184Z,4.10
2022-08-27T04:01:34.558Z,3.58
2022-08-27T04:04:00.908Z,4.38
2022-08-27T04:06:28.179Z,3.75
2022-08-27T04:08:54.495Z,2.85
2022-08-27T04:11:22.070Z,4.00
2022-08-27T04:13:48.399Z,3.83
2022-08-27T04:16:14.920Z,3.83
2022-08-27T04:18:41.280Z,3.75
2022-08-27T04:21:09.108Z,3.28
2022-08-27T04:23:35.399Z,3.63
2022-08-27T04:26:05.276Z,4.57
2022-08-27T04:28:35.240Z,4.68
2022-08-27T04:31:05.070Z,4.03
2022-08-27T04:33:32.401Z,4.18
2022-08-27T04:35:59.660Z,4.47
2022-08-27T04:38:25.967Z,5.00
2022-08-27T04:41:10.786Z,4.88
2022-08-27T04:43:37.116Z,5.65
2022-08-27T04:46:03.533Z,5.57
2022-08-27T04:48:30.280Z,5.10
2022-08-27T04:50:56.592Z,5.03
2022-08-27T04:53:23.436Z,4.90
2022-08-27T04:55:51.049Z,4.82
2022-08-27T04:58:18.208Z,4.40
2022-08-27T05:00:46.191Z,4.45
2022-08-27T05:03:12.519Z,5.07
2022-08-27T05:05:42.703Z,5.05
2022-08-27T05:08:13.049Z,5.07
2022-08-27T05:10:43.329Z,4.90
2022-08-27T05:13:10.188Z,5.18
2022-08-27T05:15:36.596Z,5.68
2022-08-27T05:18:03.393Z,6.03
2022-08-27T05:20:30.702Z,5.18
2022-08-27T05:22:57.416Z,5.70
2022-08-27T05:25:24.707Z,4.97
2022-08-27T05:27:51.091Z,4.90
2022-08-27T05:30:17.587Z,4.82
2022-08-27T05:32:44.339Z,5.50
2022-08-27T05:35:15.522Z,5.07
2022-08-27T05:37:42.828Z,5.35
2022-08-27T05:40:09.563Z,4.88
2022-08-27T05:42:36.128Z,4.97
2022-08-27T05:45:02.495Z,5.90
2022-08-27T05:47:29.263Z,6.20
2022-08-27T05:49:55.616Z,6.22
2022-08-27T05:52:21.932Z,5.55
2022-08-27T05:54:48.519Z,5.78
2022-08-27T05:57:14.832Z,5.68
2022-08-27T06:00:00.075Z,5.85
2022-08-27T06:02:26.534Z,5.45
2022-08-27T06:04:53.660Z,5.07
2022-08-27T06:07:20.080Z,5.55
2022-08-27T06:09:46.476Z,5.65
2022-08-27T06:12:12.861Z,6.15
2022-08-27T06:14:39.264Z,5.90
2022-08-27T06:17:06.379Z,6.43
2022-08-27T06:19:34.667Z,5.72
2022-08-27T06:22:09.904Z,5.47
2022-08-27T06:24:38.988Z,5.53
2022-08-27T06:27:05.535Z,7.20
2022-08-27T06:29:32.969Z,5.65
2022-08-27T06:31:59.269Z,5.78
2022-08-27T06:34:25.926Z,5.82
2022-08-27T06:36:53.560Z,5.18
2022-08-27T06:39:19.904Z,5.72
2022-08-27T06:41:50.222Z,5.53
2022-08-27T06:44:16.638Z,4.55
2022-08-27T06:46:43.104Z,5.20
2022-08-27T06:49:10.005Z,5.60
2022-08-27T06:51:38.070Z,5.63
2022-08-27T06:54:06.418Z,5.20
2022-08-27T06:56:33.308Z,4.60
2022-08-27T06:59:01.076Z,4.18
2022-08-27T07:01:30.125Z,3.22
2022-08-27T07:03:58.307Z,4.07
2022-08-27T07:06:25.221Z,3.58
2022-08-27T07:08:53.624Z,4.13
2022-08-27T07:11:20.876Z,3.70
2022-08-27T07:13:47.779Z,3.90
2022-08-27T07:16:16.222Z,3.13
2022-08-27T07:18:42.866Z,3.22
2022-08-27T07:21:09.231Z,3.20
2022-08-27T07:23:36.579Z,3.40
2022-08-27T07:26:08.022Z,3.67
2022-08-27T07:28:34.431Z,3.75
2022-08-27T07:31:00.896Z,3.50
2022-08-27T07:33:27.349Z,3.38
2022-08-27T07:35:53.918Z,3.13
2022-08-27T07:38:20.256Z,2.60
2022-08-27T07:40:46.706Z,2.75
2022-08-27T07:43:31.569Z,3.15
2022-08-27T07:46:00.870Z,3.03
2022-08-27T07:48:27.920Z,3.25
2022-08-27T07:50:54.367Z,3.08
2022-08-27T07:53:20.900Z,3.70
2022-08-27T07:55:47.864Z,3.40
2022-08-27T07:58:18.116Z,3.20
2022-08-27T08:00:45.598Z,3.05
2022-08-27T08:03:13.174Z,3.30
2022-08-27T08:05:43.319Z,3.20
2022-08-27T08:08:10.318Z,2.92
2022-08-27T08:10:37.048Z,2.97
2022-08-27T08:13:03.483Z,3.25
2022-08-27T08:15:29.793Z,2.95
2022-08-27T08:17:56.109Z,3.30
2022-08-27T08:20:36.012Z,2.63
2022-08-27T08:23:09.832Z,2.97
2022-08-27T08:25:38.729Z,3.05
2022-08-27T08:28:05.270Z,2.90
2022-08-27T08:30:35.282Z,2.88
2022-08-27T08:33:01.972Z,2.63
2022-08-27T08:35:28.341Z,2.53
2022-08-27T08:38:01.472Z,2.80
2022-08-27T08:40:34.042Z,2.75
2022-08-27T08:43:00.736Z,2.28
2022-08-27T08:45:29.551Z,2.63
2022-08-27T08:47:59.434Z,2.85
2022-08-27T08:50:34.677Z,2.55
2022-08-27T08:53:06.732Z,2.90
2022-08-27T08:55:41.594Z,2.60
2022-08-27T08:58:11.160Z,3.38
2022-08-27T09:00:39.373Z,2.40
2022-08-27T09:03:06.981Z,2.50
2022-08-27T09:05:34.775Z,2.55
2022-08-27T09:08:29.204Z,2.85
2022-08-27T09:11:04.252Z,3.22
2022-08-27T09:13:32.945Z,2.58
2022-08-27T09:16:01.993Z,3.63
2022-08-27T09:18:28.451Z,2.42
2022-08-27T09:21:00.677Z,2.70
2022-08-27T09:23:39.700Z,2.50
2022-08-27T09:26:16.362Z,2.55
2022-08-27T09:29:01.117Z,2.58
2022-08-27T09:31:28.586Z,2.75
2022-08-27T09:33:57.026Z,3.05
2022-08-27T09:36:24.214Z,2.60
2022-08-27T09:38:58.757Z,2.60
2022-08-27T09:41:31.664Z,2.53
2022-08-27T09:44:07.829Z,2.50
2022-08-27T09:46:34.198Z,2.58
2022-08-27T09:49:13.499Z,2.55
2022-08-27T09:51:44.493Z,2.50
2022-08-27T09:54:11.666Z,3.45
2022-08-27T09:56:37.945Z,2.90
2022-08-27T09:59:08.869Z,2.85
2022-08-27T10:01:36.715Z,2.90
2022-08-27T10:04:08.287Z,3.00
2022-08-27T10:06:34.775Z,3.28
2022-08-27T10:09:20.000Z,2.28
2022-08-27T10:11:59.352Z,3.50
2022-08-27T10:14:31.093Z,3.92
2022-08-27T10:17:05.511Z,3.00
2022-08-27T10:19:50.436Z,3.33
2022-08-27T10:22:24.059Z,3.15
2022-08-27T10:24:53.197Z,2.80
2022-08-27T10:27:19.464Z,2.50
2022-08-27T10:30:06.095Z,2.70
2022-08-27T10:32:52.912Z,2.90
2022-08-27T10:35:28.957Z,2.53
2022-08-27T10:38:10.618Z,2.83
2022-08-27T10:40:39.926Z,3.13
2022-08-27T10:43:25.048Z,2.60
2022-08-27T10:46:27.104Z,3.20
2022-08-27T10:49:01.888Z,3.05
2022-08-27T10:51:35.689Z,2.60
2022-08-27T10:54:14.114Z,3.20
2022-08-27T10:56:46.440Z,2.83
2022-08-27T10:59:32.115Z,2.83
2022-08-27T11:02:06.472Z,2.90
2022-08-27T11:04:36.923Z,2.58
2022-08-27T11:07:06.945Z,2.42
2022-08-27T11:09:43.975Z,2.60
2022-08-27T11:12:14.698Z,2.20
2022-08-27T11:14:50.710Z,2.70
2022-08-27T11:17:35.506Z,2.53
2022-08-27T11:20:18.664Z,2.75
2022-08-27T11:22:53.885Z,2.60
2022-08-27T11:25:23.072Z,2.58
2022-08-27T11:27:51.293Z,2.80
2022-08-27T11:30:30.453Z,2.95
2022-08-27T11:33:02.888Z,2.40
2022-08-27T11:35:29.198Z,2.30
2022-08-27T11:38:01.091Z,2.80
2022-08-27T11:40:27.512Z,2.10
2022-08-27T11:42:56.381Z,2.72
2022-08-27T11:45:38.296Z,2.55
2022-08-27T11:48:23.032Z,2.45
2022-08-27T11:51:01.448Z,2.70
2022-08-27T11:53:52.549Z,2.90
2022-08-27T11:56:31.022Z,3.42
2022-08-27T11:59:08.283Z,2.83
2022-08-27T12:01:34.630Z,2.72
2022-08-27T12:04:02.600Z,2.47
2022-08-27T12:06:39.839Z,2.83
2022-08-27T12:09:13.822Z,2.20
2022-08-27T12:11:56.430Z,2.47
2022-08-27T12:14:41.923Z,2.45
2022-08-27T12:17:23.385Z,2.53
2022-08-27T12:19:58.591Z,2.90
2022-08-27T12:23:04.386Z,2.70
2022-08-27T12:25:31.213Z,2.65
2022-08-27T12:27:59.598Z,2.45
2022-08-27T12:30:36.797Z,2.72
2022-08-27T12:33:14.977Z,2.58
2022-08-27T12:35:43.510Z,3.00
2022-08-27T12:38:26.876Z,2.42
2022-08-27T12:40:54.716Z,2.30
2022-08-27T12:43:23.028Z,2.22
2022-08-27T12:45:51.588Z,2.40
2022-08-27T12:48:24.071Z,2.80
2022-08-27T12:50:55.316Z,2.40
2022-08-27T12:53:21.699Z,2.15
2022-08-27T12:56:03.028Z,2.58
2022-08-27T12:58:32.383Z,2.13
2022-08-27T13:00:59.042Z,2.35
2022-08-27T13:03:35.454Z,2.40
2022-08-27T13:06:01.927Z,2.33
2022-08-27T13:08:33.223Z,2.20
2022-08-27T13:11:12.262Z,2.95
2022-08-27T13:13:40.813Z,2.25
2022-08-27T13:16:07.430Z,2.50
2022-08-27T13:18:35.239Z,2.97
2022-08-27T13:21:04.484Z,3.00
2022-08-27T13:23:31.181Z,2.58
2022-08-27T13:26:08.212Z,2.38
2022-08-27T13:28:35.532Z,2.95
2022-08-27T13:31:02.862Z,2.60
2022-08-27T13:33:33.371Z,3.10
2022-08-27T13:36:00.877Z,3.38
2022-08-27T13:38:28.328Z,2.40
2022-08-27T13:40:56.972Z,2.10
2022-08-27T13:43:35.303Z,2.03
2022-08-27T13:46:05.378Z,2.20
2022-08-27T13:48:32.367Z,2.17
2022-08-27T13:50:58.883Z,2.55
2022-08-27T13:53:46.004Z,2.88
2022-08-27T13:56:23.556Z,2.60
2022-08-27T13:58:49.893Z,2.30
2022-08-27T14:01:24.323Z,2.47
2022-08-27T14:03:56.001Z,2.40
2022-08-27T14:06:23.567Z,2.60
2022-08-27T14:08:49.979Z,2.35
2022-08-27T14:11:23.335Z,3.15
2022-08-27T14:13:50.559Z,2.88
2022-08-27T14:16:25.649Z,3.33
2022-08-27T14:21:26.407Z,2.83
2022-08-27T14:23:53.969Z,4.57
2022-08-27T14:26:20.852Z,5.88
2022-08-27T14:28:47.595Z,4.63
2022-08-27T14:31:14.154Z,3.10
2022-08-27T14:33:40.545Z,2.85
2022-08-27T14:36:07.058Z,3.05
2022-08-27T14:38:38.205Z,2.67
2022-08-27T14:41:07.463Z,2.60
2022-08-27T14:43:34.631Z,2.80
2022-08-27T14:46:02.189Z,2.78
2022-08-27T14:48:31.240Z,2.63
2022-08-27T14:50:58.153Z,2.58
2022-08-27T14:53:25.276Z,2.42
2022-08-27T14:55:52.330Z,2.30
2022-08-27T14:58:18.988Z,2.45
2022-08-27T15:00:45.347Z,2.10
2022-08-27T15:03:11.983Z,2.60
2022-08-27T15:05:38.466Z,2.28
2022-08-27T15:08:04.883Z,2.70
2022-08-27T15:10:31.910Z,2.58
2022-08-27T15:12:58.391Z,2.40
2022-08-27T15:15:24.848Z,3.03
2022-08-27T15:17:51.477Z,2.85
2022-08-27T15:20:20.107Z,2.75
2022-08-27T15:22:47.859Z,2.88
2022-08-27T15:25:15.272Z,2.92
2022-08-27T15:27:41.926Z,2.70
2022-08-27T15:30:10.032Z,2.88
2022-08-27T15:32:39.386Z,2.60
2022-08-27T15:35:08.226Z,2.50
2022-08-27T15:37:34.911Z,3.00
2022-08-27T15:40:01.758Z,2.88
2022-08-27T15:42:28.255Z,2.58
2022-08-27T15:44:55.844Z,2.83
2022-08-27T15:47:23.325Z,2.63
2022-08-27T15:49:49.725Z,2.83
2022-08-27T15:52:17.232Z,2.97
2022-08-27T15:54:44.605Z,2.67
2022-08-27T15:57:10.968Z,2.35
2022-08-27T15:59:37.348Z,2.85
2022-08-27T16:02:04.033Z,2.50
2022-08-27T16:04:30.512Z,2.65
2022-08-27T16:06:56.917Z,3.53
2022-08-27T16:09:23.303Z,2.40
2022-08-27T16:11:49.631Z,3.25
2022-08-27T16:14:16.140Z,2.90
2022-08-27T16:16:44.915Z,2.40
2022-08-27T16:19:14.763Z,2.78
2022-08-27T16:21:42.869Z,2.90
2022-08-27T16:24:09.466Z,2.20
2022-08-27T16:26:37.316Z,2.75
2022-08-27T16:29:04.437Z,2.40
2022-08-27T16:31:32.692Z,3.25
2022-08-27T16:33:59.875Z,3.00
2022-08-27T16:36:26.196Z,2.60
2022-08-27T16:38:52.585Z,2.85
2022-08-27T16:41:18.918Z,2.40
2022-08-27T16:43:45.230Z,2.63
2022-08-27T16:46:11.597Z,2.30
2022-08-27T16:49:01.260Z,2.58
2022-08-27T16:51:33.082Z,3.75
2022-08-27T16:54:02.464Z,2.47
2022-08-27T16:56:28.801Z,2.10
2022-08-27T16:58:55.591Z,2.67
2022-08-27T17:01:23.220Z,2.35
2022-08-27T17:06:37.858Z,2.83
2022-08-27T17:09:06.052Z,2.38
2022-08-27T17:11:32.967Z,2.85
2022-08-27T17:14:02.243Z,3.17
2022-08-27T17:16:32.404Z,2.75
2022-08-27T17:18:59.366Z,2.40
2022-08-27T17:21:29.683Z,2.50
2022-08-27T17:23:59.158Z,2.95
2022-08-27T17:26:25.713Z,2.30
2022-08-27T17:28:52.311Z,1.90
2022-08-27T17:31:32.739Z,2.50
2022-08-27T17:33:59.819Z,2.55
2022-08-27T17:36:27.053Z,2.40
2022-08-27T17:38:54.486Z,1.90
2022-08-27T17:41:33.924Z,2.28
2022-08-27T17:44:03.014Z,3.33
2022-08-27T17:46:29.364Z,3.83
2022-08-27T17:48:55.731Z,3.63
2022-08-27T17:51:22.306Z,3.30
2022-08-27T17:53:50.139Z,4.32
2022-08-27T17:56:18.614Z,4.03
2022-08-27T17:58:45.476Z,3.72
2022-08-27T18:01:12.013Z,4.28
2022-08-27T18:03:44.437Z,4.10
2022-08-27T18:06:14.324Z,4.70
2022-08-27T18:08:40.637Z,4.68
2022-08-27T18:11:06.988Z,4.13
2022-08-27T18:13:38.240Z,3.60
2022-08-27T18:16:05.231Z,3.85
2022-08-27T18:18:32.271Z,3.38
2022-08-27T18:20:58.668Z,4.78
2022-08-27T18:23:25.082Z,3.40
2022-08-27T18:25:51.753Z,3.30
2022-08-27T18:28:18.572Z,4.10
2022-08-27T18:30:46.142Z,3.90
2022-08-27T18:33:12.791Z,3.80
2022-08-27T18:35:39.359Z,3.40
2022-08-27T18:38:06.564Z,3.92
2022-08-27T18:40:39.558Z,2.90
2022-08-27T18:43:06.071Z,3.13
2022-08-27T18:45:34.561Z,3.40
2022-08-27T18:48:02.402Z,3.40
2022-08-27T18:50:28.843Z,3.38
2022-08-27T18:52:56.607Z,2.97
2022-08-27T18:55:25.615Z,3.15
2022-08-27T18:57:52.023Z,3.47
2022-08-27T19:00:19.160Z,3.28
2022-08-27T19:02:51.423Z,3.30
2022-08-27T19:05:20.750Z,2.78
2022-08-27T19:07:47.126Z,3.15
2022-08-27T19:10:14.637Z,3.58
2022-08-27T19:12:41.021Z,3.28
2022-08-27T19:15:07.807Z,2.80
2022-08-27T19:17:35.151Z,3.08
2022-08-27T19:20:01.972Z,3.38
2022-08-27T19:22:30.443Z,3.45
2022-08-27T19:24:56.897Z,2.80
2022-08-27T19:27:25.078Z,2.90
2022-08-27T19:29:51.995Z,3.38
2022-08-27T19:32:18.737Z,2.75
2022-08-27T19:34:45.231Z,3.47
2022-08-27T19:37:15.035Z,3.05
2022-08-27T19:39:41.355Z,3.00
2022-08-27T19:42:07.785Z,3.22
2022-08-27T19:44:34.155Z,3.30
2022-08-27T19:47:00.508Z,3.70
2022-08-27T19:49:26.983Z,3.85
2022-08-27T19:51:53.535Z,3.65
2022-08-27T19:54:19.903Z,3.00
2022-08-27T19:56:46.429Z,3.80
2022-08-27T19:59:21.413Z,3.25
2022-08-27T20:01:48.469Z,3.38
2022-08-27T20:04:14.944Z,3.83
2022-08-27T20:06:41.392Z,3.45
2022-08-27T20:09:15.317Z,3.20
2022-08-27T20:11:42.091Z,3.25
2022-08-27T20:14:08.880Z,3.35
2022-08-27T20:16:36.924Z,3.53
2022-08-27T20:19:03.996Z,3.58
2022-08-27T20:21:30.315Z,3.85
2022-08-27T20:23:56.644Z,3.63
2022-08-27T20:26:24.600Z,3.42
2022-08-27T20:28:51.471Z,3.20
2022-08-27T20:31:17.876Z,3.03
2022-08-27T20:33:44.423Z,3.00
2022-08-27T20:36:12.227Z,3.63
2022-08-27T20:38:38.883Z,3.28
2022-08-27T20:41:06.265Z,3.13
2022-08-27T20:43:32.752Z,2.78
2022-08-27T20:45:59.458Z,2.83
2022-08-27T20:48:25.817Z,3.53
2022-08-27T20:50:52.118Z,3.25
2022-08-27T20:53:18.506Z,3.45
2022-08-27T20:55:44.853Z,3.20
2022-08-27T20:58:29.697Z,2.92
2022-08-27T21:00:56.786Z,3.00
2022-08-27T21:03:23.496Z,3.83
2022-08-27T21:05:50.327Z,2.80
2022-08-27T21:08:17.877Z,3.10
2022-08-27T21:10:45.317Z,3.55
2022-08-27T21:13:12.524Z,3.47
2022-08-27T21:15:38.961Z,3.65
2022-08-27T21:18:05.443Z,2.97
2022-08-27T21:20:32.485Z,4.47
2022-08-27T21:22:58.844Z,3.25
2022-08-27T21:25:26.001Z,3.78
2022-08-27T21:27:52.781Z,3.72
2022-08-27T21:30:21.278Z,3.33
2022-08-27T21:32:48.015Z,2.97
2022-08-27T21:35:14.785Z,3.88
2022-08-27T21:37:41.825Z,3.20
2022-08-27T21:40:08.471Z,3.65
2022-08-27T21:42:35.314Z,3.88
2022-08-27T21:45:01.924Z,3.78
2022-08-27T21:47:30.010Z,3.38
2022-08-27T21:49:56.356Z,3.72
2022-08-27T21:52:23.745Z,3.95
2022-08-27T21:54:50.088Z,3.72
2022-08-27T21:57:16.586Z,3.70
2022-08-27T21:59:45.127Z,3.78
2022-08-27T22:02:35.955Z,3.78
2022-08-27T22:04:57.833Z,3.50
2022-08-27T22:07:24.347Z,4.43
2022-08-27T22:09:50.683Z,4.15
2022-08-27T22:12:17.006Z,4.47
2022-08-27T22:14:43.350Z,5.85
2022-08-27T22:17:09.762Z,5.97
2022-08-27T22:19:36.083Z,5.82
2022-08-27T22:22:02.462Z,5.78
2022-08-27T22:24:28.780Z,6.63
2022-08-27T22:26:55.095Z,6.22
2022-08-27T22:29:21.398Z,6.38
2022-08-27T22:31:47.784Z,6.25
2022-08-27T22:34:14.968Z,6.22
2022-08-27T22:36:41.968Z,6.10
2022-08-27T22:39:08.345Z,6.30
2022-08-27T22:41:35.273Z,6.85
2022-08-27T22:44:01.903Z,5.55
2022-08-27T22:46:28.376Z,4.88
2022-08-27T22:48:54.739Z,5.07
2022-08-27T22:51:21.584Z,5.38
2022-08-27T22:53:47.884Z,5.68
2022-08-27T22:56:14.216Z,5.00
2022-08-27T22:58:41.128Z,5.90
2022-08-27T23:01:12.575Z,5.43
2022-08-27T23:03:38.947Z,5.32
2022-08-27T23:06:05.415Z,5.10
2022-08-27T23:08:31.882Z,5.28
2022-08-27T23:10:58.203Z,6.50
2022-08-27T23:13:24.550Z,5.20
2022-08-27T23:15:51.128Z,6.00
2022-08-27T23:18:17.470Z,7.47
2022-08-27T23:20:43.816Z,5.22
2022-08-27T23:23:10.185Z,6.28
2022-08-27T23:25:55.927Z,5.03
2022-08-27T23:28:23.423Z,5.13
2022-08-27T23:30:50.120Z,5.05
2022-08-27T23:33:16.609Z,4.70
2022-08-27T23:35:47.856Z,5.05
2022-08-27T23:38:15.535Z,4.35
2022-08-27T23:40:42.240Z,4.38
2022-08-27T23:43:08.580Z,4.38
2022-08-27T23:45:39.807Z,4.00
2022-08-27T23:48:07.186Z,4.25
2022-08-27T23:50:34.089Z,4.60
2022-08-27T23:53:01.693Z,4.68
2022-08-27T23:55:28.091Z,4.47
2022-08-27T23:57:57.571Z,4.30
