createdAt,value
2018-05-25T00:01:51.988Z,22.40
2018-05-25T00:04:18.169Z,21.37
2018-05-25T00:06:44.426Z,22.10
2018-05-25T00:09:10.620Z,21.27
2018-05-25T00:11:36.811Z,23.03
2018-05-25T00:14:03.021Z,22.17
2018-05-25T00:16:29.228Z,24.90
2018-05-25T00:18:56.176Z,23.03
2018-05-25T00:21:23.095Z,22.50
2018-05-25T00:23:49.279Z,24.90
2018-05-25T00:26:15.476Z,26.37
2018-05-25T00:28:42.440Z,25.80
2018-05-25T00:31:09.380Z,25.57
2018-05-25T00:33:35.585Z,26.20
2018-05-25T00:36:02.529Z,27.97
2018-05-25T00:38:28.723Z,25.43
2018-05-25T00:40:54.917Z,24.83
2018-05-25T00:43:21.110Z,25.33
2018-05-25T00:45:47.336Z,27.63
2018-05-25T00:48:13.531Z,27.70
2018-05-25T00:50:39.709Z,27.47
2018-05-25T00:53:05.943Z,27.87
2018-05-25T00:55:39.676Z,27.17
2018-05-25T00:58:05.938Z,29.23
2018-05-25T01:00:32.160Z,28.70
2018-05-25T01:02:58.352Z,27.83
2018-05-25T01:05:24.548Z,28.97
2018-05-25T01:07:50.739Z,26.73
2018-05-25T01:10:16.939Z,29.37
2018-05-25T01:12:43.146Z,29.07
2018-05-25T01:15:09.373Z,27.27
2018-05-25T01:17:36.309Z,27.37
2018-05-25T01:20:03.257Z,28.93
2018-05-25T01:22:29.465Z,27.73
2018-05-25T01:24:55.676Z,30.27
2018-05-25T01:27:21.868Z,29.03
2018-05-25T01:29:48.047Z,30.27
2018-05-25T01:32:14.990Z,28.50
2018-05-25T01:34:41.210Z,29.77
2018-05-25T01:37:07.390Z,27.93
2018-05-25T01:39:33.566Z,29.83
2018-05-25T01:41:59.776Z,29.93
2018-05-25T01:44:25.984Z,31.70
2018-05-25T01:46:52.431Z,29.57
2018-05-25T01:49:18.625Z,30.77
2018-05-25T01:51:44.805Z,30.03
2018-05-25T01:54:11.011Z,28.57
2018-05-25T01:56:37.223Z,30.10
2018-05-25T01:59:03.436Z,29.77
2018-05-25T02:01:29.632Z,30.10
2018-05-25T02:03:55.820Z,32.43
2018-05-25T02:06:21.995Z,29.73
2018-05-25T02:08:48.955Z,31.00
2018-05-25T02:11:15.909Z,30.23
2018-05-25T02:13:42.821Z,31.50
2018-05-25T02:16:09.899Z,30.93
2018-05-25T02:18:36.117Z,31.43
2018-05-25T02:21:03.047Z,29.10
2018-05-25T02:23:29.230Z,32.97
2018-05-25T02:25:55.407Z,29.03
2018-05-25T02:28:22.382Z,30.77
2018-05-25T02:30:48.594Z,30.37
2018-05-25T02:33:14.781Z,31.50
2018-05-25T02:35:40.969Z,31.93
2018-05-25T02:38:07.159Z,31.80
2018-05-25T02:40:33.383Z,31.07
2018-05-25T02:43:00.318Z,31.57
2018-05-25T02:45:26.521Z,31.20
2018-05-25T02:47:52.709Z,30.50
2018-05-25T02:50:18.907Z,30.33
2018-05-25T02:52:45.858Z,30.50
2018-05-25T02:55:12.773Z,31.80
2018-05-25T02:57:38.985Z,32.23
2018-05-25T03:00:05.232Z,33.43
2018-05-25T03:02:31.433Z,32.07
2018-05-25T03:04:57.642Z,32.93
2018-05-25T03:07:23.859Z,31.77
2018-05-25T03:09:50.035Z,31.73
2018-05-25T03:12:16.208Z,31.97
2018-05-25T03:14:42.684Z,32.77
2018-05-25T03:17:08.931Z,29.93
2018-05-25T03:19:35.164Z,30.97
2018-05-25T03:22:01.411Z,33.13
2018-05-25T03:24:28.327Z,32.47
2018-05-25T03:26:54.510Z,32.20
2018-05-25T03:29:20.725Z,31.77
2018-05-25T03:31:46.951Z,32.37
2018-05-25T03:34:13.140Z,32.70
2018-05-25T03:36:39.328Z,33.10
2018-05-25T03:39:05.504Z,27.87
2018-05-25T03:41:31.673Z,29.97
2018-05-25T03:43:57.880Z,31.97
2018-05-25T03:46:24.097Z,31.83
2018-05-25T03:48:50.274Z,32.80
2018-05-25T03:51:17.220Z,33.57
2018-05-25T03:53:44.128Z,31.43
2018-05-25T03:56:10.308Z,34.87
2018-05-25T03:58:48.914Z,34.93
2018-05-25T04:01:27.452Z,34.13
2018-05-25T04:03:54.519Z,33.87
2018-05-25T04:06:20.690Z,33.50
2018-05-25T04:08:46.891Z,34.40
2018-05-25T04:11:13.240Z,35.33
2018-05-25T04:13:40.198Z,31.17
2018-05-25T04:16:07.141Z,33.30
2018-05-25T04:18:34.056Z,32.70
2018-05-25T04:21:00.254Z,34.67
2018-05-25T04:23:26.445Z,32.17
2018-05-25T04:25:53.392Z,33.37
2018-05-25T04:28:20.319Z,33.93
2018-05-25T04:30:46.508Z,32.53
2018-05-25T04:33:12.716Z,35.43
2018-05-25T04:35:38.908Z,34.40
2018-05-25T04:38:05.823Z,34.90
2018-05-25T04:40:32.028Z,33.43
2018-05-25T04:42:58.213Z,35.70
2018-05-25T04:45:25.151Z,34.57
2018-05-25T04:47:51.332Z,31.60
2018-05-25T04:50:17.523Z,33.80
2018-05-25T04:52:44.462Z,33.53
2018-05-25T04:55:11.391Z,34.93
2018-05-25T04:57:37.596Z,34.07
2018-05-25T05:00:03.807Z,32.73
2018-05-25T05:02:30.025Z,33.17
2018-05-25T05:04:56.267Z,35.57
2018-05-25T05:07:23.160Z,35.47
2018-05-25T05:09:50.103Z,35.83
2018-05-25T05:12:16.297Z,35.13
2018-05-25T05:14:42.562Z,33.17
2018-05-25T05:17:08.709Z,35.83
2018-05-25T05:19:35.619Z,33.30
2018-05-25T05:22:01.823Z,33.70
2018-05-25T05:24:27.988Z,34.33
2018-05-25T05:26:54.163Z,34.63
2018-05-25T05:29:20.330Z,35.33
2018-05-25T05:31:46.554Z,33.77
2018-05-25T05:34:12.739Z,32.83
2018-05-25T05:36:38.926Z,32.20
2018-05-25T05:39:05.127Z,32.07
2018-05-25T05:41:31.319Z,30.90
2018-05-25T05:43:57.511Z,31.67
2018-05-25T05:46:23.692Z,29.90
2018-05-25T05:48:49.862Z,29.33
2018-05-25T05:51:16.035Z,26.90
2018-05-25T05:53:42.216Z,27.93
2018-05-25T05:56:09.149Z,28.77
2018-05-25T05:58:35.325Z,26.83
2018-05-25T06:01:01.527Z,25.03
2018-05-25T06:03:28.431Z,26.63
2018-05-25T06:05:54.608Z,25.47
2018-05-25T06:08:20.819Z,24.70
2018-05-25T06:10:46.995Z,24.50
2018-05-25T06:13:13.213Z,23.00
2018-05-25T06:15:39.401Z,24.20
2018-05-25T06:18:06.339Z,24.60
2018-05-25T06:20:33.268Z,24.30
2018-05-25T06:22:59.467Z,22.83
2018-05-25T06:25:25.738Z,22.70
2018-05-25T06:27:51.875Z,21.67
2018-05-25T06:30:18.070Z,22.53
2018-05-25T06:32:44.271Z,21.10
2018-05-25T06:35:10.461Z,21.07
2018-05-25T06:37:36.677Z,21.20
2018-05-25T06:40:02.871Z,20.53
2018-05-25T06:42:29.031Z,20.97
2018-05-25T06:44:55.216Z,19.53
2018-05-25T06:47:21.383Z,19.67
2018-05-25T06:49:47.574Z,18.90
2018-05-25T06:52:13.762Z,19.23
2018-05-25T06:54:40.675Z,20.07
2018-05-25T06:57:06.838Z,20.03
2018-05-25T06:59:33.748Z,19.17
2018-05-25T07:01:59.915Z,18.67
2018-05-25T07:04:26.815Z,17.83
2018-05-25T07:06:52.990Z,18.43
2018-05-25T07:09:19.906Z,17.53
2018-05-25T07:11:46.105Z,19.57
2018-05-25T07:14:12.313Z,18.60
2018-05-25T07:16:38.527Z,17.27
2018-05-25T07:19:04.695Z,18.33
2018-05-25T07:21:30.887Z,18.43
2018-05-25T07:23:57.061Z,17.40
2018-05-25T07:26:23.244Z,18.50
2018-05-25T07:28:50.169Z,17.10
2018-05-25T07:31:16.383Z,16.70
2018-05-25T07:33:43.314Z,16.67
2018-05-25T07:36:09.521Z,17.02
2018-05-25T07:38:35.704Z,16.62
2018-05-25T07:41:01.894Z,14.67
2018-05-25T07:43:28.103Z,13.47
2018-05-25T07:45:54.275Z,14.38
2018-05-25T07:48:21.182Z,17.23
2018-05-25T07:50:47.352Z,15.23
2018-05-25T07:53:14.271Z,16.33
2018-05-25T07:55:40.453Z,16.37
2018-05-25T07:58:06.628Z,17.07
2018-05-25T08:00:33.581Z,16.07
2018-05-25T08:03:00.507Z,16.47
2018-05-25T08:05:26.731Z,16.63
2018-05-25T08:07:52.917Z,16.63
2018-05-25T08:10:19.088Z,16.07
2018-05-25T08:12:45.275Z,16.37
2018-05-25T08:15:11.455Z,17.40
2018-05-25T08:17:37.637Z,14.87
2018-05-25T08:20:03.846Z,16.20
2018-05-25T08:22:30.073Z,15.60
2018-05-25T08:24:56.279Z,16.37
2018-05-25T08:27:22.476Z,17.70
2018-05-25T08:29:48.663Z,18.43
2018-05-25T08:32:15.583Z,18.63
2018-05-25T08:34:41.794Z,16.60
2018-05-25T08:37:07.928Z,17.73
2018-05-25T08:39:34.152Z,17.67
2018-05-25T08:42:00.343Z,17.27
2018-05-25T08:44:26.519Z,17.13
2018-05-25T08:46:52.711Z,17.63
2018-05-25T08:49:18.891Z,19.70
2018-05-25T08:51:45.802Z,18.77
2018-05-25T08:54:11.986Z,19.83
2018-05-25T08:56:38.187Z,18.23
2018-05-25T08:59:05.111Z,19.07
2018-05-25T09:01:31.421Z,21.27
2018-05-25T09:03:57.475Z,21.50
2018-05-25T09:06:23.647Z,21.37
2018-05-25T09:08:49.844Z,20.60
2018-05-25T09:11:16.774Z,20.90
2018-05-25T09:13:42.948Z,22.13
2018-05-25T09:16:09.129Z,20.12
2018-05-25T09:18:35.335Z,20.12
2018-05-25T09:21:01.546Z,19.23
2018-05-25T09:23:27.739Z,20.77
2018-05-25T09:25:54.665Z,20.10
2018-05-25T09:28:21.579Z,20.12
2018-05-25T09:30:47.828Z,19.65
2018-05-25T09:33:13.985Z,20.07
2018-05-25T09:35:40.166Z,19.80
2018-05-25T09:38:06.340Z,20.42
2018-05-25T09:40:33.523Z,21.45
2018-05-25T09:42:59.696Z,18.75
2018-05-25T09:45:26.635Z,20.55
2018-05-25T09:47:52.864Z,18.77
2018-05-25T09:50:19.115Z,20.90
2018-05-25T09:52:45.319Z,19.37
2018-05-25T09:55:11.513Z,19.77
2018-05-25T09:57:37.700Z,17.48
2018-05-25T10:00:03.895Z,18.60
2018-05-25T10:02:30.404Z,20.33
2018-05-25T10:04:56.583Z,18.80
2018-05-25T10:07:23.510Z,18.30
2018-05-25T10:09:49.688Z,19.05
2018-05-25T10:12:15.889Z,17.12
2018-05-25T10:14:42.075Z,19.20
2018-05-25T10:17:08.253Z,20.42
2018-05-25T10:19:34.436Z,18.23
2018-05-25T10:22:00.677Z,18.77
2018-05-25T10:24:26.873Z,19.83
2018-05-25T10:26:53.077Z,19.08
2018-05-25T10:29:19.255Z,19.90
2018-05-25T10:31:45.426Z,18.17
2018-05-25T10:34:11.621Z,19.17
2018-05-25T10:36:38.555Z,19.92
2018-05-25T10:39:04.756Z,21.35
2018-05-25T10:41:30.958Z,19.70
2018-05-25T10:43:57.147Z,19.65
2018-05-25T10:46:24.087Z,18.70
2018-05-25T10:48:51.023Z,17.48
2018-05-25T10:51:17.203Z,18.50
2018-05-25T10:53:43.382Z,16.65
2018-05-25T10:56:09.552Z,16.17
2018-05-25T10:58:35.718Z,16.60
2018-05-25T11:01:01.921Z,18.37
2018-05-25T11:03:28.123Z,19.05
2018-05-25T11:05:54.304Z,18.50
2018-05-25T11:08:20.484Z,18.77
2018-05-25T11:10:47.427Z,16.45
2018-05-25T11:13:14.753Z,18.60
2018-05-25T11:15:40.995Z,16.95
2018-05-25T11:18:07.173Z,16.05
2018-05-25T11:20:34.119Z,16.90
2018-05-25T11:23:00.308Z,15.85
2018-05-25T11:25:26.494Z,15.93
2018-05-25T11:27:52.668Z,17.52
2018-05-25T11:30:18.863Z,15.35
2018-05-25T11:32:45.042Z,14.40
2018-05-25T11:35:11.210Z,13.52
2018-05-25T11:37:37.398Z,13.45
2018-05-25T11:40:04.356Z,13.52
2018-05-25T11:42:30.543Z,14.18
2018-05-25T11:44:56.738Z,11.65
2018-05-25T11:47:22.945Z,11.50
2018-05-25T11:49:49.131Z,10.73
2018-05-25T11:52:15.524Z,11.55
2018-05-25T11:54:41.711Z,10.55
2018-05-25T11:57:07.884Z,10.30
2018-05-25T11:59:34.102Z,10.40
2018-05-25T12:02:00.279Z,10.52
2018-05-25T12:04:26.469Z,9.45
2018-05-25T12:06:52.647Z,9.98
2018-05-25T12:09:18.831Z,10.35
2018-05-25T12:11:45.067Z,10.77
2018-05-25T12:14:11.258Z,11.27
2018-05-25T12:16:37.431Z,12.48
2018-05-25T12:19:03.651Z,12.75
2018-05-25T12:21:29.853Z,13.02
2018-05-25T12:23:56.053Z,11.07
2018-05-25T12:26:22.976Z,12.93
2018-05-25T12:28:49.245Z,11.40
2018-05-25T12:31:15.412Z,12.07
2018-05-25T12:33:41.592Z,12.50
2018-05-25T12:36:08.541Z,11.77
2018-05-25T12:38:34.756Z,11.73
2018-05-25T12:41:01.820Z,11.23
2018-05-25T12:43:28.019Z,11.93
2018-05-25T12:45:54.206Z,13.05
2018-05-25T12:48:20.417Z,12.70
2018-05-25T12:50:46.600Z,14.85
2018-05-25T12:53:13.540Z,16.52
2018-05-25T12:55:40.503Z,13.85
2018-05-25T12:58:06.691Z,16.00
2018-05-25T13:00:32.901Z,14.63
2018-05-25T13:02:59.100Z,15.57
2018-05-25T13:05:25.314Z,15.27
2018-05-25T13:07:51.507Z,15.10
2018-05-25T13:10:17.680Z,13.55
2018-05-25T13:12:43.849Z,13.70
2018-05-25T13:15:10.047Z,14.32
2018-05-25T13:17:36.251Z,15.57
2018-05-25T13:20:03.188Z,14.57
2018-05-25T13:22:29.419Z,14.85
2018-05-25T13:24:55.616Z,13.50
2018-05-25T13:27:21.779Z,14.52
2018-05-25T13:29:48.745Z,13.82
2018-05-25T13:32:14.928Z,13.20
2018-05-25T13:34:41.175Z,14.40
2018-05-25T13:37:07.360Z,12.73
2018-05-25T13:39:33.550Z,13.35
2018-05-25T13:41:59.754Z,16.20
2018-05-25T13:44:25.985Z,13.62
2018-05-25T13:46:52.922Z,14.38
2018-05-25T13:49:19.173Z,14.30
2018-05-25T13:51:45.312Z,14.35
2018-05-25T13:54:11.491Z,13.62
2018-05-25T13:56:37.680Z,13.43
2018-05-25T13:59:03.888Z,11.95
2018-05-25T14:01:30.087Z,11.63
2018-05-25T14:03:56.272Z,11.75
2018-05-25T14:06:22.473Z,12.45
2018-05-25T14:08:48.664Z,11.82
2018-05-25T14:11:16.339Z,12.00
2018-05-25T14:13:43.305Z,11.80
2018-05-25T14:16:10.263Z,11.88
2018-05-25T14:18:36.439Z,11.02
2018-05-25T14:21:02.628Z,12.50
2018-05-25T14:23:28.868Z,11.98
2018-05-25T14:25:55.863Z,11.43
2018-05-25T14:28:22.060Z,10.65
2018-05-25T14:30:48.244Z,10.25
2018-05-25T14:33:14.439Z,9.80
2018-05-25T14:35:40.635Z,9.50
2018-05-25T14:38:06.816Z,8.95
2018-05-25T14:40:33.996Z,9.20
2018-05-25T14:43:00.164Z,8.55
2018-05-25T14:45:26.336Z,10.05
2018-05-25T14:47:52.537Z,9.15
2018-05-25T14:50:18.848Z,8.30
2018-05-25T14:52:45.844Z,9.05
2018-05-25T14:55:12.064Z,9.07
2018-05-25T14:57:38.975Z,8.40
2018-05-25T15:00:05.242Z,8.90
2018-05-25T15:02:31.553Z,8.07
2018-05-25T15:04:58.568Z,7.45
2018-05-25T15:07:24.899Z,7.80
2018-05-25T15:09:57.997Z,8.00
2018-05-25T15:12:24.254Z,6.95
2018-05-25T15:14:50.452Z,7.28
2018-05-25T15:17:16.635Z,6.65
2018-05-25T15:19:42.810Z,7.53
2018-05-25T15:22:09.056Z,7.78
2018-05-25T15:24:35.245Z,7.40
2018-05-25T15:27:01.411Z,8.40
2018-05-25T15:29:27.583Z,8.48
2018-05-25T15:31:53.769Z,8.25
2018-05-25T15:34:19.919Z,8.27
2018-05-25T15:36:46.856Z,9.35
2018-05-25T15:39:13.013Z,9.02
2018-05-25T15:41:39.194Z,8.35
2018-05-25T15:44:05.357Z,7.65
2018-05-25T15:46:32.233Z,8.50
2018-05-25T15:48:58.463Z,8.02
2018-05-25T15:51:24.655Z,8.10
2018-05-25T15:53:52.286Z,8.68
2018-05-25T15:56:18.469Z,8.35
2018-05-25T15:58:44.681Z,9.80
2018-05-25T16:01:10.914Z,10.20
2018-05-25T16:03:37.809Z,10.00
2018-05-25T16:06:04.762Z,10.77
2018-05-25T16:08:30.963Z,10.18
2018-05-25T16:10:57.136Z,9.38
2018-05-25T16:13:24.199Z,10.63
2018-05-25T16:15:51.124Z,10.85
2018-05-25T16:18:17.345Z,10.55
2018-05-25T16:20:43.508Z,10.68
2018-05-25T16:23:09.700Z,11.85
2018-05-25T16:25:35.887Z,11.65
2018-05-25T16:28:02.085Z,10.65
2018-05-25T16:30:28.252Z,11.35
2018-05-25T16:32:54.393Z,11.12
2018-05-25T16:35:22.080Z,10.57
2018-05-25T16:37:48.967Z,10.50
2018-05-25T16:40:15.134Z,10.50
2018-05-25T16:42:41.347Z,10.13
2018-05-25T16:45:07.493Z,10.15
2018-05-25T16:47:33.648Z,10.45
2018-05-25T16:50:00.556Z,9.82
2018-05-25T16:52:26.695Z,10.48
2018-05-25T16:54:53.623Z,10.50
2018-05-25T16:57:19.779Z,9.32
2018-05-25T16:59:45.967Z,9.33
2018-05-25T17:02:12.123Z,8.40
2018-05-25T17:04:38.300Z,8.30
2018-05-25T17:07:04.471Z,8.85
2018-05-25T17:09:30.638Z,9.55
2018-05-25T17:11:56.827Z,8.45
2018-05-25T17:14:22.997Z,8.38
2018-05-25T17:16:49.147Z,8.10
2018-05-25T17:19:15.353Z,8.07
2018-05-25T17:21:41.540Z,8.73
2018-05-25T17:24:07.688Z,8.00
2018-05-25T17:26:33.885Z,7.22
2018-05-25T17:29:00.069Z,8.10
2018-05-25T17:31:26.232Z,7.32
2018-05-25T17:33:53.179Z,7.65
2018-05-25T17:36:20.108Z,7.68
2018-05-25T17:38:46.301Z,8.60
2018-05-25T17:41:12.484Z,8.63
2018-05-25T17:43:39.407Z,7.43
2018-05-25T17:46:05.561Z,8.82
2018-05-25T17:48:31.737Z,7.95
2018-05-25T17:50:57.923Z,7.43
2018-05-25T17:53:24.064Z,7.32
2018-05-25T17:55:51.129Z,7.68
2018-05-25T17:58:17.283Z,7.53
2018-05-25T18:00:43.451Z,7.10
2018-05-25T18:03:09.662Z,7.40
2018-05-25T18:05:36.587Z,7.45
2018-05-25T18:08:02.743Z,6.70
2018-05-25T18:10:28.925Z,8.07
2018-05-25T18:12:55.059Z,7.57
2018-05-25T18:15:21.228Z,7.40
2018-05-25T18:17:47.428Z,6.63
2018-05-25T18:20:13.589Z,7.60
2018-05-25T18:22:39.740Z,7.43
2018-05-25T18:25:06.635Z,7.13
2018-05-25T18:27:32.783Z,6.53
2018-05-25T18:29:58.940Z,6.33
2018-05-25T18:32:25.107Z,6.23
2018-05-25T18:34:51.275Z,6.90
2018-05-25T18:37:18.181Z,6.37
2018-05-25T18:39:44.381Z,6.30
2018-05-25T18:42:10.548Z,6.23
2018-05-25T18:44:36.713Z,6.70
2018-05-25T18:47:03.636Z,6.27
2018-05-25T18:49:29.901Z,6.00
2018-05-25T18:51:56.067Z,6.50
2018-05-25T18:54:28.488Z,6.83
2018-05-25T18:56:55.387Z,6.20
2018-05-25T18:59:21.540Z,6.30
2018-05-25T19:01:48.009Z,6.97
2018-05-25T19:04:14.159Z,6.90
2018-05-25T19:06:40.329Z,5.93
2018-05-25T19:09:06.501Z,6.00
2018-05-25T19:11:32.686Z,6.23
2018-05-25T19:13:58.869Z,6.03
2018-05-25T19:16:25.058Z,6.30
2018-05-25T19:18:51.259Z,5.60
2018-05-25T19:21:18.160Z,6.37
2018-05-25T19:23:44.368Z,6.30
2018-05-25T19:26:10.531Z,6.50
2018-05-25T19:28:38.188Z,7.70
2018-05-25T19:31:04.362Z,6.53
2018-05-25T19:33:31.263Z,6.23
2018-05-25T19:35:57.424Z,6.27
2018-05-25T19:38:24.327Z,6.83
2018-05-25T19:40:50.495Z,6.77
2018-05-25T19:43:17.394Z,6.73
2018-05-25T19:45:43.587Z,8.27
2018-05-25T19:48:10.499Z,6.60
2018-05-25T19:50:36.757Z,7.27
2018-05-25T19:53:04.260Z,6.70
2018-05-25T19:55:30.671Z,7.20
2018-05-25T19:57:56.847Z,6.87
2018-05-25T20:00:23.783Z,7.03
2018-05-25T20:02:49.941Z,5.83
2018-05-25T20:05:16.863Z,7.13
2018-05-25T20:07:43.019Z,6.03
2018-05-25T20:10:09.918Z,6.70
2018-05-25T20:12:36.092Z,6.33
2018-05-25T20:15:02.291Z,6.90
2018-05-25T20:17:29.209Z,7.90
2018-05-25T20:19:55.379Z,8.77
2018-05-25T20:22:22.267Z,8.60
2018-05-25T20:24:48.443Z,9.37
2018-05-25T20:27:14.616Z,9.10
2018-05-25T20:29:40.778Z,8.00
2018-05-25T20:32:07.042Z,9.00
2018-05-25T20:34:33.942Z,7.83
2018-05-25T20:37:00.106Z,9.53
2018-05-25T20:39:27.027Z,9.17
2018-05-25T20:41:53.980Z,8.57
2018-05-25T20:44:20.151Z,8.70
2018-05-25T20:46:46.368Z,9.50
2018-05-25T20:49:12.576Z,7.97
2018-05-25T20:51:39.482Z,8.60
2018-05-25T20:54:05.652Z,9.20
2018-05-25T20:56:32.567Z,9.10
2018-05-25T20:58:58.772Z,9.33
2018-05-25T21:01:24.943Z,8.70
2018-05-25T21:03:51.108Z,10.17
2018-05-25T21:06:17.268Z,9.10
2018-05-25T21:08:43.453Z,9.77
2018-05-25T21:11:09.616Z,9.47
2018-05-25T21:13:35.803Z,9.90
2018-05-25T21:16:01.971Z,9.13
2018-05-25T21:18:28.119Z,9.67
2018-05-25T21:20:55.030Z,9.33
2018-05-25T21:23:21.209Z,8.60
2018-05-25T21:25:48.098Z,8.67
2018-05-25T21:28:14.259Z,9.07
2018-05-25T21:30:40.410Z,9.10
2018-05-25T21:33:07.289Z,9.23
2018-05-25T21:35:33.465Z,9.43
2018-05-25T21:37:59.608Z,10.07
2018-05-25T21:40:26.518Z,8.20
2018-05-25T21:42:52.697Z,9.03
2018-05-25T21:45:18.872Z,8.53
2018-05-25T21:47:45.040Z,9.53
2018-05-25T21:50:11.950Z,8.37
2018-05-25T21:52:38.082Z,8.73
2018-05-25T21:55:05.021Z,7.97
2018-05-25T21:57:31.191Z,8.40
2018-05-25T21:59:57.388Z,7.93
2018-05-25T22:02:23.544Z,8.57
2018-05-25T22:04:49.771Z,8.70
2018-05-25T22:07:16.666Z,7.80
2018-05-25T22:09:43.600Z,8.37
2018-05-25T22:12:09.775Z,8.47
2018-05-25T22:14:35.943Z,8.73
2018-05-25T22:17:02.107Z,8.20
2018-05-25T22:19:28.270Z,8.40
2018-05-25T22:21:54.435Z,8.53
2018-05-25T22:24:20.605Z,8.13
2018-05-25T22:26:46.772Z,8.23
2018-05-25T22:29:12.960Z,8.27
2018-05-25T22:31:39.865Z,8.70
2018-05-25T22:34:06.044Z,9.40
2018-05-25T22:36:32.966Z,9.33
2018-05-25T22:38:59.132Z,8.50
2018-05-25T22:41:25.309Z,8.87
2018-05-25T22:44:03.857Z,8.07
2018-05-25T22:46:48.843Z,8.87
2018-05-25T22:49:33.743Z,8.27
2018-05-25T22:52:21.563Z,7.83
2018-05-25T22:54:47.767Z,8.67
2018-05-25T22:57:13.951Z,7.90
2018-05-25T22:59:40.903Z,7.37
2018-05-25T23:02:07.100Z,7.73
2018-05-25T23:04:33.284Z,7.20
2018-05-25T23:06:59.483Z,8.27
2018-05-25T23:09:26.403Z,8.33
2018-05-25T23:11:52.582Z,8.50
2018-05-25T23:14:18.775Z,9.10
2018-05-25T23:16:45.029Z,10.23
2018-05-25T23:19:11.228Z,11.30
2018-05-25T23:21:38.220Z,10.80
2018-05-25T23:24:04.408Z,10.97
2018-05-25T23:26:31.337Z,10.23
2018-05-25T23:28:58.277Z,11.67
2018-05-25T23:31:24.460Z,10.30
2018-05-25T23:33:50.644Z,11.27
2018-05-25T23:36:17.576Z,10.90
2018-05-25T23:38:43.763Z,9.43
2018-05-25T23:41:09.965Z,11.60
2018-05-25T23:43:36.183Z,11.60
2018-05-25T23:46:02.350Z,10.93
2018-05-25T23:48:28.543Z,11.30
2018-05-25T23:50:54.728Z,10.97
2018-05-25T23:53:20.908Z,11.00
2018-05-25T23:55:47.095Z,11.43
2018-05-25T23:58:14.019Z,10.47
