createdAt,value
2023-02-26T00:00:30.765Z,7.93
2023-02-26T00:02:32.251Z,6.50
2023-02-26T00:04:33.784Z,7.20
2023-02-26T00:06:38.090Z,6.63
2023-02-26T00:08:39.568Z,6.57
2023-02-26T00:10:41.232Z,6.68
2023-02-26T00:12:44.047Z,6.57
2023-02-26T00:14:45.995Z,6.28
2023-02-26T00:16:54.662Z,6.78
2023-02-26T00:18:59.151Z,6.50
2023-02-26T00:21:01.002Z,7.00
2023-02-26T00:23:02.985Z,4.95
2023-02-26T00:25:04.772Z,5.53
2023-02-26T00:27:06.232Z,6.50
2023-02-26T00:29:08.031Z,5.63
2023-02-26T00:31:10.333Z,6.45
2023-02-26T00:33:12.118Z,6.40
2023-02-26T00:35:16.334Z,6.30
2023-02-26T00:37:23.635Z,6.30
2023-02-26T00:39:57.358Z,6.75
2023-02-26T00:41:59.065Z,6.53
2023-02-26T00:44:01.105Z,6.10
2023-02-26T00:46:27.839Z,5.75
2023-02-26T00:48:59.885Z,5.88
2023-02-26T00:51:29.311Z,5.88
2023-02-26T00:53:48.078Z,6.03
2023-02-26T00:55:49.578Z,4.90
2023-02-26T00:57:51.251Z,5.30
2023-02-26T00:59:52.835Z,5.38
2023-02-26T01:01:54.442Z,5.25
2023-02-26T01:03:57.097Z,4.60
2023-02-26T01:05:59.043Z,5.72
2023-02-26T01:08:10.109Z,5.00
2023-02-26T01:10:12.852Z,4.07
2023-02-26T01:12:14.604Z,4.13
2023-02-26T01:14:16.366Z,3.72
2023-02-26T01:16:25.143Z,3.75
2023-02-26T01:18:37.031Z,4.85
2023-02-26T01:20:49.353Z,5.05
2023-02-26T01:23:01.513Z,4.90
2023-02-26T01:25:06.446Z,5.20
2023-02-26T01:27:08.262Z,4.78
2023-02-26T01:29:11.331Z,3.50
2023-02-26T01:31:55.338Z,3.88
2023-02-26T01:34:05.118Z,6.05
2023-02-26T01:38:32.112Z,3.72
2023-02-26T01:40:36.319Z,3.30
2023-02-26T01:42:42.510Z,3.95
2023-02-26T01:45:02.051Z,3.88
2023-02-26T01:47:20.894Z,2.50
2023-02-26T01:49:23.391Z,4.22
2023-02-26T01:51:55.756Z,3.67
2023-02-26T01:53:57.572Z,2.95
2023-02-26T01:56:04.774Z,2.88
2023-02-26T01:58:06.370Z,3.97
2023-02-26T02:00:10.278Z,3.20
2023-02-26T02:02:15.220Z,4.20
2023-02-26T02:04:16.916Z,3.88
2023-02-26T02:06:23.312Z,3.38
2023-02-26T02:08:25.114Z,2.50
2023-02-26T02:10:27.524Z,4.05
2023-02-26T02:12:35.605Z,4.45
2023-02-26T02:15:05.274Z,3.55
2023-02-26T02:17:23.289Z,3.78
2023-02-26T02:19:51.843Z,3.95
2023-02-26T02:21:55.555Z,3.83
2023-02-26T02:24:08.328Z,4.75
2023-02-26T02:26:35.859Z,4.10
2023-02-26T02:29:07.377Z,5.15
2023-02-26T02:31:25.359Z,5.50
2023-02-26T02:33:36.826Z,5.03
2023-02-26T02:35:49.482Z,5.30
2023-02-26T02:38:05.217Z,5.28
2023-02-26T02:40:16.370Z,5.63
2023-02-26T02:43:02.063Z,4.78
2023-02-26T02:45:11.075Z,4.90
2023-02-26T02:47:15.443Z,4.30
2023-02-26T02:49:34.225Z,4.78
2023-02-26T02:51:47.176Z,4.90
2023-02-26T02:54:08.509Z,4.97
2023-02-26T02:56:30.446Z,4.85
2023-02-26T02:58:37.483Z,4.57
2023-02-26T03:00:43.913Z,4.18
2023-02-26T03:02:54.614Z,3.95
2023-02-26T03:04:56.184Z,3.67
2023-02-26T03:06:57.855Z,4.00
2023-02-26T03:09:01.852Z,3.85
2023-02-26T03:11:03.638Z,4.15
2023-02-26T03:13:05.783Z,4.38
2023-02-26T03:15:08.062Z,3.47
2023-02-26T03:17:32.766Z,4.35
2023-02-26T03:19:58.430Z,4.25
2023-02-26T03:22:18.786Z,4.38
2023-02-26T03:24:32.267Z,4.90
2023-02-26T03:26:42.568Z,4.32
2023-02-26T03:29:19.435Z,4.28
2023-02-26T03:31:34.070Z,4.57
2023-02-26T03:33:52.501Z,2.33
2023-02-26T03:36:18.378Z,4.43
2023-02-26T03:38:33.318Z,4.15
2023-02-26T03:40:45.364Z,4.15
2023-02-26T03:43:05.316Z,4.07
2023-02-26T03:45:18.193Z,4.25
2023-02-26T03:47:20.474Z,3.10
2023-02-26T03:49:31.113Z,3.15
2023-02-26T03:51:33.928Z,3.20
2023-02-26T03:54:10.930Z,3.15
2023-02-26T03:56:17.040Z,3.42
2023-02-26T03:58:18.891Z,4.03
2023-02-26T04:00:21.013Z,4.00
2023-02-26T04:02:35.083Z,4.20
2023-02-26T04:04:45.691Z,4.28
2023-02-26T04:06:48.090Z,4.63
2023-02-26T04:08:50.252Z,4.82
2023-02-26T04:10:57.717Z,4.97
2023-02-26T04:13:01.032Z,4.43
2023-02-26T04:15:02.808Z,4.72
2023-02-26T04:17:05.549Z,3.80
2023-02-26T04:19:07.102Z,4.38
2023-02-26T04:21:14.824Z,4.85
2023-02-26T04:23:16.545Z,4.80
2023-02-26T04:25:18.230Z,4.63
2023-02-26T04:27:19.758Z,5.07
2023-02-26T04:29:21.267Z,4.78
2023-02-26T04:31:23.028Z,3.28
2023-02-26T04:33:24.653Z,5.03
2023-02-26T04:35:26.225Z,4.03
2023-02-26T04:37:27.819Z,3.45
2023-02-26T04:39:29.433Z,4.72
2023-02-26T04:41:31.091Z,5.30
2023-02-26T04:43:33.038Z,5.72
2023-02-26T04:45:34.604Z,4.40
2023-02-26T04:47:36.787Z,5.53
2023-02-26T04:49:38.716Z,4.57
2023-02-26T04:51:40.258Z,5.03
2023-02-26T04:53:41.865Z,4.25
2023-02-26T04:55:43.511Z,5.03
2023-02-26T04:57:45.096Z,4.55
2023-02-26T04:59:46.609Z,4.80
2023-02-26T05:01:48.174Z,5.68
2023-02-26T05:03:49.801Z,5.03
2023-02-26T05:05:51.479Z,5.03
2023-02-26T05:07:56.053Z,5.13
2023-02-26T05:09:57.619Z,4.22
2023-02-26T05:11:59.172Z,4.85
2023-02-26T05:14:00.727Z,3.75
2023-02-26T05:16:02.619Z,4.22
2023-02-26T05:18:04.344Z,4.00
2023-02-26T05:20:08.213Z,4.28
2023-02-26T05:22:09.714Z,4.47
2023-02-26T05:24:11.243Z,3.95
2023-02-26T05:26:12.765Z,4.53
2023-02-26T05:28:14.664Z,4.03
2023-02-26T05:30:17.340Z,3.83
2023-02-26T05:32:19.299Z,2.92
2023-02-26T05:34:20.925Z,2.83
2023-02-26T05:36:22.624Z,2.55
2023-02-26T05:38:24.248Z,6.65
2023-02-26T05:40:25.822Z,3.13
2023-02-26T05:42:27.400Z,3.75
2023-02-26T05:44:28.973Z,3.50
2023-02-26T05:46:30.638Z,3.58
2023-02-26T05:48:32.425Z,5.63
2023-02-26T05:50:34.155Z,4.22
2023-02-26T05:52:35.692Z,4.00
2023-02-26T05:54:37.177Z,3.92
2023-02-26T05:56:38.761Z,4.97
2023-02-26T05:58:40.319Z,6.07
2023-02-26T06:00:42.182Z,5.78
2023-02-26T06:02:43.849Z,5.60
2023-02-26T06:04:45.540Z,3.30
2023-02-26T06:06:47.078Z,6.07
2023-02-26T06:08:48.680Z,3.85
2023-02-26T06:10:51.622Z,3.05
2023-02-26T06:12:53.360Z,4.30
2023-02-26T06:14:54.968Z,4.05
2023-02-26T06:16:56.510Z,4.18
2023-02-26T06:18:58.316Z,3.85
2023-02-26T06:21:00.918Z,3.05
2023-02-26T06:23:02.698Z,3.05
2023-02-26T06:25:05.735Z,7.30
2023-02-26T06:27:07.351Z,4.43
2023-02-26T06:29:08.879Z,6.13
2023-02-26T06:31:10.676Z,6.10
2023-02-26T06:33:20.175Z,5.00
2023-02-26T06:35:21.747Z,5.90
2023-02-26T06:37:23.579Z,4.72
2023-02-26T06:39:25.098Z,2.80
2023-02-26T06:41:26.593Z,3.53
2023-02-26T06:43:28.954Z,3.38
2023-02-26T06:45:30.589Z,4.70
2023-02-26T06:47:32.179Z,3.10
2023-02-26T06:49:33.717Z,3.10
2023-02-26T06:51:35.957Z,4.30
2023-02-26T06:53:38.037Z,3.95
2023-02-26T06:55:44.858Z,3.08
2023-02-26T06:57:46.359Z,4.32
2023-02-26T06:59:47.952Z,3.78
2023-02-26T07:01:49.479Z,5.07
2023-02-26T07:03:51.058Z,2.67
2023-02-26T07:08:15.298Z,3.05
2023-02-26T07:10:17.188Z,2.58
2023-02-26T07:12:18.963Z,3.13
2023-02-26T07:14:20.585Z,2.72
2023-02-26T07:16:22.259Z,2.90
2023-02-26T07:18:24.485Z,2.78
2023-02-26T07:20:27.367Z,2.95
2023-02-26T07:22:28.901Z,3.53
2023-02-26T07:24:30.535Z,4.70
2023-02-26T07:26:32.080Z,3.13
2023-02-26T07:28:36.601Z,6.82
2023-02-26T07:30:46.441Z,7.90
2023-02-26T07:32:48.087Z,11.82
2023-02-26T07:34:49.665Z,77.65
2023-02-26T07:36:51.345Z,146.00
2023-02-26T07:38:52.885Z,330.02
2023-02-26T07:40:58.038Z,83.93
2023-02-26T07:43:00.282Z,15.15
2023-02-26T07:45:02.544Z,52.33
2023-02-26T07:47:04.386Z,18.05
2023-02-26T07:49:06.031Z,55.72
2023-02-26T07:51:08.022Z,12.88
2023-02-26T07:53:10.174Z,4.45
2023-02-26T07:55:12.604Z,6.30
2023-02-26T07:57:14.259Z,9.88
2023-02-26T07:59:15.899Z,3.25
2023-02-26T08:01:17.516Z,5.35
2023-02-26T08:03:27.760Z,3.72
2023-02-26T08:05:30.199Z,2.35
2023-02-26T08:07:31.961Z,2.67
2023-02-26T08:09:33.532Z,2.92
2023-02-26T08:11:39.639Z,2.08
2023-02-26T08:13:41.138Z,2.20
2023-02-26T08:18:05.417Z,1.20
2023-02-26T08:20:08.654Z,2.53
2023-02-26T08:22:10.169Z,2.88
2023-02-26T08:24:13.585Z,4.55
2023-02-26T08:26:15.197Z,3.05
2023-02-26T08:28:16.822Z,3.13
2023-02-26T08:30:18.749Z,3.08
2023-02-26T08:32:22.974Z,4.45
2023-02-26T08:34:24.710Z,5.88
2023-02-26T08:36:26.822Z,2.72
2023-02-26T08:38:29.715Z,2.22
2023-02-26T08:40:37.450Z,1.88
2023-02-26T08:42:38.969Z,1.70
2023-02-26T08:44:40.493Z,2.45
2023-02-26T08:46:42.062Z,2.50
2023-02-26T08:48:43.673Z,4.53
2023-02-26T08:50:46.037Z,8.18
2023-02-26T08:52:47.910Z,25.00
2023-02-26T08:54:49.445Z,11.75
2023-02-26T08:56:53.393Z,3.53
2023-02-26T08:58:54.997Z,4.13
2023-02-26T09:00:56.678Z,13.35
2023-02-26T09:06:18.870Z,20.60
2023-02-26T09:08:21.335Z,15.30
2023-02-26T09:10:22.985Z,22.70
2023-02-26T09:13:18.567Z,4.00
2023-02-26T09:15:20.322Z,5.38
2023-02-26T09:17:21.825Z,3.20
2023-02-26T09:19:23.350Z,3.13
2023-02-26T09:21:24.883Z,5.80
2023-02-26T09:23:27.491Z,5.65
2023-02-26T09:25:29.140Z,4.13
2023-02-26T09:27:30.697Z,9.10
2023-02-26T09:29:32.330Z,7.05
2023-02-26T09:31:34.141Z,3.38
2023-02-26T09:33:39.212Z,14.57
2023-02-26T09:35:40.986Z,6.50
2023-02-26T09:37:42.489Z,3.72
2023-02-26T09:39:44.000Z,3.05
2023-02-26T09:41:52.240Z,2.72
2023-02-26T09:44:13.244Z,3.20
2023-02-26T09:46:47.194Z,2.45
2023-02-26T09:48:50.865Z,2.75
2023-02-26T09:50:56.169Z,3.85
2023-02-26T09:53:07.137Z,4.30
2023-02-26T09:55:17.733Z,1.42
2023-02-26T09:57:27.180Z,2.35
2023-02-26T09:59:33.418Z,2.83
2023-02-26T10:01:48.787Z,2.92
2023-02-26T10:04:11.079Z,3.33
2023-02-26T10:06:25.457Z,3.17
2023-02-26T10:08:56.482Z,4.85
2023-02-26T10:11:07.815Z,3.00
2023-02-26T10:13:23.047Z,2.65
2023-02-26T10:15:44.017Z,9.10
2023-02-26T10:17:57.285Z,7.43
2023-02-26T10:20:05.289Z,3.72
2023-02-26T10:22:17.879Z,3.97
2023-02-26T10:24:26.996Z,4.03
2023-02-26T10:26:43.428Z,2.58
2023-02-26T10:28:54.920Z,2.90
2023-02-26T10:31:17.357Z,4.55
2023-02-26T10:33:33.850Z,1.88
2023-02-26T10:35:42.374Z,3.08
2023-02-26T10:37:52.905Z,2.80
2023-02-26T10:40:22.006Z,2.25
2023-02-26T10:42:28.433Z,2.60
2023-02-26T10:44:41.922Z,1.80
2023-02-26T10:47:28.772Z,2.40
2023-02-26T10:49:42.788Z,3.13
2023-02-26T10:51:44.868Z,4.25
2023-02-26T10:53:57.011Z,2.53
2023-02-26T10:56:11.264Z,2.40
2023-02-26T10:58:18.135Z,2.35
2023-02-26T11:00:23.174Z,4.05
2023-02-26T11:02:40.209Z,1.90
2023-02-26T11:04:59.289Z,1.63
2023-02-26T11:07:09.677Z,4.15
2023-02-26T11:09:32.618Z,1.95
2023-02-26T11:11:48.886Z,2.30
2023-02-26T11:13:53.482Z,4.38
2023-02-26T11:16:07.485Z,2.67
2023-02-26T11:18:32.338Z,3.03
2023-02-26T11:20:42.135Z,4.07
2023-02-26T11:22:54.013Z,5.00
2023-02-26T11:24:57.405Z,5.68
2023-02-26T11:27:04.316Z,3.03
2023-02-26T11:29:06.499Z,2.88
2023-02-26T11:31:11.377Z,2.97
2023-02-26T11:33:27.145Z,2.80
2023-02-26T11:35:28.701Z,3.13
2023-02-26T11:37:36.096Z,6.38
2023-02-26T11:39:44.808Z,4.22
2023-02-26T11:41:48.984Z,4.73
2023-02-26T11:44:16.285Z,3.78
2023-02-26T11:46:18.642Z,3.70
2023-02-26T11:48:24.672Z,4.10
2023-02-26T11:50:28.414Z,2.03
2023-02-26T11:52:34.928Z,3.30
2023-02-26T11:54:39.140Z,7.43
2023-02-26T11:56:43.851Z,10.98
2023-02-26T11:58:54.997Z,6.72
2023-02-26T12:00:59.498Z,3.08
2023-02-26T12:03:08.138Z,3.13
2023-02-26T12:05:16.180Z,2.17
2023-02-26T12:07:18.261Z,3.25
2023-02-26T12:09:21.024Z,2.80
2023-02-26T12:11:39.325Z,2.13
2023-02-26T12:14:08.566Z,1.45
2023-02-26T12:16:25.650Z,1.70
2023-02-26T12:18:46.012Z,4.13
2023-02-26T12:21:12.168Z,2.17
2023-02-26T12:23:21.969Z,4.18
2023-02-26T12:25:48.638Z,2.63
2023-02-26T12:28:25.904Z,2.40
2023-02-26T12:30:42.523Z,1.60
2023-02-26T12:33:23.389Z,2.55
2023-02-26T12:35:44.597Z,2.45
2023-02-26T12:37:58.925Z,2.40
2023-02-26T12:40:19.449Z,6.00
2023-02-26T12:43:11.970Z,5.45
2023-02-26T12:45:22.402Z,1.40
2023-02-26T12:48:05.558Z,1.88
2023-02-26T12:50:28.729Z,8.68
2023-02-26T12:52:46.772Z,4.28
2023-02-26T12:55:45.433Z,5.38
2023-02-26T12:58:44.401Z,4.40
2023-02-26T13:00:57.815Z,2.85
2023-02-26T13:03:17.613Z,4.85
2023-02-26T13:05:56.832Z,6.68
2023-02-26T13:08:12.355Z,3.55
2023-02-26T13:10:41.179Z,3.33
2023-02-26T13:12:55.262Z,1.90
2023-02-26T13:15:15.939Z,2.38
2023-02-26T13:17:27.006Z,3.50
2023-02-26T13:19:50.266Z,2.78
2023-02-26T13:21:58.246Z,2.30
2023-02-26T13:24:06.714Z,3.90
2023-02-26T13:26:11.557Z,4.50
2023-02-26T13:28:39.764Z,3.20
2023-02-26T13:30:48.350Z,2.88
2023-02-26T13:32:54.494Z,3.20
2023-02-26T13:35:04.831Z,3.30
2023-02-26T13:37:15.242Z,5.35
2023-02-26T13:39:34.749Z,4.82
2023-02-26T13:41:57.297Z,4.40
2023-02-26T13:44:02.511Z,7.07
2023-02-26T13:46:07.904Z,3.03
2023-02-26T13:48:15.336Z,2.42
2023-02-26T13:50:35.614Z,3.80
2023-02-26T13:53:16.466Z,2.70
2023-02-26T13:55:48.723Z,3.13
2023-02-26T13:57:54.080Z,3.90
2023-02-26T14:00:00.634Z,3.80
2023-02-26T14:02:23.325Z,4.85
2023-02-26T14:04:29.853Z,3.97
2023-02-26T14:06:37.492Z,12.05
2023-02-26T14:08:45.075Z,4.13
2023-02-26T14:10:49.456Z,3.63
2023-02-26T14:13:24.622Z,3.13
2023-02-26T14:15:40.704Z,7.57
2023-02-26T14:18:02.149Z,4.75
2023-02-26T14:20:09.622Z,3.63
2023-02-26T14:22:23.733Z,2.35
2023-02-26T14:24:36.422Z,2.53
2023-02-26T14:26:38.296Z,3.47
2023-02-26T14:28:57.954Z,7.35
2023-02-26T14:33:16.941Z,3.25
2023-02-26T14:35:35.173Z,6.72
2023-02-26T14:38:16.428Z,6.65
2023-02-26T14:40:21.604Z,7.90
2023-02-26T14:42:46.506Z,10.43
2023-02-26T14:44:53.646Z,6.18
2023-02-26T14:46:55.744Z,4.05
2023-02-26T14:49:04.001Z,5.28
2023-02-26T14:51:18.169Z,18.35
2023-02-26T14:53:49.116Z,7.32
2023-02-26T14:56:17.609Z,6.60
2023-02-26T14:58:37.385Z,5.95
2023-02-26T15:01:02.767Z,8.82
2023-02-26T15:03:30.605Z,14.15
2023-02-26T15:05:54.072Z,3.47
2023-02-26T15:08:15.815Z,6.43
2023-02-26T15:10:26.041Z,8.93
2023-02-26T15:12:45.067Z,2.45
2023-02-26T15:14:58.675Z,7.38
2023-02-26T15:17:27.343Z,5.50
2023-02-26T15:19:37.952Z,6.77
2023-02-26T15:22:15.591Z,4.38
2023-02-26T15:24:17.300Z,3.15
2023-02-26T15:26:32.705Z,3.60
2023-02-26T15:28:40.401Z,3.35
2023-02-26T15:30:45.545Z,5.72
2023-02-26T15:32:53.680Z,4.45
2023-02-26T15:35:12.046Z,6.35
2023-02-26T15:37:33.767Z,11.18
2023-02-26T15:39:48.329Z,17.58
2023-02-26T15:41:58.880Z,9.02
2023-02-26T15:44:11.058Z,12.50
2023-02-26T15:46:12.989Z,23.15
2023-02-26T15:48:18.775Z,25.23
2023-02-26T15:50:22.744Z,44.97
2023-02-26T15:52:26.375Z,30.27
2023-02-26T15:54:45.322Z,17.23
2023-02-26T15:56:48.028Z,7.07
2023-02-26T15:58:54.153Z,14.48
2023-02-26T16:00:56.276Z,8.43
2023-02-26T16:02:58.958Z,7.65
2023-02-26T16:05:02.491Z,8.32
2023-02-26T16:07:04.225Z,6.03
2023-02-26T16:09:15.537Z,4.93
2023-02-26T16:11:18.422Z,4.13
2023-02-26T16:13:29.105Z,6.18
2023-02-26T16:15:34.588Z,11.10
2023-02-26T16:17:42.629Z,6.32
2023-02-26T16:19:47.256Z,9.65
2023-02-26T16:21:50.873Z,20.08
2023-02-26T16:23:57.366Z,4.38
2023-02-26T16:26:01.860Z,7.97
2023-02-26T16:28:07.817Z,7.18
2023-02-26T16:30:18.962Z,6.63
2023-02-26T16:32:20.969Z,5.25
2023-02-26T16:34:47.364Z,4.43
2023-02-26T16:36:49.726Z,3.42
2023-02-26T16:38:59.937Z,5.25
2023-02-26T16:41:08.285Z,6.72
2023-02-26T16:43:35.493Z,27.25
2023-02-26T16:45:37.306Z,26.33
2023-02-26T16:47:40.315Z,15.68
2023-02-26T16:49:45.723Z,10.25
2023-02-26T16:51:48.280Z,5.47
2023-02-26T16:53:58.235Z,5.32
2023-02-26T16:56:00.755Z,3.80
2023-02-26T16:58:07.401Z,6.38
2023-02-26T17:00:17.834Z,3.70
2023-02-26T17:02:29.704Z,24.45
2023-02-26T17:04:39.079Z,35.83
2023-02-26T17:06:42.235Z,19.58
2023-02-26T17:08:57.053Z,7.55
2023-02-26T17:11:06.659Z,5.13
2023-02-26T17:13:19.263Z,4.13
2023-02-26T17:15:27.826Z,5.93
2023-02-26T17:17:29.590Z,3.95
2023-02-26T17:19:31.115Z,6.38
2023-02-26T17:21:32.933Z,4.30
2023-02-26T17:23:37.317Z,3.67
2023-02-26T17:25:42.578Z,3.67
2023-02-26T17:27:45.586Z,3.30
2023-02-26T17:29:51.004Z,4.57
2023-02-26T17:31:53.129Z,5.03
2023-02-26T17:33:54.887Z,3.83
2023-02-26T17:36:02.832Z,6.55
2023-02-26T17:38:04.735Z,6.28
2023-02-26T17:40:24.670Z,6.25
2023-02-26T17:42:26.404Z,13.02
2023-02-26T17:44:29.413Z,25.55
2023-02-26T17:46:31.034Z,25.33
2023-02-26T17:48:32.587Z,25.42
2023-02-26T17:50:50.064Z,25.23
2023-02-26T17:52:51.636Z,26.25
2023-02-26T17:54:53.307Z,24.58
2023-02-26T17:56:54.909Z,25.23
2023-02-26T17:58:58.262Z,22.77
2023-02-26T18:01:01.848Z,22.25
2023-02-26T18:03:04.697Z,21.40
2023-02-26T18:05:06.661Z,23.13
2023-02-26T18:07:10.569Z,23.17
2023-02-26T18:09:13.254Z,20.77
2023-02-26T18:11:16.348Z,21.77
2023-02-26T18:13:17.849Z,25.27
2023-02-26T18:15:19.784Z,22.13
2023-02-26T18:17:27.551Z,22.70
2023-02-26T18:19:29.145Z,20.30
2023-02-26T18:21:31.175Z,16.02
2023-02-26T18:23:32.670Z,14.90
2023-02-26T18:25:37.060Z,20.13
2023-02-26T18:27:38.651Z,27.13
2023-02-26T18:29:40.667Z,21.75
2023-02-26T18:31:42.512Z,19.95
2023-02-26T18:33:44.652Z,72.35
2023-02-26T18:35:57.141Z,28.00
2023-02-26T18:37:58.819Z,37.38
2023-02-26T18:40:00.702Z,32.22
2023-02-26T18:42:02.397Z,23.15
2023-02-26T18:44:04.359Z,22.05
2023-02-26T18:46:06.084Z,24.10
2023-02-26T18:48:09.328Z,32.55
2023-02-26T18:50:18.501Z,23.83
2023-02-26T18:52:20.270Z,26.05
2023-02-26T18:54:21.837Z,17.95
2023-02-26T18:56:23.467Z,17.98
2023-02-26T18:58:25.385Z,21.58
2023-02-26T19:00:28.701Z,26.10
2023-02-26T19:02:30.656Z,36.45
2023-02-26T19:04:32.689Z,36.72
2023-02-26T19:06:34.378Z,34.03
2023-02-26T19:08:36.231Z,22.92
2023-02-26T19:10:37.925Z,45.65
2023-02-26T19:12:39.527Z,69.85
2023-02-26T19:14:41.204Z,65.50
2023-02-26T19:16:43.801Z,49.97
2023-02-26T19:18:45.346Z,74.07
2023-02-26T19:20:47.243Z,53.00
2023-02-26T19:22:49.690Z,42.95
2023-02-26T19:24:51.456Z,33.65
2023-02-26T19:26:53.062Z,58.75
2023-02-26T19:28:54.657Z,51.03
2023-02-26T19:30:56.451Z,60.50
2023-02-26T19:32:58.301Z,57.75
2023-02-26T19:35:00.260Z,56.38
2023-02-26T19:37:01.988Z,52.05
2023-02-26T19:39:05.520Z,29.83
2023-02-26T19:41:08.060Z,38.13
2023-02-26T19:43:10.630Z,36.65
2023-02-26T19:45:14.362Z,23.73
2023-02-26T19:47:15.898Z,20.63
2023-02-26T19:49:17.799Z,21.17
2023-02-26T19:51:19.447Z,21.42
2023-02-26T19:53:21.629Z,22.33
2023-02-26T19:55:23.161Z,28.92
2023-02-26T19:57:24.802Z,25.27
2023-02-26T19:59:26.575Z,31.13
2023-02-26T20:01:28.622Z,39.00
2023-02-26T20:03:31.550Z,38.75
2023-02-26T20:05:33.201Z,76.00
2023-02-26T20:07:34.989Z,87.40
2023-02-26T20:09:36.632Z,81.50
2023-02-26T20:11:39.697Z,56.80
2023-02-26T20:13:41.516Z,26.95
2023-02-26T20:15:43.575Z,40.03
2023-02-26T20:17:45.418Z,21.55
2023-02-26T20:19:47.489Z,11.18
2023-02-26T20:21:49.601Z,8.13
2023-02-26T20:23:51.203Z,10.75
2023-02-26T20:25:56.981Z,8.95
2023-02-26T20:27:58.536Z,24.83
2023-02-26T20:30:00.052Z,33.60
2023-02-26T20:32:01.808Z,27.70
2023-02-26T20:34:03.376Z,8.77
2023-02-26T20:36:08.952Z,30.55
2023-02-26T20:38:11.209Z,14.23
2023-02-26T20:40:13.118Z,16.77
2023-02-26T20:42:14.700Z,14.32
2023-02-26T20:44:16.634Z,16.55
2023-02-26T20:46:18.359Z,10.80
2023-02-26T20:48:19.939Z,9.60
2023-02-26T20:50:21.718Z,10.18
2023-02-26T20:52:24.216Z,9.55
2023-02-26T20:54:26.247Z,10.95
2023-02-26T20:56:27.795Z,9.68
2023-02-26T20:58:29.356Z,6.63
2023-02-26T21:00:31.315Z,8.45
2023-02-26T21:02:32.898Z,8.40
2023-02-26T21:04:34.481Z,9.00
2023-02-26T21:06:36.094Z,6.40
2023-02-26T21:08:37.632Z,7.53
2023-02-26T21:10:41.118Z,8.15
2023-02-26T21:12:42.714Z,8.13
2023-02-26T21:14:44.745Z,7.70
2023-02-26T21:16:46.468Z,11.10
2023-02-26T21:18:48.030Z,9.63
2023-02-26T21:20:50.179Z,9.85
2023-02-26T21:22:51.705Z,7.78
2023-02-26T21:24:53.428Z,8.75
2023-02-26T21:26:55.066Z,9.40
2023-02-26T21:28:56.638Z,10.57
2023-02-26T21:30:58.617Z,7.22
2023-02-26T21:33:00.128Z,4.88
2023-02-26T21:35:01.788Z,6.25
2023-02-26T21:37:06.646Z,12.00
2023-02-26T21:39:08.144Z,6.60
2023-02-26T21:41:09.736Z,6.78
2023-02-26T21:43:11.370Z,9.25
2023-02-26T21:45:13.091Z,17.48
2023-02-26T21:47:14.697Z,13.60
2023-02-26T21:49:16.327Z,14.30
2023-02-26T21:51:17.892Z,12.70
2023-02-26T21:53:19.442Z,6.78
2023-02-26T21:55:21.043Z,10.85
2023-02-26T21:57:24.506Z,14.38
2023-02-26T21:59:26.224Z,16.67
2023-02-26T22:01:27.963Z,18.25
2023-02-26T22:03:29.684Z,20.13
2023-02-26T22:05:31.177Z,5.97
2023-02-26T22:07:32.721Z,26.00
2023-02-26T22:09:35.000Z,17.27
2023-02-26T22:11:36.643Z,9.85
2023-02-26T22:13:38.245Z,19.75
2023-02-26T22:15:39.830Z,9.90
2023-02-26T22:17:41.378Z,10.98
2023-02-26T22:19:42.896Z,15.48
2023-02-26T22:21:44.693Z,45.05
2023-02-26T22:23:46.269Z,45.65
2023-02-26T22:25:47.958Z,65.65
2023-02-26T22:27:50.366Z,30.48
2023-02-26T22:29:51.898Z,20.65
2023-02-26T22:31:54.089Z,21.27
2023-02-26T22:33:57.337Z,12.95
2023-02-26T22:36:00.041Z,12.85
2023-02-26T22:38:01.572Z,7.38
2023-02-26T22:40:04.128Z,10.13
2023-02-26T22:42:05.760Z,8.18
2023-02-26T22:44:07.289Z,4.60
2023-02-26T22:46:08.939Z,8.30
2023-02-26T22:48:10.537Z,10.10
2023-02-26T22:50:13.425Z,7.88
2023-02-26T22:52:15.171Z,4.65
2023-02-26T22:54:16.708Z,7.57
2023-02-26T22:56:18.306Z,4.30
2023-02-26T22:58:19.890Z,2.63
2023-02-26T23:00:21.651Z,7.50
2023-02-26T23:02:23.641Z,4.95
2023-02-26T23:04:25.228Z,8.90
2023-02-26T23:06:26.910Z,5.00
2023-02-26T23:08:28.582Z,5.40
2023-02-26T23:10:30.128Z,8.40
2023-02-26T23:12:31.908Z,7.70
2023-02-26T23:14:33.675Z,9.98
2023-02-26T23:16:35.320Z,5.32
2023-02-26T23:18:39.288Z,7.03
2023-02-26T23:20:41.327Z,9.27
2023-02-26T23:22:43.885Z,8.25
2023-02-26T23:24:46.570Z,10.95
2023-02-26T23:26:48.266Z,7.20
2023-02-26T23:28:50.126Z,2.40
2023-02-26T23:30:51.716Z,3.90
2023-02-26T23:32:55.081Z,3.13
2023-02-26T23:34:56.662Z,2.25
2023-02-26T23:36:58.201Z,3.17
2023-02-26T23:38:59.721Z,3.42
2023-02-26T23:41:01.226Z,2.83
2023-02-26T23:43:02.835Z,2.83
2023-02-26T23:45:04.891Z,5.60
2023-02-26T23:47:06.930Z,7.15
2023-02-26T23:49:09.596Z,8.35
2023-02-26T23:51:11.159Z,5.50
2023-02-26T23:53:12.670Z,3.63
2023-02-26T23:55:14.659Z,1.90
2023-02-26T23:57:16.130Z,2.22
2023-02-26T23:59:18.440Z,2.10
