createdAt,value
2018-09-10T00:02:06.818Z,99.90
2018-09-10T00:04:35.522Z,99.90
2018-09-10T00:07:04.209Z,99.90
2018-09-10T00:09:32.837Z,99.90
2018-09-10T00:12:01.473Z,99.90
2018-09-10T00:14:30.153Z,99.90
2018-09-10T00:16:58.850Z,99.90
2018-09-10T00:19:27.871Z,99.90
2018-09-10T00:21:56.628Z,99.90
2018-09-10T00:24:25.298Z,99.90
2018-09-10T00:26:54.019Z,99.90
2018-09-10T00:29:22.730Z,99.90
2018-09-10T00:31:51.411Z,99.90
2018-09-10T00:34:20.103Z,99.90
2018-09-10T00:36:48.799Z,99.90
2018-09-10T00:39:17.475Z,99.90
2018-09-10T00:41:46.184Z,99.90
2018-09-10T00:44:14.875Z,99.90
2018-09-10T00:46:43.550Z,99.90
2018-09-10T00:49:12.187Z,99.90
2018-09-10T00:51:40.863Z,99.90
2018-09-10T00:54:12.503Z,99.90
2018-09-10T00:56:41.243Z,99.90
2018-09-10T00:59:09.986Z,99.90
2018-09-10T01:01:38.656Z,99.90
2018-09-10T01:04:07.278Z,99.90
2018-09-10T01:06:36.042Z,99.90
2018-09-10T01:09:07.491Z,99.90
2018-09-10T01:11:36.729Z,99.90
2018-09-10T01:14:05.458Z,99.90
2018-09-10T01:16:34.116Z,99.90
2018-09-10T01:19:02.813Z,99.90
2018-09-10T01:21:31.489Z,99.90
2018-09-10T01:24:00.216Z,99.90
2018-09-10T01:26:28.849Z,99.90
2018-09-10T01:28:57.546Z,99.90
2018-09-10T01:31:26.778Z,99.90
2018-09-10T01:34:00.733Z,99.90
2018-09-10T01:36:29.467Z,99.90
2018-09-10T01:38:58.121Z,99.90
2018-09-10T01:41:26.811Z,99.90
2018-09-10T01:43:55.605Z,99.90
2018-09-10T01:46:24.262Z,99.90
2018-09-10T01:48:52.937Z,99.90
2018-09-10T01:51:21.604Z,99.90
2018-09-10T01:53:50.227Z,99.90
2018-09-10T01:56:18.877Z,99.90
2018-09-10T01:58:47.600Z,99.90
2018-09-10T02:01:16.295Z,99.90
2018-09-10T02:03:45.017Z,99.90
2018-09-10T02:06:13.666Z,99.90
2018-09-10T02:08:42.352Z,99.90
2018-09-10T02:11:10.986Z,99.90
2018-09-10T02:13:39.688Z,99.90
2018-09-10T02:16:12.491Z,99.90
2018-09-10T02:18:41.149Z,99.90
2018-09-10T02:21:12.611Z,99.90
2018-09-10T02:23:41.360Z,99.90
2018-09-10T02:26:10.031Z,99.90
2018-09-10T02:28:38.739Z,99.90
2018-09-10T02:31:07.424Z,99.90
2018-09-10T02:33:36.098Z,99.90
2018-09-10T02:36:06.265Z,99.90
2018-09-10T02:38:35.047Z,99.90
2018-09-10T02:41:03.788Z,99.90
2018-09-10T02:43:32.577Z,99.90
2018-09-10T02:46:01.250Z,99.90
2018-09-10T02:48:29.919Z,99.90
2018-09-10T02:50:58.667Z,99.90
2018-09-10T02:53:27.320Z,99.90
2018-09-10T02:55:55.947Z,99.90
2018-09-10T02:58:24.684Z,99.90
2018-09-10T03:00:53.314Z,99.90
2018-09-10T03:03:21.990Z,99.90
2018-09-10T03:05:50.670Z,99.90
2018-09-10T03:08:19.319Z,99.90
2018-09-10T03:10:47.987Z,99.90
2018-09-10T03:13:16.615Z,99.90
2018-09-10T03:15:45.283Z,99.90
2018-09-10T03:18:13.926Z,99.90
2018-09-10T03:20:42.634Z,99.90
2018-09-10T03:23:11.264Z,99.90
2018-09-10T03:25:40.050Z,99.90
2018-09-10T03:28:08.710Z,99.90
2018-09-10T03:30:37.698Z,99.90
2018-09-10T03:33:06.478Z,99.90
2018-09-10T03:35:35.124Z,99.90
2018-09-10T03:38:03.860Z,99.90
2018-09-10T03:40:32.482Z,99.90
2018-09-10T03:43:01.201Z,99.90
2018-09-10T03:45:29.812Z,99.90
2018-09-10T03:47:58.490Z,99.90
2018-09-10T03:50:27.242Z,99.90
2018-09-10T03:52:55.927Z,99.90
2018-09-10T03:55:24.611Z,99.90
2018-09-10T03:57:53.295Z,99.90
2018-09-10T04:00:22.039Z,99.90
2018-09-10T04:02:50.703Z,99.90
2018-09-10T04:05:19.383Z,99.90
2018-09-10T04:07:48.025Z,99.90
2018-09-10T04:10:16.833Z,99.90
2018-09-10T04:12:45.505Z,99.90
2018-09-10T04:15:14.246Z,99.90
2018-09-10T04:17:42.898Z,99.90
2018-09-10T04:20:12.413Z,99.90
2018-09-10T04:22:42.181Z,99.90
2018-09-10T04:25:10.971Z,99.90
2018-09-10T04:27:39.728Z,99.90
2018-09-10T04:30:14.019Z,99.90
2018-09-10T04:32:42.684Z,99.90
2018-09-10T04:35:12.396Z,99.90
2018-09-10T04:37:41.452Z,99.90
2018-09-10T04:40:10.209Z,99.90
2018-09-10T04:42:38.890Z,99.90
2018-09-10T04:45:07.525Z,99.90
2018-09-10T04:47:36.162Z,99.90
2018-09-10T04:50:05.354Z,99.90
2018-09-10T04:52:34.097Z,99.90
2018-09-10T04:55:02.753Z,99.90
2018-09-10T04:57:31.355Z,99.90
2018-09-10T05:00:00.034Z,99.90
2018-09-10T05:02:28.706Z,99.90
2018-09-10T05:04:57.368Z,99.90
2018-09-10T05:07:26.007Z,99.90
2018-09-10T05:09:54.685Z,99.90
2018-09-10T05:12:23.401Z,99.90
2018-09-10T05:14:52.067Z,99.90
2018-09-10T05:17:20.682Z,99.90
2018-09-10T05:19:49.341Z,99.90
2018-09-10T05:22:17.992Z,99.90
2018-09-10T05:24:46.670Z,99.90
2018-09-10T05:27:15.360Z,99.90
2018-09-10T05:29:44.022Z,99.90
2018-09-10T05:32:12.690Z,99.90
2018-09-10T05:34:41.431Z,99.90
2018-09-10T05:37:10.050Z,99.90
2018-09-10T05:39:38.740Z,99.90
2018-09-10T05:42:07.389Z,99.90
2018-09-10T05:44:35.999Z,99.90
2018-09-10T05:47:04.670Z,99.90
2018-09-10T05:49:33.286Z,99.90
2018-09-10T05:52:01.899Z,99.90
2018-09-10T05:54:30.590Z,99.90
2018-09-10T05:56:59.375Z,99.90
2018-09-10T05:59:28.044Z,99.90
2018-09-10T06:01:56.850Z,99.90
2018-09-10T06:04:25.522Z,99.90
2018-09-10T06:06:54.190Z,99.90
2018-09-10T06:09:22.876Z,99.90
2018-09-10T06:11:51.554Z,99.90
2018-09-10T06:14:20.307Z,99.90
2018-09-10T06:16:49.041Z,99.90
2018-09-10T06:19:17.703Z,99.90
2018-09-10T06:21:46.386Z,99.90
2018-09-10T06:24:14.998Z,99.90
2018-09-10T06:26:43.671Z,99.90
2018-09-10T06:29:12.700Z,99.90
2018-09-10T06:31:41.576Z,99.90
2018-09-10T06:34:10.410Z,99.90
2018-09-10T06:36:39.050Z,99.90
2018-09-10T06:39:09.963Z,99.90
2018-09-10T06:41:38.652Z,99.90
2018-09-10T06:44:07.823Z,99.90
2018-09-10T06:46:36.767Z,99.90
2018-09-10T06:49:05.471Z,99.90
2018-09-10T06:51:34.163Z,99.90
2018-09-10T06:54:02.778Z,99.90
2018-09-10T06:56:31.459Z,99.90
2018-09-10T07:10:27.226Z,99.90
2018-09-10T07:12:55.839Z,99.90
2018-09-10T07:15:24.496Z,99.90
2018-09-10T07:17:53.163Z,99.90
2018-09-10T07:20:21.852Z,99.90
2018-09-10T07:22:50.517Z,99.90
2018-09-10T07:25:19.227Z,99.90
2018-09-10T07:27:47.878Z,99.90
2018-09-10T07:30:16.562Z,99.90
2018-09-10T07:32:45.273Z,99.90
2018-09-10T07:35:13.949Z,99.90
2018-09-10T07:37:42.652Z,99.90
2018-09-10T07:40:11.314Z,99.90
2018-09-10T07:42:40.036Z,99.90
2018-09-10T07:45:08.747Z,99.90
2018-09-10T07:47:37.378Z,99.90
2018-09-10T07:50:06.082Z,99.90
2018-09-10T07:52:34.761Z,99.90
2018-09-10T07:55:03.693Z,99.90
2018-09-10T07:57:32.373Z,99.90
2018-09-10T08:00:01.269Z,99.90
2018-09-10T08:02:29.971Z,99.90
2018-09-10T08:04:58.848Z,99.90
2018-09-10T08:07:27.544Z,99.90
2018-09-10T08:09:56.243Z,99.90
2018-09-10T08:12:25.037Z,99.90
2018-09-10T08:14:53.730Z,99.90
2018-09-10T08:17:22.410Z,99.90
2018-09-10T08:19:51.132Z,99.90
2018-09-10T08:22:19.805Z,99.90
2018-09-10T08:24:48.734Z,99.90
2018-09-10T08:27:17.430Z,99.90
2018-09-10T08:29:46.152Z,99.90
2018-09-10T08:32:14.863Z,99.90
2018-09-10T08:34:43.513Z,99.90
2018-09-10T08:37:12.331Z,99.90
2018-09-10T08:39:41.006Z,99.90
2018-09-10T08:42:09.717Z,99.90
2018-09-10T08:44:38.559Z,99.90
2018-09-10T08:47:07.427Z,99.90
2018-09-10T08:49:36.153Z,99.90
2018-09-10T08:52:05.810Z,99.90
2018-09-10T08:54:34.672Z,99.90
2018-09-10T08:57:03.287Z,99.90
2018-09-10T08:59:32.066Z,99.90
2018-09-10T09:02:00.842Z,99.90
2018-09-10T09:04:29.515Z,99.90
2018-09-10T09:06:58.157Z,99.90
2018-09-10T09:09:26.878Z,99.90
2018-09-10T09:11:55.612Z,99.90
2018-09-10T09:14:24.329Z,99.90
2018-09-10T09:16:52.999Z,99.90
2018-09-10T09:19:21.652Z,99.90
2018-09-10T09:21:50.663Z,99.90
2018-09-10T09:24:19.347Z,99.50
2018-09-10T09:26:48.034Z,99.40
2018-09-10T09:29:16.730Z,99.50
2018-09-10T09:31:45.365Z,98.70
2018-09-10T09:34:14.078Z,97.20
2018-09-10T09:36:48.184Z,97.20
2018-09-10T09:39:22.087Z,95.90
2018-09-10T09:41:56.276Z,94.40
2018-09-10T09:44:30.230Z,93.40
2018-09-10T09:46:58.897Z,93.80
2018-09-10T09:49:27.576Z,95.60
2018-09-10T09:51:56.289Z,96.10
2018-09-10T09:54:24.981Z,95.80
2018-09-10T09:56:53.607Z,96.50
2018-09-10T09:59:22.233Z,96.80
2018-09-10T10:01:57.035Z,96.10
2018-09-10T10:04:25.993Z,97.70
2018-09-10T10:06:54.672Z,98.50
2018-09-10T10:09:23.334Z,98.60
2018-09-10T10:11:52.079Z,98.40
2018-09-10T10:14:20.694Z,98.70
2018-09-10T10:16:49.384Z,98.70
2018-09-10T10:19:18.026Z,97.80
2018-09-10T10:21:46.743Z,98.20
2018-09-10T10:24:15.417Z,98.80
2018-09-10T10:26:44.038Z,98.80
2018-09-10T10:29:12.755Z,99.00
2018-09-10T10:31:44.450Z,99.00
2018-09-10T10:34:13.383Z,99.70
2018-09-10T10:36:42.144Z,99.80
2018-09-10T10:39:11.409Z,99.60
2018-09-10T10:41:40.233Z,99.50
2018-09-10T10:44:09.034Z,99.90
2018-09-10T10:46:37.829Z,99.90
2018-09-10T10:49:06.591Z,99.80
2018-09-10T10:51:35.315Z,99.80
2018-09-10T10:54:03.999Z,99.90
2018-09-10T10:56:32.632Z,99.90
2018-09-10T10:59:01.309Z,99.90
2018-09-10T11:01:29.991Z,99.60
2018-09-10T11:03:58.682Z,99.90
2018-09-10T11:06:27.357Z,98.70
2018-09-10T11:08:55.998Z,97.40
2018-09-10T11:11:24.727Z,98.50
2018-09-10T11:13:53.399Z,97.90
2018-09-10T11:16:22.062Z,97.20
2018-09-10T11:18:50.761Z,96.50
2018-09-10T11:21:19.398Z,95.80
2018-09-10T11:23:48.036Z,96.30
2018-09-10T11:26:16.786Z,95.30
2018-09-10T11:28:45.474Z,96.10
2018-09-10T11:31:14.740Z,96.50
2018-09-10T11:33:43.380Z,97.10
2018-09-10T11:36:12.085Z,97.40
2018-09-10T11:38:40.766Z,97.20
2018-09-10T11:41:09.431Z,97.20
2018-09-10T11:43:38.246Z,97.10
2018-09-10T11:46:07.040Z,96.80
2018-09-10T11:48:35.689Z,97.20
2018-09-10T11:51:04.546Z,96.70
2018-09-10T11:53:33.333Z,96.90
2018-09-10T11:56:02.018Z,96.90
2018-09-10T11:58:30.672Z,96.00
2018-09-10T12:00:59.302Z,96.70
2018-09-10T12:03:28.010Z,97.00
2018-09-10T12:05:57.881Z,97.30
2018-09-10T12:08:26.720Z,97.30
2018-09-10T12:10:55.421Z,97.90
2018-09-10T12:13:24.125Z,97.50
2018-09-10T12:15:52.802Z,97.20
2018-09-10T12:18:21.686Z,97.00
2018-09-10T12:20:50.458Z,97.20
2018-09-10T12:23:19.205Z,97.80
2018-09-10T12:25:47.952Z,98.00
2018-09-10T12:28:16.565Z,97.90
2018-09-10T12:30:45.216Z,98.10
2018-09-10T12:33:13.991Z,98.10
2018-09-10T12:35:42.617Z,98.40
2018-09-10T12:38:11.275Z,98.10
2018-09-10T12:40:39.921Z,98.10
2018-09-10T12:43:15.293Z,98.80
2018-09-10T12:45:43.961Z,97.70
2018-09-10T12:48:12.636Z,98.40
2018-09-10T12:50:41.307Z,97.60
2018-09-10T12:53:09.943Z,97.00
2018-09-10T12:55:38.679Z,97.10
2018-09-10T12:58:07.441Z,97.10
2018-09-10T13:00:36.058Z,96.80
2018-09-10T13:03:04.814Z,96.50
2018-09-10T13:05:33.515Z,97.10
2018-09-10T13:08:02.276Z,96.50
2018-09-10T13:10:30.930Z,96.10
2018-09-10T13:12:59.574Z,96.00
2018-09-10T13:15:28.227Z,95.90
2018-09-10T13:17:56.905Z,96.20
2018-09-10T13:20:25.563Z,94.60
2018-09-10T13:22:54.231Z,94.90
2018-09-10T13:25:22.899Z,94.70
2018-09-10T13:27:51.560Z,94.50
2018-09-10T13:30:20.192Z,93.50
2018-09-10T13:32:48.882Z,94.60
2018-09-10T13:35:17.565Z,94.20
2018-09-10T13:37:46.207Z,93.70
2018-09-10T13:40:14.885Z,93.50
2018-09-10T13:42:43.515Z,93.70
2018-09-10T13:45:12.299Z,93.80
2018-09-10T13:47:40.978Z,93.90
2018-09-10T13:50:09.604Z,94.70
2018-09-10T13:52:38.308Z,94.60
2018-09-10T13:55:07.210Z,94.60
2018-09-10T13:57:35.819Z,93.90
2018-09-10T14:00:04.884Z,94.20
2018-09-10T14:02:33.661Z,94.50
2018-09-10T14:05:02.353Z,93.90
2018-09-10T14:07:31.070Z,94.30
2018-09-10T14:09:59.818Z,95.00
2018-09-10T14:12:28.589Z,95.10
2018-09-10T14:14:57.263Z,95.20
2018-09-10T14:17:25.933Z,95.30
2018-09-10T14:19:54.832Z,95.60
2018-09-10T14:22:23.509Z,96.00
2018-09-10T14:24:52.180Z,95.50
2018-09-10T14:27:20.900Z,95.50
2018-09-10T14:29:49.527Z,95.10
2018-09-10T14:32:18.234Z,95.20
2018-09-10T14:34:47.102Z,95.70
2018-09-10T14:37:15.838Z,94.70
2018-09-10T14:39:44.606Z,94.50
2018-09-10T14:42:13.823Z,95.00
2018-09-10T14:44:42.597Z,95.20
2018-09-10T14:47:11.354Z,95.60
2018-09-10T14:49:40.119Z,95.10
2018-09-10T14:52:08.942Z,95.70
2018-09-10T14:54:37.654Z,95.80
2018-09-10T14:57:06.944Z,95.80
2018-09-10T14:59:35.740Z,96.00
2018-09-10T15:02:04.557Z,95.80
2018-09-10T15:04:33.342Z,95.60
2018-09-10T15:07:02.072Z,95.70
2018-09-10T15:09:30.943Z,96.20
2018-09-10T15:11:59.862Z,96.50
2018-09-10T15:14:28.739Z,95.90
2018-09-10T15:16:57.572Z,96.60
2018-09-10T15:19:26.256Z,96.40
2018-09-10T15:21:55.038Z,96.20
2018-09-10T15:24:23.846Z,96.50
2018-09-10T15:26:52.684Z,96.40
2018-09-10T15:29:21.521Z,96.80
2018-09-10T15:31:50.192Z,96.30
2018-09-10T15:34:18.801Z,97.10
2018-09-10T15:36:47.501Z,96.90
2018-09-10T15:39:16.139Z,97.40
2018-09-10T15:41:44.803Z,97.30
2018-09-10T15:44:14.435Z,97.20
2018-09-10T15:46:43.049Z,97.20
2018-09-10T15:49:11.707Z,97.10
2018-09-10T15:51:40.391Z,97.50
2018-09-10T15:54:09.056Z,97.20
2018-09-10T15:56:37.741Z,97.00
2018-09-10T15:59:06.493Z,97.10
2018-09-10T16:01:35.162Z,97.60
2018-09-10T16:04:03.803Z,97.70
2018-09-10T16:06:32.488Z,98.00
2018-09-10T16:09:01.144Z,97.80
2018-09-10T16:11:29.767Z,97.90
2018-09-10T16:13:58.403Z,98.30
2018-09-10T16:16:27.045Z,98.20
2018-09-10T16:18:56.028Z,97.90
2018-09-10T16:21:24.805Z,97.60
2018-09-10T16:23:53.501Z,97.80
2018-09-10T16:26:22.159Z,97.60
2018-09-10T16:28:50.874Z,97.90
2018-09-10T16:31:19.493Z,98.30
2018-09-10T16:33:48.201Z,98.00
2018-09-10T16:36:16.831Z,98.50
2018-09-10T16:38:45.433Z,98.40
2018-09-10T16:41:14.123Z,98.50
2018-09-10T16:43:42.747Z,98.40
2018-09-10T16:46:11.406Z,98.60
2018-09-10T16:48:40.133Z,98.50
2018-09-10T16:51:08.890Z,99.20
2018-09-10T16:53:37.551Z,99.30
2018-09-10T16:56:06.199Z,99.30
2018-09-10T16:58:34.870Z,99.30
2018-09-10T17:01:03.585Z,99.80
2018-09-10T17:03:32.275Z,99.50
2018-09-10T17:06:00.972Z,99.60
2018-09-10T17:08:29.666Z,99.90
2018-09-10T17:10:58.321Z,99.90
2018-09-10T17:13:27.019Z,99.90
2018-09-10T17:15:55.663Z,99.90
2018-09-10T17:18:30.934Z,99.90
2018-09-10T17:20:59.612Z,99.90
2018-09-10T17:23:28.284Z,99.90
2018-09-10T17:25:56.974Z,99.90
2018-09-10T17:28:25.623Z,99.90
2018-09-10T17:31:01.023Z,99.90
2018-09-10T17:33:29.665Z,99.90
2018-09-10T17:35:58.332Z,99.90
2018-09-10T17:38:27.113Z,99.90
2018-09-10T17:40:55.900Z,99.90
2018-09-10T17:43:24.689Z,99.90
2018-09-10T17:45:53.392Z,99.90
2018-09-10T17:48:22.082Z,99.90
2018-09-10T17:50:50.826Z,99.90
2018-09-10T17:53:19.637Z,99.90
2018-09-10T17:55:48.352Z,99.90
2018-09-10T17:58:17.025Z,99.90
2018-09-10T18:00:47.103Z,99.90
2018-09-10T18:03:15.934Z,99.90
2018-09-10T18:05:45.185Z,99.90
2018-09-10T18:08:14.097Z,99.90
2018-09-10T18:10:43.241Z,99.90
2018-09-10T18:13:12.109Z,99.90
2018-09-10T18:15:40.823Z,99.90
2018-09-10T18:18:09.465Z,99.90
2018-09-10T18:20:38.309Z,99.90
2018-09-10T18:23:07.287Z,99.90
2018-09-10T18:25:36.034Z,99.90
2018-09-10T18:28:04.730Z,99.90
2018-09-10T18:30:33.520Z,99.90
2018-09-10T18:33:02.312Z,99.90
2018-09-10T18:35:31.112Z,99.90
2018-09-10T18:37:59.790Z,99.90
2018-09-10T18:40:28.620Z,99.90
2018-09-10T18:42:57.359Z,99.90
2018-09-10T18:45:26.226Z,99.90
2018-09-10T18:47:54.946Z,99.90
2018-09-10T18:50:23.689Z,99.90
