createdAt,value
2018-06-16T00:01:57.934Z,18.60
2018-06-16T00:04:28.395Z,18.60
2018-06-16T00:06:58.727Z,18.60
2018-06-16T00:09:29.026Z,18.60
2018-06-16T00:11:59.315Z,18.60
2018-06-16T00:14:29.757Z,18.60
2018-06-16T00:17:00.063Z,18.60
2018-06-16T00:19:30.398Z,18.50
2018-06-16T00:24:30.723Z,18.30
2018-06-16T00:27:00.926Z,18.30
2018-06-16T00:29:31.269Z,18.30
2018-06-16T00:32:01.604Z,18.30
2018-06-16T00:34:31.931Z,18.30
2018-06-16T00:37:02.213Z,18.30
2018-06-16T00:39:32.606Z,18.40
2018-06-16T00:42:02.857Z,18.50
2018-06-16T00:44:33.315Z,18.50
2018-06-16T00:47:03.615Z,18.50
2018-06-16T00:49:34.068Z,18.50
2018-06-16T00:52:04.459Z,18.40
2018-06-16T00:57:21.632Z,18.30
2018-06-16T00:59:52.008Z,18.10
2018-06-16T01:04:52.203Z,18.10
2018-06-16T01:07:22.727Z,18.10
2018-06-16T01:09:53.314Z,18.10
2018-06-16T01:14:53.466Z,18.00
2018-06-16T01:19:53.839Z,17.90
2018-06-16T01:22:24.145Z,17.90
2018-06-16T01:24:54.496Z,17.90
2018-06-16T01:27:24.919Z,18.00
2018-06-16T01:29:55.596Z,17.90
2018-06-16T01:32:25.871Z,17.90
2018-06-16T01:37:26.060Z,18.00
2018-06-16T01:44:56.512Z,18.00
2018-06-16T01:49:56.695Z,18.00
2018-06-16T01:59:56.759Z,17.90
2018-06-16T02:04:56.980Z,17.90
2018-06-16T02:07:27.207Z,17.90
2018-06-16T02:09:57.579Z,17.90
2018-06-16T02:12:27.895Z,17.90
2018-06-16T02:14:58.194Z,18.00
2018-06-16T02:17:28.535Z,18.00
2018-06-16T02:19:58.837Z,17.90
2018-06-16T02:22:29.297Z,17.90
2018-06-16T02:27:28.180Z,17.90
2018-06-16T02:29:58.601Z,17.80
2018-06-16T02:32:28.884Z,17.80
2018-06-16T02:34:59.128Z,17.90
2018-06-16T02:37:29.628Z,17.80
2018-06-16T02:39:59.929Z,17.80
2018-06-16T02:42:30.225Z,17.80
2018-06-16T02:45:00.784Z,17.90
2018-06-16T02:47:31.304Z,17.80
2018-06-16T02:50:01.634Z,17.80
2018-06-16T02:52:31.916Z,17.80
2018-06-16T02:55:02.276Z,17.80
2018-06-16T02:57:32.656Z,17.80
2018-06-16T03:00:02.936Z,17.80
2018-06-16T03:02:33.192Z,17.80
2018-06-16T03:05:03.575Z,17.80
2018-06-16T03:10:04.011Z,17.90
2018-06-16T03:12:34.264Z,17.90
2018-06-16T03:15:04.686Z,17.90
2018-06-16T03:20:05.085Z,17.70
2018-06-16T03:25:06.472Z,17.70
2018-06-16T03:27:37.014Z,17.70
2018-06-16T03:30:07.468Z,17.80
2018-06-16T03:32:37.778Z,17.80
2018-06-16T03:35:08.196Z,17.90
2018-06-16T03:37:38.641Z,17.90
2018-06-16T03:40:08.897Z,17.90
2018-06-16T03:42:39.141Z,17.90
2018-06-16T03:45:09.451Z,17.80
2018-06-16T03:47:39.948Z,17.80
2018-06-16T03:50:10.255Z,17.90
2018-06-16T03:52:40.540Z,18.00
2018-06-16T03:55:10.960Z,18.00
2018-06-16T03:57:41.374Z,18.00
2018-06-16T04:00:11.669Z,18.00
2018-06-16T04:02:42.029Z,18.00
2018-06-16T04:05:12.392Z,18.00
2018-06-16T04:07:42.883Z,18.00
2018-06-16T04:10:13.199Z,18.00
2018-06-16T04:12:43.562Z,17.90
2018-06-16T04:15:13.913Z,18.00
2018-06-16T04:17:44.286Z,18.00
2018-06-16T04:20:14.623Z,18.00
2018-06-16T04:22:44.916Z,18.00
2018-06-16T04:25:15.264Z,18.10
2018-06-16T04:27:45.808Z,18.20
2018-06-16T04:32:46.132Z,18.40
2018-06-16T04:35:17.746Z,18.40
2018-06-16T04:37:48.082Z,18.50
2018-06-16T04:40:18.349Z,18.50
2018-06-16T04:42:48.575Z,18.50
2018-06-16T04:45:19.171Z,18.50
2018-06-16T04:47:49.541Z,18.50
2018-06-16T04:50:19.925Z,18.50
2018-06-16T04:52:50.249Z,18.50
2018-06-16T04:57:50.687Z,18.60
2018-06-16T05:00:20.977Z,18.70
2018-06-16T05:02:51.427Z,18.80
2018-06-16T05:05:21.742Z,19.00
2018-06-16T05:07:52.100Z,19.20
2018-06-16T05:10:22.381Z,19.30
2018-06-16T05:12:52.731Z,19.20
2018-06-16T05:15:23.017Z,19.30
2018-06-16T05:17:54.280Z,19.30
2018-06-16T05:20:24.547Z,19.40
2018-06-16T05:27:54.866Z,19.60
2018-06-16T05:30:25.192Z,19.60
2018-06-16T05:32:55.497Z,19.80
2018-06-16T05:37:55.772Z,19.90
2018-06-16T05:40:26.100Z,20.00
2018-06-16T05:42:56.590Z,20.20
2018-06-16T05:45:26.954Z,20.30
2018-06-16T05:47:57.241Z,20.40
2018-06-16T05:50:27.540Z,20.60
2018-06-16T05:52:57.941Z,20.90
2018-06-16T05:55:28.307Z,21.10
2018-06-16T05:57:58.585Z,21.20
2018-06-16T06:00:28.946Z,21.30
2018-06-16T06:02:59.287Z,21.50
2018-06-16T06:05:29.650Z,21.70
2018-06-16T06:07:59.973Z,21.70
2018-06-16T06:10:30.569Z,21.80
2018-06-16T06:13:00.852Z,21.90
2018-06-16T06:15:31.184Z,21.90
2018-06-16T06:18:01.957Z,22.10
2018-06-16T06:20:32.339Z,22.20
2018-06-16T06:23:02.708Z,22.30
2018-06-16T06:25:32.943Z,22.20
2018-06-16T06:28:03.323Z,22.40
2018-06-16T06:30:33.731Z,22.50
2018-06-16T06:33:10.615Z,22.60
2018-06-16T06:35:40.952Z,22.70
2018-06-16T06:38:11.285Z,22.80
2018-06-16T06:40:41.713Z,22.90
2018-06-16T06:43:12.053Z,22.90
2018-06-16T06:45:42.397Z,22.80
2018-06-16T06:48:12.772Z,22.90
2018-06-16T06:50:43.164Z,23.00
2018-06-16T06:53:13.465Z,23.10
2018-06-16T06:55:43.794Z,23.20
2018-06-16T06:58:14.379Z,23.40
2018-06-16T07:00:44.733Z,23.50
2018-06-16T07:03:15.248Z,23.30
2018-06-16T07:05:45.564Z,23.50
2018-06-16T07:08:16.065Z,23.40
2018-06-16T07:10:46.483Z,23.40
2018-06-16T07:13:16.888Z,23.30
2018-06-16T07:15:47.153Z,23.60
2018-06-16T07:18:17.490Z,23.60
2018-06-16T07:20:47.834Z,23.80
2018-06-16T07:23:18.168Z,24.00
2018-06-16T07:25:48.584Z,24.20
2018-06-16T07:28:18.920Z,24.60
2018-06-16T07:30:49.336Z,24.80
2018-06-16T07:33:19.691Z,24.90
2018-06-16T07:35:50.025Z,25.00
2018-06-16T07:38:20.399Z,25.00
2018-06-16T07:40:50.816Z,25.20
2018-06-16T07:43:21.148Z,25.30
2018-06-16T07:45:52.738Z,25.40
2018-06-16T07:48:23.158Z,25.50
2018-06-16T07:50:53.584Z,25.70
2018-06-16T07:55:53.802Z,25.80
2018-06-16T07:58:24.133Z,25.70
2018-06-16T08:00:54.634Z,25.70
2018-06-16T08:03:25.070Z,25.40
2018-06-16T08:05:55.465Z,25.40
2018-06-16T08:08:25.750Z,25.50
2018-06-16T08:10:56.106Z,25.60
2018-06-16T08:13:26.420Z,25.50
2018-06-16T08:15:56.770Z,25.40
2018-06-16T08:18:27.125Z,25.40
2018-06-16T08:20:57.446Z,25.60
2018-06-16T08:23:27.751Z,25.70
2018-06-16T08:25:58.304Z,25.40
2018-06-16T08:28:28.557Z,25.50
2018-06-16T08:30:58.844Z,25.40
2018-06-16T08:33:29.178Z,25.50
2018-06-16T08:35:59.832Z,25.50
2018-06-16T08:38:30.170Z,25.50
2018-06-16T08:41:00.760Z,25.60
2018-06-16T08:43:31.148Z,25.80
2018-06-16T08:46:02.089Z,25.80
2018-06-16T08:48:32.381Z,26.00
2018-06-16T08:51:02.789Z,26.10
2018-06-16T08:56:03.141Z,26.30
2018-06-16T09:01:03.476Z,26.60
2018-06-16T09:03:33.844Z,26.70
2018-06-16T09:06:04.093Z,26.90
2018-06-16T09:08:34.488Z,26.90
2018-06-16T09:11:04.831Z,27.10
2018-06-16T09:13:35.129Z,27.10
2018-06-16T09:16:05.716Z,27.00
2018-06-16T09:18:36.043Z,27.00
2018-06-16T09:21:06.431Z,27.10
2018-06-16T09:23:36.817Z,27.10
2018-06-16T09:26:07.541Z,27.30
2018-06-16T09:28:37.844Z,27.30
2018-06-16T09:31:13.136Z,27.30
2018-06-16T09:33:43.470Z,27.50
2018-06-16T09:36:14.099Z,27.60
2018-06-16T09:38:44.371Z,27.60
2018-06-16T09:41:14.719Z,27.50
2018-06-16T09:46:15.317Z,27.40
2018-06-16T09:48:45.621Z,27.40
2018-06-16T09:51:16.102Z,27.70
2018-06-16T09:53:46.600Z,27.90
2018-06-16T09:56:17.055Z,27.90
2018-06-16T09:58:47.471Z,27.80
2018-06-16T10:01:17.806Z,27.60
2018-06-16T10:03:48.240Z,27.30
2018-06-16T10:06:18.523Z,27.30
2018-06-16T10:08:48.969Z,27.30
2018-06-16T10:11:19.341Z,27.40
2018-06-16T10:16:21.940Z,27.60
2018-06-16T10:18:52.453Z,27.80
2018-06-16T10:21:22.873Z,28.00
2018-06-16T10:23:53.224Z,28.00
2018-06-16T10:26:23.521Z,27.80
2018-06-16T10:28:54.128Z,27.70
2018-06-16T10:31:24.444Z,27.40
2018-06-16T10:33:55.141Z,27.30
2018-06-16T10:36:25.474Z,27.40
2018-06-16T10:38:55.907Z,27.40
2018-06-16T10:41:26.231Z,27.40
2018-06-16T10:43:56.600Z,27.70
2018-06-16T10:46:26.952Z,27.60
2018-06-16T10:48:57.408Z,27.60
2018-06-16T10:57:24.171Z,27.60
2018-06-16T10:59:54.540Z,27.90
2018-06-16T11:02:24.883Z,28.30
2018-06-16T11:07:25.179Z,28.90
2018-06-16T11:12:25.403Z,29.40
2018-06-16T11:14:55.696Z,29.50
2018-06-16T11:17:26.153Z,29.30
2018-06-16T11:19:56.500Z,29.30
2018-06-16T11:22:26.830Z,29.20
2018-06-16T11:24:57.194Z,29.00
2018-06-16T11:27:27.522Z,29.00
2018-06-16T11:29:57.866Z,28.90
2018-06-16T11:32:28.283Z,28.80
2018-06-16T11:37:28.526Z,29.30
2018-06-16T11:39:58.859Z,29.40
2018-06-16T11:42:29.305Z,29.30
2018-06-16T11:44:59.804Z,29.30
2018-06-16T11:47:30.225Z,29.10
2018-06-16T11:50:00.495Z,29.20
2018-06-16T11:52:31.011Z,28.90
2018-06-16T11:55:01.405Z,29.00
2018-06-16T11:57:31.902Z,29.00
2018-06-16T12:00:02.250Z,29.10
2018-06-16T12:02:32.680Z,29.10
2018-06-16T12:05:02.980Z,29.20
2018-06-16T12:07:33.348Z,29.30
2018-06-16T12:10:03.707Z,29.00
2018-06-16T12:12:34.045Z,28.90
2018-06-16T12:15:04.491Z,29.10
2018-06-16T12:20:04.971Z,29.70
2018-06-16T12:22:35.194Z,29.80
2018-06-16T12:25:05.524Z,29.40
2018-06-16T12:27:35.930Z,29.40
2018-06-16T12:30:06.479Z,29.30
2018-06-16T12:32:36.823Z,29.40
2018-06-16T12:35:07.139Z,29.40
2018-06-16T12:37:37.603Z,29.00
2018-06-16T12:40:07.930Z,29.10
2018-06-16T12:42:38.202Z,29.00
2018-06-16T12:45:08.645Z,29.00
2018-06-16T12:47:38.991Z,29.00
2018-06-16T12:50:09.284Z,29.30
2018-06-16T12:52:39.598Z,29.50
2018-06-16T12:55:09.976Z,29.60
2018-06-16T12:57:40.497Z,29.70
2018-06-16T13:00:11.069Z,29.90
2018-06-16T13:02:41.521Z,30.00
2018-06-16T13:05:11.959Z,30.10
2018-06-16T13:07:42.313Z,30.00
2018-06-16T13:10:12.673Z,30.30
2018-06-16T13:12:43.376Z,30.20
2018-06-16T13:15:13.748Z,30.30
2018-06-16T13:17:44.442Z,30.10
2018-06-16T13:20:14.746Z,30.00
2018-06-16T13:22:45.555Z,29.80
2018-06-16T13:25:15.853Z,29.60
2018-06-16T13:27:46.205Z,29.50
2018-06-16T13:30:16.517Z,29.40
2018-06-16T13:32:46.944Z,29.10
2018-06-16T13:35:17.460Z,28.90
2018-06-16T13:40:17.912Z,28.90
2018-06-16T13:42:48.340Z,28.70
2018-06-16T13:45:18.827Z,28.70
2018-06-16T13:47:49.126Z,28.80
2018-06-16T13:50:19.517Z,28.60
2018-06-16T13:55:19.835Z,28.30
2018-06-16T13:57:50.167Z,28.40
2018-06-16T14:00:20.479Z,28.40
2018-06-16T14:02:50.830Z,28.70
2018-06-16T14:05:21.235Z,29.10
2018-06-16T14:07:51.610Z,29.30
2018-06-16T14:10:22.022Z,29.30
2018-06-16T14:12:52.314Z,29.20
2018-06-16T14:15:22.813Z,28.80
2018-06-16T14:17:53.111Z,28.80
2018-06-16T14:20:23.504Z,28.90
2018-06-16T14:22:53.822Z,29.10
2018-06-16T14:25:24.197Z,29.10
2018-06-16T14:27:54.807Z,29.30
2018-06-16T14:32:55.130Z,29.40
2018-06-16T14:35:25.553Z,29.40
2018-06-16T14:40:25.734Z,29.30
2018-06-16T14:42:56.068Z,29.30
2018-06-16T14:45:26.512Z,29.40
2018-06-16T14:47:56.792Z,29.40
2018-06-16T14:52:57.160Z,29.30
2018-06-16T14:55:27.541Z,29.30
2018-06-16T14:57:57.936Z,29.10
2018-06-16T15:00:28.519Z,29.10
2018-06-16T15:02:59.572Z,29.10
2018-06-16T15:05:29.976Z,28.70
2018-06-16T15:08:00.474Z,28.60
2018-06-16T15:10:30.811Z,28.70
2018-06-16T15:13:01.111Z,28.70
2018-06-16T15:15:31.520Z,28.80
2018-06-16T15:18:01.854Z,28.80
2018-06-16T15:23:02.332Z,28.30
2018-06-16T15:25:32.945Z,28.30
2018-06-16T15:28:03.267Z,28.40
2018-06-16T15:30:33.579Z,28.20
2018-06-16T15:33:03.853Z,28.10
2018-06-16T15:35:34.380Z,27.90
2018-06-16T15:38:04.697Z,28.00
2018-06-16T15:40:35.057Z,28.20
2018-06-16T15:43:05.435Z,28.20
2018-06-16T15:45:35.811Z,28.40
2018-06-16T15:48:06.564Z,28.30
2018-06-16T15:50:36.920Z,28.30
2018-06-16T15:53:08.177Z,28.40
2018-06-16T15:55:38.945Z,28.40
2018-06-16T15:58:09.247Z,28.40
2018-06-16T16:00:39.605Z,28.10
2018-06-16T16:03:09.929Z,28.20
2018-06-16T16:10:40.631Z,28.20
2018-06-16T16:13:10.943Z,28.40
2018-06-16T16:15:41.404Z,28.40
2018-06-16T16:18:11.748Z,28.40
2018-06-16T16:20:42.204Z,28.30
2018-06-16T16:23:12.507Z,28.40
2018-06-16T16:25:42.980Z,28.70
2018-06-16T16:28:13.387Z,29.00
2018-06-16T16:30:43.722Z,29.20
2018-06-16T16:33:14.097Z,29.30
2018-06-16T16:35:44.441Z,29.50
2018-06-16T16:38:14.783Z,29.40
2018-06-16T16:40:46.089Z,29.50
2018-06-16T16:43:16.612Z,29.50
2018-06-16T16:45:46.943Z,29.40
2018-06-16T16:50:47.782Z,29.40
2018-06-16T16:53:18.157Z,29.30
2018-06-16T16:55:48.523Z,29.10
2018-06-16T16:58:19.406Z,28.90
2018-06-16T17:00:50.097Z,28.80
2018-06-16T17:03:20.429Z,28.50
2018-06-16T17:05:50.707Z,28.00
2018-06-16T17:08:21.076Z,27.80
2018-06-16T17:10:51.529Z,27.60
2018-06-16T17:13:21.821Z,27.50
2018-06-16T17:15:52.405Z,27.50
2018-06-16T17:20:52.588Z,27.30
2018-06-16T17:23:22.969Z,27.20
2018-06-16T17:25:53.416Z,27.10
2018-06-16T17:30:53.897Z,26.90
2018-06-16T17:33:24.266Z,26.90
2018-06-16T17:40:54.496Z,26.80
2018-06-16T17:45:54.815Z,26.70
2018-06-16T17:48:25.071Z,26.60
2018-06-16T17:50:56.272Z,26.60
2018-06-16T17:53:26.574Z,26.60
2018-06-16T18:00:56.864Z,26.00
2018-06-16T18:03:27.480Z,25.90
2018-06-16T18:05:58.299Z,25.70
2018-06-16T18:08:28.635Z,25.70
2018-06-16T18:10:59.012Z,25.60
2018-06-16T18:13:29.402Z,25.60
2018-06-16T18:15:59.850Z,25.60
2018-06-16T18:18:30.157Z,25.60
2018-06-16T18:21:00.507Z,25.40
2018-06-16T18:23:30.828Z,25.30
2018-06-16T18:26:01.338Z,25.30
2018-06-16T18:28:31.709Z,25.30
2018-06-16T18:36:02.559Z,25.00
2018-06-16T18:38:32.915Z,24.80
2018-06-16T18:41:03.596Z,24.70
2018-06-16T18:43:33.947Z,24.50
2018-06-16T18:46:04.302Z,24.50
2018-06-16T18:48:34.652Z,24.40
2018-06-16T18:51:05.049Z,24.50
2018-06-16T18:53:35.355Z,24.40
2018-06-16T18:56:06.089Z,24.40
2018-06-16T18:58:36.480Z,24.50
2018-06-16T19:01:06.856Z,24.40
2018-06-16T19:03:37.246Z,24.40
2018-06-16T19:06:07.584Z,24.40
2018-06-16T19:08:38.044Z,24.40
2018-06-16T19:11:08.397Z,24.40
2018-06-16T19:13:38.812Z,24.40
2018-06-16T19:16:09.178Z,24.40
2018-06-16T19:21:09.507Z,24.30
2018-06-16T19:26:09.790Z,24.10
2018-06-16T19:28:40.117Z,24.00
2018-06-16T19:31:10.404Z,24.00
2018-06-16T19:36:10.785Z,23.90
2018-06-16T19:38:41.110Z,23.90
2018-06-16T19:41:11.378Z,23.90
2018-06-16T19:43:41.764Z,23.80
2018-06-16T19:48:42.507Z,23.70
2018-06-16T19:51:13.226Z,23.70
2018-06-16T19:53:43.806Z,23.70
2018-06-16T19:56:14.240Z,23.70
2018-06-16T19:58:44.555Z,23.60
2018-06-16T20:01:14.841Z,23.50
2018-06-16T20:06:15.058Z,23.40
2018-06-16T20:08:45.484Z,23.50
2018-06-16T20:11:15.731Z,23.50
2018-06-16T20:13:46.054Z,23.40
2018-06-16T20:16:16.455Z,23.40
2018-06-16T20:18:46.739Z,23.30
2018-06-16T20:21:17.035Z,23.30
2018-06-16T20:23:47.499Z,23.30
2018-06-16T20:31:17.976Z,23.10
2018-06-16T20:33:48.415Z,23.00
2018-06-16T20:36:18.738Z,23.00
2018-06-16T20:38:49.105Z,23.10
2018-06-16T20:43:49.579Z,22.90
2018-06-16T20:46:19.860Z,22.90
2018-06-16T20:48:50.256Z,22.90
2018-06-16T20:51:20.578Z,22.80
2018-06-16T20:53:50.953Z,22.70
2018-06-16T20:56:21.252Z,22.70
2018-06-16T20:58:51.716Z,22.70
2018-06-16T21:01:22.022Z,22.50
2018-06-16T21:03:52.410Z,22.50
2018-06-16T21:06:22.727Z,22.40
2018-06-16T21:08:53.293Z,22.30
2018-06-16T21:11:23.704Z,22.30
2018-06-16T21:13:54.006Z,22.20
2018-06-16T21:16:24.453Z,22.20
2018-06-16T21:18:54.919Z,22.20
2018-06-16T21:21:25.193Z,22.20
2018-06-16T21:26:25.472Z,22.20
2018-06-16T21:28:55.802Z,22.20
2018-06-16T21:31:26.091Z,22.20
2018-06-16T21:33:56.492Z,22.20
2018-06-16T21:36:27.010Z,22.20
2018-06-16T21:41:27.332Z,22.10
2018-06-16T21:43:57.722Z,22.10
2018-06-16T21:46:28.144Z,22.10
2018-06-16T21:48:59.205Z,22.00
2018-06-16T21:51:29.451Z,22.10
2018-06-16T21:53:59.786Z,22.00
2018-06-16T21:59:00.144Z,22.00
2018-06-16T22:01:35.490Z,21.90
2018-06-16T22:04:06.460Z,21.90
2018-06-16T22:06:36.860Z,21.90
2018-06-16T22:11:39.229Z,21.90
2018-06-16T22:14:09.605Z,21.90
2018-06-16T22:16:39.879Z,21.90
2018-06-16T22:19:10.418Z,21.80
2018-06-16T22:21:40.930Z,21.70
2018-06-16T22:24:11.376Z,21.70
2018-06-16T22:26:41.717Z,21.70
2018-06-16T22:31:42.010Z,21.60
2018-06-16T22:34:12.240Z,21.60
2018-06-16T22:36:42.586Z,21.60
2018-06-16T22:39:13.656Z,21.60
2018-06-16T22:41:44.072Z,21.60
2018-06-16T22:44:14.522Z,21.60
2018-06-16T22:46:44.907Z,21.60
2018-06-16T22:49:15.177Z,21.60
2018-06-16T22:51:45.517Z,21.60
2018-06-16T22:54:15.857Z,21.60
2018-06-16T22:56:46.465Z,21.60
2018-06-16T23:01:46.717Z,21.50
2018-06-16T23:04:16.988Z,21.50
2018-06-16T23:06:47.305Z,21.50
2018-06-16T23:09:17.824Z,21.50
2018-06-16T23:11:48.056Z,21.50
2018-06-16T23:14:18.417Z,21.40
2018-06-16T23:16:48.759Z,21.40
2018-06-16T23:19:19.240Z,21.40
2018-06-16T23:21:49.581Z,21.40
2018-06-16T23:24:19.893Z,21.40
2018-06-16T23:26:50.384Z,21.40
2018-06-16T23:29:20.700Z,21.30
2018-06-16T23:31:50.996Z,21.30
2018-06-16T23:34:21.419Z,21.30
2018-06-16T23:36:51.748Z,21.30
2018-06-16T23:39:22.076Z,21.30
2018-06-16T23:41:52.416Z,21.30
2018-06-16T23:44:22.824Z,21.30
2018-06-16T23:46:53.367Z,21.20
2018-06-16T23:49:23.727Z,21.20
2018-06-16T23:51:54.011Z,21.20
2018-06-16T23:54:24.423Z,21.10
2018-06-16T23:56:54.815Z,21.10
2018-06-16T23:59:25.065Z,21.00
