createdAt,value
2017-08-07T00:00:01.780Z,101031.36
2017-08-07T00:02:30.177Z,101031.85
2017-08-07T00:04:57.624Z,101029.87
2017-08-07T00:07:25.100Z,101028.06
2017-08-07T00:09:52.559Z,101030.73
2017-08-07T00:12:20.064Z,101028.08
2017-08-07T00:14:47.532Z,101027.02
2017-08-07T00:17:15.009Z,101018.06
2017-08-07T00:19:42.474Z,101016.08
2017-08-07T00:22:10.042Z,101020.91
2017-08-07T00:24:37.495Z,101019.81
2017-08-07T00:27:05.055Z,101014.16
2017-08-07T00:29:32.516Z,101007.33
2017-08-07T00:31:59.985Z,101013.11
2017-08-07T00:34:27.466Z,101016.17
2017-08-07T00:36:54.922Z,101011.72
2017-08-07T00:39:22.393Z,101010.36
2017-08-07T00:41:49.861Z,101012.48
2017-08-07T00:44:17.327Z,101007.88
2017-08-07T00:46:44.824Z,101009.87
2017-08-07T00:49:12.310Z,101010.13
2017-08-07T00:51:39.861Z,101014.31
2017-08-07T00:54:07.388Z,101008.73
2017-08-07T00:56:34.860Z,101000.79
2017-08-07T00:59:02.331Z,101000.91
2017-08-07T01:01:29.797Z,101003.14
2017-08-07T01:03:57.328Z,101004.92
2017-08-07T01:06:24.893Z,100999.02
2017-08-07T01:08:52.390Z,100995.29
2017-08-07T01:11:19.873Z,100995.41
2017-08-07T01:13:47.357Z,100994.40
2017-08-07T01:16:14.837Z,100992.25
2017-08-07T01:18:42.297Z,100992.81
2017-08-07T01:21:09.777Z,100989.37
2017-08-07T01:23:37.288Z,100991.20
2017-08-07T01:26:04.773Z,100988.53
2017-08-07T01:28:32.293Z,100983.39
2017-08-07T01:30:59.757Z,100977.27
2017-08-07T01:33:27.200Z,100982.67
2017-08-07T01:35:54.667Z,100984.78
2017-08-07T01:38:22.129Z,100985.77
2017-08-07T01:40:49.693Z,100981.81
2017-08-07T01:43:17.233Z,100983.95
2017-08-07T01:45:44.784Z,100984.55
2017-08-07T01:48:12.237Z,100985.47
2017-08-07T01:50:39.694Z,100985.52
2017-08-07T01:53:07.293Z,100980.81
2017-08-07T01:55:34.754Z,100981.99
2017-08-07T01:58:02.226Z,100982.08
2017-08-07T02:00:29.683Z,100975.64
2017-08-07T02:02:57.170Z,100973.41
2017-08-07T02:05:24.616Z,100966.91
2017-08-07T02:07:52.113Z,100961.12
2017-08-07T02:10:19.559Z,100966.22
2017-08-07T02:12:47.093Z,100961.74
2017-08-07T02:15:14.554Z,100956.06
2017-08-07T02:17:42.053Z,100957.09
2017-08-07T02:20:09.705Z,100949.41
2017-08-07T02:22:37.261Z,100958.45
2017-08-07T02:25:04.725Z,100953.04
2017-08-07T02:27:32.191Z,100953.47
2017-08-07T02:29:59.676Z,100951.27
2017-08-07T02:32:27.210Z,100948.09
2017-08-07T02:34:54.708Z,100950.80
2017-08-07T02:37:22.248Z,100942.86
2017-08-07T02:39:49.734Z,100946.75
2017-08-07T02:42:17.193Z,100946.15
2017-08-07T02:44:44.818Z,100947.44
2017-08-07T02:47:12.288Z,100939.77
2017-08-07T02:49:39.779Z,100937.03
2017-08-07T02:52:07.261Z,100935.08
2017-08-07T02:54:34.806Z,100935.68
2017-08-07T02:57:02.277Z,100944.31
2017-08-07T02:59:29.777Z,100938.37
2017-08-07T03:01:57.236Z,100944.52
2017-08-07T03:04:24.687Z,100941.03
2017-08-07T03:06:52.189Z,100937.83
2017-08-07T03:09:19.645Z,100940.17
2017-08-07T03:11:47.137Z,100939.72
2017-08-07T03:14:14.670Z,100942.48
2017-08-07T03:16:42.139Z,100929.89
2017-08-07T03:19:09.605Z,100937.52
2017-08-07T03:21:37.071Z,100940.00
2017-08-07T03:24:04.638Z,100944.45
2017-08-07T03:26:32.177Z,100942.66
2017-08-07T03:28:59.700Z,100942.95
2017-08-07T03:31:27.265Z,100934.17
2017-08-07T03:33:54.736Z,100940.59
2017-08-07T03:36:22.203Z,100941.26
2017-08-07T03:38:49.669Z,100936.96
2017-08-07T03:41:17.197Z,100937.74
2017-08-07T03:43:44.644Z,100930.81
2017-08-07T03:46:12.133Z,100930.55
2017-08-07T03:48:39.666Z,100931.93
2017-08-07T03:51:07.129Z,100928.66
2017-08-07T03:53:34.689Z,100934.86
2017-08-07T03:56:02.170Z,100927.55
2017-08-07T03:58:29.648Z,100921.41
2017-08-07T04:00:57.114Z,100920.92
2017-08-07T04:03:24.713Z,100920.48
2017-08-07T04:05:52.319Z,100921.84
2017-08-07T04:08:19.801Z,100927.20
2017-08-07T04:10:47.258Z,100917.21
2017-08-07T04:13:14.846Z,100919.20
2017-08-07T04:15:42.325Z,100923.17
2017-08-07T04:18:09.863Z,100923.56
2017-08-07T04:20:37.424Z,100914.65
2017-08-07T04:23:04.905Z,100920.66
2017-08-07T04:25:32.441Z,100920.59
2017-08-07T04:27:59.884Z,100927.84
2017-08-07T04:30:27.461Z,100915.50
2017-08-07T04:32:55.010Z,100916.18
2017-08-07T04:35:22.563Z,100911.27
2017-08-07T04:37:50.031Z,100915.13
2017-08-07T04:40:17.593Z,100915.09
2017-08-07T04:42:45.127Z,100921.39
2017-08-07T04:45:12.697Z,100914.05
2017-08-07T04:47:40.161Z,100914.38
2017-08-07T04:50:07.717Z,100912.72
2017-08-07T04:52:35.321Z,100920.30
2017-08-07T04:55:02.806Z,100912.14
2017-08-07T04:57:30.268Z,100905.58
2017-08-07T04:59:57.747Z,100907.34
2017-08-07T05:02:25.275Z,100900.93
2017-08-07T05:04:52.741Z,100901.68
2017-08-07T05:07:20.341Z,100908.22
2017-08-07T05:09:47.799Z,100900.38
2017-08-07T05:12:15.335Z,100905.06
2017-08-07T05:14:42.796Z,100898.13
2017-08-07T05:17:10.349Z,100894.39
2017-08-07T05:19:37.804Z,100898.23
2017-08-07T05:22:05.281Z,100894.61
2017-08-07T05:24:32.819Z,100898.26
2017-08-07T05:27:00.830Z,100893.87
2017-08-07T05:29:28.354Z,100894.83
2017-08-07T05:31:55.922Z,100894.13
2017-08-07T05:34:23.397Z,100897.97
2017-08-07T05:36:50.934Z,100892.75
2017-08-07T05:39:18.522Z,100889.05
2017-08-07T05:41:46.021Z,100899.44
2017-08-07T05:44:13.505Z,100897.32
2017-08-07T05:46:41.056Z,100893.80
2017-08-07T05:49:08.512Z,100888.98
2017-08-07T05:51:42.181Z,100889.83
2017-08-07T05:54:09.641Z,100889.06
2017-08-07T05:56:37.092Z,100889.38
2017-08-07T05:59:04.632Z,100889.54
2017-08-07T06:01:32.175Z,100886.98
2017-08-07T06:04:00.069Z,100877.55
2017-08-07T06:06:27.581Z,100882.89
2017-08-07T06:08:55.065Z,100886.03
2017-08-07T06:11:22.589Z,100890.30
2017-08-07T06:13:50.072Z,100891.08
2017-08-07T06:16:18.151Z,100899.41
2017-08-07T06:18:45.630Z,100894.13
2017-08-07T06:21:13.091Z,100888.85
2017-08-07T06:23:40.570Z,100889.02
2017-08-07T06:26:08.032Z,100879.84
2017-08-07T06:28:35.857Z,100881.91
2017-08-07T06:31:03.317Z,100878.90
2017-08-07T06:33:30.820Z,100882.30
2017-08-07T06:35:58.277Z,100885.66
2017-08-07T06:38:25.818Z,100877.36
2017-08-07T06:40:53.292Z,100872.97
2017-08-07T06:43:20.845Z,100871.59
2017-08-07T06:45:48.329Z,100869.79
2017-08-07T06:48:15.857Z,100869.57
2017-08-07T06:50:43.420Z,100864.56
2017-08-07T06:53:10.981Z,100858.42
2017-08-07T06:55:38.536Z,100859.91
2017-08-07T06:58:06.021Z,100864.66
2017-08-07T07:00:33.509Z,100857.34
2017-08-07T07:03:01.005Z,100849.77
2017-08-07T07:05:28.514Z,100850.92
2017-08-07T07:07:56.020Z,100839.70
2017-08-07T07:10:23.590Z,100840.39
2017-08-07T07:12:51.088Z,100847.09
2017-08-07T07:15:18.573Z,100841.05
2017-08-07T07:17:46.029Z,100835.66
2017-08-07T07:20:13.513Z,100829.08
2017-08-07T07:22:40.976Z,100825.58
2017-08-07T07:25:08.530Z,100834.69
2017-08-07T07:27:35.989Z,100831.34
2017-08-07T07:30:03.450Z,100827.88
2017-08-07T07:32:31.399Z,100831.23
2017-08-07T07:34:58.993Z,100829.98
2017-08-07T07:37:26.573Z,100826.95
2017-08-07T07:39:54.086Z,100834.52
2017-08-07T07:42:21.565Z,100826.66
2017-08-07T07:44:49.253Z,100825.23
2017-08-07T07:47:16.733Z,100821.22
2017-08-07T07:49:44.193Z,100821.31
2017-08-07T07:52:11.675Z,100815.28
2017-08-07T07:54:39.142Z,100815.34
2017-08-07T07:57:06.841Z,100807.53
2017-08-07T07:59:34.360Z,100805.94
2017-08-07T08:02:01.842Z,100804.63
2017-08-07T08:04:29.376Z,100802.75
2017-08-07T08:06:56.930Z,100797.19
2017-08-07T08:12:17.072Z,100794.44
2017-08-07T08:14:44.532Z,100790.29
2017-08-07T08:17:12.022Z,100793.47
2017-08-07T08:19:39.550Z,100788.01
2017-08-07T08:22:07.054Z,100774.12
2017-08-07T08:24:34.499Z,100786.52
2017-08-07T08:27:01.980Z,100780.81
2017-08-07T08:29:29.580Z,100768.95
2017-08-07T08:31:57.035Z,100769.55
2017-08-07T08:34:24.546Z,100762.59
2017-08-07T08:36:52.015Z,100758.81
2017-08-07T08:39:19.569Z,100759.05
2017-08-07T08:41:47.029Z,100760.53
2017-08-07T08:44:14.582Z,100760.67
2017-08-07T08:46:42.035Z,100766.66
2017-08-07T08:49:09.515Z,100769.04
2017-08-07T08:51:36.986Z,100760.21
2017-08-07T08:54:04.469Z,100753.66
2017-08-07T08:56:31.925Z,100751.43
2017-08-07T08:58:59.417Z,100750.77
2017-08-07T09:01:26.885Z,100750.99
2017-08-07T09:03:54.355Z,100752.23
2017-08-07T09:06:21.894Z,100745.71
2017-08-07T09:08:49.368Z,100744.20
2017-08-07T09:11:16.863Z,100744.56
2017-08-07T09:13:44.365Z,100745.19
2017-08-07T09:16:11.860Z,100738.84
2017-08-07T09:18:39.318Z,100739.30
2017-08-07T09:21:06.905Z,100732.89
2017-08-07T09:23:34.371Z,100730.31
2017-08-07T09:26:01.842Z,100734.81
2017-08-07T09:28:29.395Z,100728.00
2017-08-07T09:30:56.973Z,100727.81
2017-08-07T09:33:24.549Z,100724.66
2017-08-07T09:35:52.089Z,100725.71
2017-08-07T09:38:19.643Z,100728.80
2017-08-07T09:40:47.187Z,100721.08
2017-08-07T09:43:14.666Z,100711.67
2017-08-07T09:45:42.209Z,100711.76
2017-08-07T09:48:09.781Z,100718.84
2017-08-07T09:50:37.241Z,100707.66
2017-08-07T09:53:04.717Z,100715.33
2017-08-07T09:55:32.241Z,100705.69
2017-08-07T09:57:59.733Z,100706.77
2017-08-07T10:00:27.270Z,100703.05
2017-08-07T10:02:54.772Z,100704.13
2017-08-07T10:05:22.278Z,100699.88
2017-08-07T10:07:49.844Z,100702.90
2017-08-07T10:10:17.306Z,100692.61
2017-08-07T10:12:44.858Z,100692.38
2017-08-07T10:15:12.359Z,100696.03
2017-08-07T10:17:39.837Z,100683.45
2017-08-07T10:20:07.317Z,100679.75
2017-08-07T10:22:34.885Z,100685.52
2017-08-07T10:25:02.447Z,100681.43
2017-08-07T10:27:29.890Z,100678.66
2017-08-07T10:29:57.455Z,100681.67
2017-08-07T10:32:24.916Z,100678.20
2017-08-07T10:34:52.469Z,100678.20
2017-08-07T10:37:19.937Z,100671.39
2017-08-07T10:39:47.485Z,100670.63
2017-08-07T10:42:14.936Z,100664.97
2017-08-07T10:44:42.414Z,100664.64
2017-08-07T10:47:09.966Z,100656.41
2017-08-07T10:49:37.523Z,100654.53
2017-08-07T10:52:04.971Z,100652.10
2017-08-07T10:54:32.537Z,100649.59
2017-08-07T10:57:00.004Z,100651.11
2017-08-07T10:59:27.461Z,100640.63
2017-08-07T11:01:54.996Z,100636.11
2017-08-07T11:04:22.455Z,100624.36
2017-08-07T11:06:49.954Z,100631.46
2017-08-07T11:09:17.400Z,100624.09
2017-08-07T11:11:44.885Z,100623.83
2017-08-07T11:14:12.393Z,100619.08
2017-08-07T11:16:39.951Z,100614.11
2017-08-07T11:19:07.553Z,100617.30
2017-08-07T11:21:35.030Z,100616.47
2017-08-07T11:24:02.518Z,100612.03
2017-08-07T11:26:30.021Z,100607.63
2017-08-07T11:28:57.542Z,100607.55
2017-08-07T11:31:25.086Z,100603.77
2017-08-07T11:33:52.642Z,100605.78
2017-08-07T11:36:20.125Z,100596.37
2017-08-07T11:38:47.674Z,100597.09
2017-08-07T11:41:15.239Z,100585.61
2017-08-07T11:43:42.702Z,100581.00
2017-08-07T11:46:10.246Z,100578.88
2017-08-07T11:48:37.802Z,100584.17
2017-08-07T11:51:05.270Z,100583.63
2017-08-07T11:53:32.765Z,100576.80
2017-08-07T11:56:00.281Z,100569.63
2017-08-07T11:58:27.824Z,100566.83
2017-08-07T12:00:55.286Z,100571.06
2017-08-07T12:03:22.765Z,100566.66
2017-08-07T12:05:50.297Z,100568.16
2017-08-07T12:08:17.774Z,100565.91
2017-08-07T12:10:45.311Z,100560.69
2017-08-07T12:13:12.798Z,100555.80
2017-08-07T12:15:40.252Z,100552.63
2017-08-07T12:18:07.719Z,100548.41
2017-08-07T12:20:35.178Z,100545.43
2017-08-07T12:23:02.667Z,100544.40
2017-08-07T12:25:30.153Z,100550.40
2017-08-07T12:27:57.717Z,100554.94
2017-08-07T12:30:25.210Z,100551.69
2017-08-07T12:32:52.682Z,100545.66
2017-08-07T12:35:20.162Z,100541.89
2017-08-07T12:37:47.648Z,100547.01
2017-08-07T12:40:15.225Z,100533.40
2017-08-07T12:42:42.698Z,100535.37
2017-08-07T12:45:10.225Z,100530.17
2017-08-07T12:47:37.714Z,100527.03
2017-08-07T12:50:05.242Z,100531.29
2017-08-07T12:52:32.708Z,100526.30
2017-08-07T12:55:00.249Z,100521.75
2017-08-07T12:57:27.704Z,100518.25
2017-08-07T12:59:55.265Z,100513.95
2017-08-07T13:02:22.732Z,100516.91
2017-08-07T13:04:50.282Z,100512.52
2017-08-07T13:07:17.765Z,100513.25
2017-08-07T13:09:45.310Z,100506.42
2017-08-07T13:12:12.863Z,100499.88
2017-08-07T13:14:40.461Z,100511.16
2017-08-07T13:17:08.081Z,100501.73
2017-08-07T13:19:35.620Z,100490.85
2017-08-07T13:22:03.202Z,100491.91
2017-08-07T13:24:30.762Z,100489.27
2017-08-07T13:26:58.237Z,100486.42
2017-08-07T13:29:25.735Z,100480.20
2017-08-07T13:31:53.212Z,100484.46
2017-08-07T13:34:20.753Z,100477.27
2017-08-07T13:36:48.239Z,100477.36
2017-08-07T13:39:15.778Z,100481.72
2017-08-07T13:41:43.261Z,100489.81
2017-08-07T13:44:10.762Z,100479.57
2017-08-07T13:46:38.230Z,100467.64
2017-08-07T13:49:05.725Z,100478.83
2017-08-07T13:51:33.228Z,100477.91
2017-08-07T13:54:00.777Z,100467.49
2017-08-07T13:56:28.307Z,100469.20
2017-08-07T13:58:55.893Z,100461.17
2017-08-07T14:01:23.412Z,100474.98
2017-08-07T14:03:50.974Z,100461.39
2017-08-07T14:06:18.450Z,100453.68
2017-08-07T14:08:45.925Z,100453.19
2017-08-07T14:11:17.387Z,100445.30
2017-08-07T14:13:44.839Z,100446.94
2017-08-07T14:16:12.352Z,100444.16
2017-08-07T14:18:39.918Z,100444.37
2017-08-07T14:21:07.470Z,100442.41
2017-08-07T14:23:35.031Z,100434.75
2017-08-07T14:26:02.521Z,100438.31
2017-08-07T14:28:29.983Z,100433.04
2017-08-07T14:30:57.504Z,100434.09
2017-08-07T14:33:25.106Z,100434.25
2017-08-07T14:35:52.585Z,100424.84
2017-08-07T14:38:20.122Z,100423.66
2017-08-07T14:40:47.619Z,100415.16
2017-08-07T14:43:15.233Z,100415.23
2017-08-07T14:45:42.853Z,100407.52
2017-08-07T14:48:10.342Z,100408.77
2017-08-07T14:50:37.874Z,100406.39
2017-08-07T14:53:05.333Z,100403.11
2017-08-07T14:55:33.006Z,100405.52
2017-08-07T14:58:00.591Z,100389.34
2017-08-07T15:00:28.061Z,100398.24
2017-08-07T15:02:55.576Z,100390.69
2017-08-07T15:05:23.117Z,100397.60
2017-08-07T15:07:50.819Z,100388.84
2017-08-07T15:10:18.441Z,100396.67
2017-08-07T15:12:46.001Z,100392.00
2017-08-07T15:15:13.467Z,100387.62
2017-08-07T15:17:41.041Z,100388.05
2017-08-07T15:20:08.651Z,100384.00
2017-08-07T15:22:36.238Z,100377.95
2017-08-07T15:25:03.713Z,100372.97
2017-08-07T15:27:31.272Z,100370.77
2017-08-07T15:29:58.765Z,100365.56
2017-08-07T15:32:26.314Z,100362.33
2017-08-07T15:34:53.826Z,100358.91
2017-08-07T15:37:21.342Z,100347.97
2017-08-07T15:39:48.845Z,100342.50
2017-08-07T15:42:16.332Z,100344.88
2017-08-07T15:44:43.902Z,100337.55
2017-08-07T15:47:11.361Z,100344.76
2017-08-07T15:49:38.873Z,100335.36
2017-08-07T15:52:06.350Z,100343.95
2017-08-07T15:54:33.892Z,100339.80
2017-08-07T15:57:02.147Z,100336.91
2017-08-07T15:59:29.625Z,100327.75
2017-08-07T16:01:57.082Z,100334.38
2017-08-07T16:04:24.680Z,100341.75
2017-08-07T16:06:52.197Z,100335.34
2017-08-07T16:09:19.689Z,100327.44
2017-08-07T16:11:47.151Z,100332.63
2017-08-07T16:14:14.709Z,100331.42
2017-08-07T16:16:42.237Z,100314.94
2017-08-07T16:19:09.747Z,100314.94
2017-08-07T16:21:37.191Z,100312.22
2017-08-07T16:24:04.654Z,100306.69
2017-08-07T16:26:32.157Z,100310.01
2017-08-07T16:28:59.621Z,100295.14
2017-08-07T16:31:27.197Z,100290.27
2017-08-07T16:33:54.672Z,100287.24
2017-08-07T16:36:22.202Z,100286.25
2017-08-07T16:38:49.668Z,100288.66
2017-08-07T16:41:17.165Z,100287.19
2017-08-07T16:43:44.662Z,100276.45
2017-08-07T16:46:12.153Z,100273.92
2017-08-07T16:48:40.547Z,100270.41
2017-08-07T16:51:08.045Z,100270.02
2017-08-07T16:53:35.506Z,100272.13
2017-08-07T16:56:02.989Z,100273.30
2017-08-07T16:58:30.516Z,100266.90
2017-08-07T17:00:58.377Z,100262.99
2017-08-07T17:03:25.845Z,100261.47
2017-08-07T17:05:53.444Z,100254.50
2017-08-07T17:08:20.949Z,100257.11
2017-08-07T17:10:48.503Z,100256.75
2017-08-07T17:13:15.967Z,100253.84
2017-08-07T17:15:43.530Z,100257.50
2017-08-07T17:18:11.008Z,100257.03
2017-08-07T17:20:38.569Z,100248.47
2017-08-07T17:23:06.105Z,100250.31
2017-08-07T17:25:33.668Z,100253.95
2017-08-07T17:28:01.218Z,100247.55
2017-08-07T17:30:28.702Z,100255.84
2017-08-07T17:32:56.200Z,100252.32
2017-08-07T17:35:23.692Z,100249.20
2017-08-07T17:37:51.257Z,100248.05
2017-08-07T17:40:18.810Z,100246.97
2017-08-07T17:42:46.306Z,100245.48
2017-08-07T17:45:13.770Z,100239.11
2017-08-07T17:47:41.285Z,100244.13
2017-08-07T17:50:08.766Z,100237.25
2017-08-07T17:52:36.328Z,100237.83
2017-08-07T17:55:03.785Z,100228.94
2017-08-07T17:57:31.319Z,100222.77
2017-08-07T17:59:58.875Z,100224.94
2017-08-07T18:02:26.337Z,100221.24
2017-08-07T18:04:53.823Z,100218.26
2017-08-07T18:07:21.342Z,100213.58
2017-08-07T18:09:48.829Z,100213.77
2017-08-07T18:12:16.292Z,100207.71
2017-08-07T18:14:43.815Z,100213.24
2017-08-07T18:17:11.393Z,100219.31
2017-08-07T18:19:38.937Z,100214.16
2017-08-07T18:22:06.479Z,100220.78
2017-08-07T18:24:33.991Z,100217.88
2017-08-07T18:27:01.551Z,100217.09
2017-08-07T18:29:29.271Z,100208.85
2017-08-07T18:31:56.825Z,100204.56
2017-08-07T18:34:24.326Z,100209.22
2017-08-07T18:36:51.894Z,100206.55
2017-08-07T18:39:19.353Z,100202.89
2017-08-07T18:41:47.319Z,100201.50
2017-08-07T18:44:14.770Z,100195.06
2017-08-07T18:46:42.273Z,100198.85
2017-08-07T18:49:09.744Z,100196.41
2017-08-07T18:51:37.224Z,100191.63
2017-08-07T18:54:04.955Z,100195.96
2017-08-07T18:56:32.514Z,100201.51
2017-08-07T18:59:00.124Z,100195.98
2017-08-07T19:01:27.643Z,100191.45
2017-08-07T19:03:55.113Z,100190.98
2017-08-07T19:06:22.645Z,100186.48
2017-08-07T19:08:50.204Z,100194.42
2017-08-07T19:11:17.772Z,100194.78
2017-08-07T19:13:45.217Z,100196.84
2017-08-07T19:16:12.788Z,100202.76
2017-08-07T19:18:40.689Z,100198.07
2017-08-07T19:21:08.233Z,100206.61
2017-08-07T19:23:35.764Z,100201.67
2017-08-07T19:26:03.228Z,100201.97
2017-08-07T19:28:30.790Z,100201.52
2017-08-07T19:30:58.636Z,100204.73
2017-08-07T19:33:26.200Z,100202.36
2017-08-07T19:35:53.765Z,100199.22
2017-08-07T19:38:22.149Z,100203.34
2017-08-07T19:40:49.605Z,100207.62
2017-08-07T19:43:17.411Z,100207.14
2017-08-07T19:45:44.905Z,100213.34
2017-08-07T19:48:12.474Z,100211.43
2017-08-07T19:50:40.017Z,100215.98
2017-08-07T19:53:07.501Z,100202.32
2017-08-07T19:55:34.958Z,100197.06
2017-08-07T19:58:02.423Z,100194.52
2017-08-07T20:00:29.964Z,100198.60
2017-08-07T20:02:57.421Z,100195.22
2017-08-07T20:05:24.997Z,100197.68
2017-08-07T20:07:52.731Z,100204.13
2017-08-07T20:10:20.210Z,100218.34
2017-08-07T20:12:47.651Z,100213.23
2017-08-07T20:15:15.124Z,100202.62
2017-08-07T20:17:42.675Z,100198.55
2017-08-07T20:20:10.177Z,100195.55
2017-08-07T20:22:37.637Z,100198.70
2017-08-07T20:25:05.117Z,100198.25
2017-08-07T20:27:32.602Z,100202.45
2017-08-07T20:30:00.165Z,100202.50
2017-08-07T20:32:27.742Z,100201.81
2017-08-07T20:34:55.199Z,100203.66
2017-08-07T20:37:22.733Z,100210.37
2017-08-07T20:39:50.205Z,100212.10
2017-08-07T20:42:17.681Z,100201.70
2017-08-07T20:44:45.138Z,100207.42
2017-08-07T20:47:12.628Z,100200.83
2017-08-07T20:49:40.126Z,100207.85
2017-08-07T20:52:07.610Z,100201.14
2017-08-07T20:54:35.081Z,100201.39
2017-08-07T20:57:02.562Z,100205.51
2017-08-07T20:59:30.912Z,100205.77
2017-08-07T21:01:58.388Z,100203.23
2017-08-07T21:04:25.927Z,100198.55
2017-08-07T21:06:53.445Z,100195.23
2017-08-07T21:09:21.001Z,100197.95
2017-08-07T21:11:48.911Z,100189.45
2017-08-07T21:14:16.408Z,100189.54
2017-08-07T21:16:43.872Z,100183.06
2017-08-07T21:19:11.437Z,100175.57
2017-08-07T21:21:38.905Z,100176.51
2017-08-07T21:24:06.542Z,100168.73
2017-08-07T21:26:34.007Z,100174.66
2017-08-07T21:29:01.582Z,100176.50
2017-08-07T21:31:29.031Z,100178.14
2017-08-07T21:33:56.585Z,100177.36
2017-08-07T21:36:24.398Z,100169.05
2017-08-07T21:38:52.006Z,100166.34
2017-08-07T21:41:19.458Z,100162.23
2017-08-07T21:43:46.942Z,100168.34
2017-08-07T21:46:14.493Z,100165.25
2017-08-07T21:48:42.040Z,100168.44
2017-08-07T21:51:09.542Z,100171.88
2017-08-07T21:53:37.061Z,100173.91
2017-08-07T21:56:04.617Z,100176.03
2017-08-07T21:58:32.069Z,100175.41
2017-08-07T22:00:59.636Z,100180.72
2017-08-07T22:03:27.193Z,100172.73
2017-08-07T22:05:54.674Z,100172.41
2017-08-07T22:08:22.209Z,100169.02
2017-08-07T22:10:49.705Z,100173.01
2017-08-07T22:13:17.165Z,100161.38
2017-08-07T22:15:44.736Z,100158.95
2017-08-07T22:18:12.245Z,100156.53
2017-08-07T22:20:39.794Z,100160.03
2017-08-07T22:23:07.277Z,100163.70
2017-08-07T22:25:34.745Z,100168.69
2017-08-07T22:28:02.273Z,100160.52
2017-08-07T22:30:29.738Z,100170.09
2017-08-07T22:32:57.243Z,100168.83
2017-08-07T22:35:24.718Z,100162.80
2017-08-07T22:37:52.186Z,100155.61
2017-08-07T22:40:19.753Z,100159.77
2017-08-07T22:42:47.237Z,100161.50
2017-08-07T22:45:14.713Z,100157.73
2017-08-07T22:47:42.201Z,100163.14
2017-08-07T22:50:09.677Z,100165.20
2017-08-07T22:52:37.180Z,100168.42
2017-08-07T22:55:04.641Z,100165.36
2017-08-07T22:57:32.164Z,100158.21
2017-08-07T22:59:59.756Z,100157.62
2017-08-07T23:02:27.221Z,100157.38
2017-08-07T23:04:54.695Z,100158.49
2017-08-07T23:07:22.156Z,100159.30
2017-08-07T23:09:49.621Z,100154.84
2017-08-07T23:12:17.089Z,100154.66
2017-08-07T23:14:44.586Z,100147.70
2017-08-07T23:17:12.113Z,100145.63
2017-08-07T23:19:39.661Z,100137.23
2017-08-07T23:22:07.114Z,100134.94
2017-08-07T23:24:34.597Z,100118.16
2017-08-07T23:27:02.137Z,100120.19
2017-08-07T23:29:29.745Z,100116.20
2017-08-07T23:31:57.247Z,100115.67
2017-08-07T23:34:24.717Z,100111.81
2017-08-07T23:36:52.259Z,100106.16
2017-08-07T23:39:19.733Z,100110.34
2017-08-07T23:41:47.284Z,100106.50
2017-08-07T23:44:14.740Z,100108.83
2017-08-07T23:46:42.211Z,100102.88
2017-08-07T23:49:09.673Z,100100.66
2017-08-07T23:51:37.241Z,100097.20
2017-08-07T23:54:04.822Z,100102.59
2017-08-07T23:56:32.339Z,100101.55
2017-08-07T23:58:59.892Z,100097.38
