createdAt,value
2018-06-14T00:01:34.518Z,19.9
2018-06-14T00:11:33.211Z,12.5
2018-06-14T00:31:29.893Z,13.7
2018-06-14T01:01:46.030Z,12.8
2018-06-14T01:11:33.218Z,19.1
2018-06-14T01:21:34.980Z,13.1
2018-06-14T01:41:31.877Z,13.4
2018-06-14T01:51:32.845Z,16.8
2018-06-14T02:01:32.143Z,18.5
2018-06-14T02:22:01.628Z,14.8
2018-06-14T02:31:32.908Z,17.3
2018-06-14T02:41:27.754Z,16.7
2018-06-14T02:51:30.951Z,16.8
2018-06-14T03:01:31.303Z,16.3
2018-06-14T03:11:27.217Z,18.3
2018-06-14T03:21:27.235Z,16.0
2018-06-14T03:31:33.219Z,13.7
2018-06-14T03:41:32.825Z,18.0
2018-06-14T03:51:31.709Z,16.3
2018-06-14T04:01:54.621Z,19.2
2018-06-14T04:11:33.504Z,18.2
2018-06-14T04:21:32.079Z,22.3
2018-06-14T04:32:03.798Z,16.4
2018-06-14T04:41:28.263Z,19.0
2018-06-14T04:51:32.718Z,17.2
2018-06-14T05:01:27.555Z,17.4
2018-06-14T05:11:32.094Z,15.1
2018-06-14T05:21:27.144Z,19.8
2018-06-14T05:31:28.863Z,18.9
2018-06-14T05:41:26.647Z,17.9
2018-06-14T05:51:27.564Z,21.0
2018-06-14T06:01:33.063Z,17.6
2018-06-14T06:21:32.729Z,19.5
2018-06-14T06:31:32.675Z,19.3
2018-06-14T06:41:40.966Z,16.0
2018-06-14T06:51:32.471Z,19.1
2018-06-14T07:01:31.182Z,20.9
2018-06-14T07:11:31.963Z,23.7
2018-06-14T07:21:32.987Z,21.1
2018-06-14T07:31:31.352Z,16.5
2018-06-14T07:41:28.331Z,21.6
2018-06-14T07:51:27.070Z,15.5
2018-06-14T08:01:26.651Z,15.4
2018-06-14T08:11:26.676Z,16.7
2018-06-14T08:21:28.369Z,16.1
2018-06-14T08:31:26.365Z,11.3
2018-06-14T08:41:27.262Z,13.6
2018-06-14T08:51:27.677Z,13.3
2018-06-14T09:01:27.743Z,9.0
2018-06-14T09:11:25.536Z,13.4
2018-06-14T09:21:27.479Z,10.6
2018-06-14T09:31:28.926Z,10.2
2018-06-14T09:41:25.548Z,9.4
2018-06-14T09:51:27.419Z,11.5
2018-06-14T10:01:28.317Z,8.0
2018-06-14T10:11:26.144Z,8.4
2018-06-14T10:21:26.231Z,7.4
2018-06-14T10:31:26.407Z,7.4
2018-06-14T10:41:26.982Z,8.8
2018-06-14T10:51:27.920Z,9.0
2018-06-14T11:01:26.120Z,8.3
2018-06-14T11:11:26.728Z,9.5
2018-06-14T11:21:28.714Z,13.1
2018-06-14T11:31:28.528Z,9.2
2018-06-14T11:41:25.517Z,13.7
2018-06-14T11:51:26.316Z,10.7
2018-06-14T12:01:26.209Z,10.0
2018-06-14T12:11:25.995Z,12.9
2018-06-14T12:21:26.124Z,7.4
2018-06-14T12:31:26.248Z,13.2
2018-06-14T12:41:28.461Z,7.7
2018-06-14T12:51:26.274Z,10.0
2018-06-14T13:01:26.622Z,9.5
2018-06-14T13:11:26.765Z,8.5
2018-06-14T13:21:29.044Z,8.0
2018-06-14T13:31:33.102Z,6.7
2018-06-14T13:41:31.486Z,10.6
2018-06-14T13:51:32.143Z,7.8
2018-06-14T14:01:31.741Z,10.8
2018-06-14T14:11:26.079Z,9.4
2018-06-14T14:21:33.387Z,7.4
2018-06-14T14:31:32.311Z,6.3
2018-06-14T17:31:32.922Z,8.8
2018-06-14T17:41:26.712Z,9.4
2018-06-14T17:51:26.236Z,9.5
2018-06-14T18:01:28.278Z,11.1
2018-06-14T18:11:26.377Z,11.0
2018-06-14T18:21:27.085Z,13.0
2018-06-14T18:31:26.248Z,9.8
2018-06-14T18:41:27.054Z,9.3
2018-06-14T18:51:27.598Z,10.5
2018-06-14T19:01:26.899Z,9.4
2018-06-14T19:11:26.158Z,6.9
2018-06-14T19:21:26.289Z,11.2
2018-06-14T19:31:27.933Z,9.9
2018-06-14T19:41:27.231Z,6.6
2018-06-14T19:51:32.532Z,11.2
2018-06-14T20:01:27.456Z,5.9
2018-06-14T20:11:27.745Z,9.3
2018-06-14T20:21:26.649Z,7.9
2018-06-14T20:31:25.838Z,7.4
2018-06-14T20:41:26.732Z,9.6
2018-06-14T20:51:26.371Z,7.0
2018-06-14T21:01:28.669Z,9.7
2018-06-14T21:11:26.829Z,6.5
2018-06-14T21:21:26.258Z,11.0
2018-06-14T21:31:27.464Z,9.3
2018-06-14T21:41:26.866Z,8.6
2018-06-14T21:51:26.655Z,9.8
2018-06-14T22:01:26.574Z,8.0
2018-06-14T22:11:27.016Z,7.2
2018-06-14T22:21:27.812Z,6.6
2018-06-14T22:31:26.264Z,9.2
2018-06-14T22:41:30.069Z,7.5
2018-06-14T22:51:25.433Z,7.9
2018-06-14T23:01:27.045Z,7.8
2018-06-14T23:11:26.137Z,8.3
2018-06-14T23:21:27.603Z,7.4
2018-06-14T23:31:27.361Z,5.2
2018-06-14T23:41:28.968Z,6.9
2018-06-14T23:51:27.526Z,5.6
