createdAt,value
2019-01-13T00:00:03.173Z,20.03
2019-01-13T00:02:35.762Z,25.77
2019-01-13T00:05:07.769Z,32.13
2019-01-13T00:07:38.809Z,23.50
2019-01-13T00:10:10.038Z,24.23
2019-01-13T00:12:41.004Z,27.90
2019-01-13T00:15:12.268Z,18.10
2019-01-13T00:17:43.312Z,33.57
2019-01-13T00:20:14.440Z,27.90
2019-01-13T00:22:45.594Z,39.57
2019-01-13T00:25:16.802Z,28.67
2019-01-13T00:27:47.870Z,20.43
2019-01-13T00:30:19.821Z,24.73
2019-01-13T00:32:50.911Z,18.33
2019-01-13T00:35:21.938Z,33.47
2019-01-13T00:37:52.960Z,17.67
2019-01-13T00:40:23.868Z,31.17
2019-01-13T00:42:54.932Z,23.20
2019-01-13T00:45:25.832Z,33.30
2019-01-13T00:47:56.750Z,22.67
2019-01-13T00:50:27.728Z,20.63
2019-01-13T00:52:59.811Z,24.77
2019-01-13T00:55:32.068Z,15.60
2019-01-13T00:58:03.352Z,17.93
2019-01-13T01:00:34.638Z,14.47
2019-01-13T01:03:05.912Z,13.57
2019-01-13T01:05:36.941Z,9.37
2019-01-13T01:08:09.180Z,23.03
2019-01-13T01:10:40.454Z,22.57
2019-01-13T01:13:11.776Z,22.63
2019-01-13T01:15:46.714Z,20.63
2019-01-13T01:18:17.670Z,13.17
2019-01-13T01:20:48.890Z,11.07
2019-01-13T01:23:19.930Z,11.00
2019-01-13T01:25:50.838Z,24.97
2019-01-13T01:28:21.934Z,20.90
2019-01-13T01:30:52.800Z,31.20
2019-01-13T01:33:26.017Z,25.40
2019-01-13T01:35:56.661Z,28.20
2019-01-13T01:38:27.846Z,15.53
2019-01-13T01:40:58.930Z,24.10
2019-01-13T01:43:29.812Z,32.20
2019-01-13T01:46:00.802Z,16.77
2019-01-13T01:48:31.709Z,18.77
2019-01-13T01:51:02.566Z,29.53
2019-01-13T01:53:33.578Z,13.30
2019-01-13T01:56:04.956Z,19.83
2019-01-13T01:58:36.040Z,16.50
2019-01-13T02:01:07.297Z,17.93
2019-01-13T02:03:41.826Z,22.03
2019-01-13T02:06:14.771Z,18.73
2019-01-13T02:08:48.961Z,15.33
2019-01-13T02:11:20.211Z,15.43
2019-01-13T02:13:52.331Z,11.23
2019-01-13T02:16:23.433Z,16.60
2019-01-13T02:18:54.423Z,15.57
2019-01-13T02:21:25.407Z,25.93
2019-01-13T02:23:56.492Z,12.70
2019-01-13T02:26:27.523Z,19.33
2019-01-13T02:28:58.519Z,24.57
2019-01-13T02:31:29.413Z,22.43
2019-01-13T02:34:00.519Z,26.03
2019-01-13T02:36:31.548Z,24.83
2019-01-13T02:39:02.625Z,19.27
2019-01-13T02:41:35.131Z,21.07
2019-01-13T02:44:08.940Z,22.20
2019-01-13T02:46:39.818Z,16.90
2019-01-13T02:49:10.664Z,20.50
2019-01-13T02:51:41.557Z,25.00
2019-01-13T02:54:12.398Z,22.03
2019-01-13T02:56:44.043Z,24.97
2019-01-13T02:59:14.956Z,21.33
2019-01-13T03:01:45.985Z,16.10
2019-01-13T03:04:16.908Z,21.57
2019-01-13T03:06:47.941Z,21.63
2019-01-13T03:09:18.925Z,18.77
2019-01-13T03:11:49.888Z,23.10
2019-01-13T03:14:20.763Z,14.80
2019-01-13T03:16:51.728Z,21.37
2019-01-13T03:19:22.619Z,23.80
2019-01-13T03:21:53.529Z,16.30
2019-01-13T03:24:24.474Z,20.40
2019-01-13T03:26:55.360Z,16.90
2019-01-13T03:29:26.341Z,31.70
2019-01-13T03:31:57.677Z,25.77
2019-01-13T03:34:28.775Z,19.70
2019-01-13T03:37:00.089Z,19.10
2019-01-13T03:39:31.280Z,15.87
2019-01-13T03:42:02.192Z,21.00
2019-01-13T03:44:33.295Z,27.77
2019-01-13T03:47:04.428Z,24.90
2019-01-13T03:49:35.453Z,23.03
2019-01-13T03:52:06.572Z,18.57
2019-01-13T03:54:37.445Z,21.57
2019-01-13T03:57:10.619Z,34.50
2019-01-13T03:59:41.501Z,20.30
2019-01-13T04:02:25.490Z,24.70
2019-01-13T04:04:57.349Z,15.93
2019-01-13T04:07:28.221Z,27.90
2019-01-13T04:09:59.130Z,22.93
2019-01-13T04:12:30.027Z,14.40
2019-01-13T04:15:00.902Z,16.37
2019-01-13T04:17:32.025Z,11.83
2019-01-13T04:20:05.086Z,27.07
2019-01-13T04:22:36.336Z,22.00
2019-01-13T04:25:07.619Z,17.33
2019-01-13T04:27:39.069Z,17.13
2019-01-13T04:30:11.413Z,17.53
2019-01-13T04:32:42.555Z,14.60
2019-01-13T04:35:13.616Z,23.83
2019-01-13T04:37:44.570Z,19.73
2019-01-13T04:40:15.715Z,14.47
2019-01-13T04:42:46.687Z,20.37
2019-01-13T04:45:17.750Z,14.77
2019-01-13T04:47:48.740Z,16.60
2019-01-13T04:50:19.617Z,14.13
2019-01-13T04:52:50.662Z,23.80
2019-01-13T04:55:21.545Z,21.00
2019-01-13T04:57:52.609Z,22.63
2019-01-13T05:00:23.875Z,19.60
2019-01-13T05:02:54.821Z,20.40
2019-01-13T05:05:25.948Z,26.07
2019-01-13T05:08:16.186Z,8.60
2019-01-13T05:10:47.157Z,18.63
2019-01-13T05:13:20.797Z,11.60
2019-01-13T05:15:51.720Z,16.63
2019-01-13T05:18:22.712Z,15.40
2019-01-13T05:20:53.718Z,18.40
2019-01-13T05:23:24.581Z,8.63
2019-01-13T05:25:55.411Z,9.33
2019-01-13T05:28:26.379Z,11.83
2019-01-13T05:30:57.352Z,9.80
2019-01-13T05:33:28.304Z,8.90
2019-01-13T05:35:59.188Z,9.87
2019-01-13T05:38:30.146Z,6.67
2019-01-13T05:41:02.494Z,8.23
2019-01-13T05:43:33.398Z,10.90
2019-01-13T05:46:04.401Z,9.40
2019-01-13T05:48:35.304Z,11.47
2019-01-13T05:51:06.430Z,9.93
2019-01-13T05:53:45.340Z,16.90
2019-01-13T05:56:17.820Z,15.97
2019-01-13T05:58:48.838Z,17.70
2019-01-13T06:01:19.824Z,15.10
2019-01-13T06:03:50.850Z,27.77
2019-01-13T06:06:21.800Z,33.20
2019-01-13T06:08:53.050Z,17.70
2019-01-13T06:11:24.156Z,19.40
2019-01-13T06:13:55.124Z,17.70
2019-01-13T06:16:26.296Z,36.07
2019-01-13T06:18:57.321Z,20.50
2019-01-13T06:21:40.530Z,26.93
2019-01-13T06:24:11.551Z,30.63
2019-01-13T06:26:42.541Z,25.93
2019-01-13T06:29:13.598Z,17.10
2019-01-13T06:31:44.448Z,21.03
2019-01-13T06:34:15.426Z,23.60
2019-01-13T06:36:47.461Z,23.53
2019-01-13T06:39:18.400Z,17.83
2019-01-13T06:41:49.350Z,21.43
2019-01-13T06:44:20.242Z,20.50
2019-01-13T06:47:03.206Z,28.53
2019-01-13T06:49:34.254Z,18.37
2019-01-13T06:52:05.338Z,16.60
2019-01-13T06:54:36.247Z,18.10
2019-01-13T06:57:07.425Z,16.30
2019-01-13T06:59:38.460Z,17.23
2019-01-13T07:02:09.485Z,12.30
2019-01-13T07:04:40.444Z,16.33
2019-01-13T07:07:11.305Z,18.20
2019-01-13T07:09:42.326Z,18.17
2019-01-13T07:12:13.238Z,11.83
2019-01-13T07:14:44.138Z,9.33
2019-01-13T07:17:14.988Z,13.70
2019-01-13T07:19:45.898Z,12.20
2019-01-13T07:22:16.784Z,16.80
2019-01-13T07:24:47.762Z,16.57
2019-01-13T07:27:18.628Z,12.77
2019-01-13T07:29:49.530Z,10.50
2019-01-13T07:32:20.467Z,15.93
2019-01-13T07:34:51.499Z,10.63
2019-01-13T07:37:22.465Z,8.10
2019-01-13T07:39:53.415Z,9.20
2019-01-13T07:42:24.344Z,9.50
2019-01-13T07:44:55.972Z,12.57
2019-01-13T07:47:26.883Z,10.80
2019-01-13T07:49:57.812Z,9.20
2019-01-13T07:52:28.724Z,12.77
2019-01-13T07:54:59.855Z,14.63
2019-01-13T07:57:30.838Z,9.10
2019-01-13T08:00:01.800Z,8.93
2019-01-13T08:02:32.932Z,7.67
2019-01-13T08:05:03.933Z,7.83
2019-01-13T08:07:34.796Z,6.07
2019-01-13T08:10:09.069Z,6.80
2019-01-13T08:12:40.226Z,7.00
2019-01-13T08:15:13.700Z,8.50
2019-01-13T08:17:44.767Z,5.40
2019-01-13T08:20:25.397Z,7.13
2019-01-13T08:22:56.341Z,4.60
2019-01-13T08:25:27.536Z,5.07
2019-01-13T08:27:58.530Z,5.80
2019-01-13T08:30:31.080Z,5.93
2019-01-13T08:33:11.088Z,3.23
2019-01-13T08:35:43.910Z,3.93
2019-01-13T08:38:14.881Z,3.70
2019-01-13T08:40:45.903Z,4.70
2019-01-13T08:43:18.488Z,4.50
2019-01-13T08:45:50.456Z,3.87
2019-01-13T08:48:22.799Z,5.00
2019-01-13T08:50:54.073Z,4.50
2019-01-13T08:53:25.057Z,4.90
2019-01-13T08:55:55.981Z,4.10
2019-01-13T08:58:27.069Z,3.77
2019-01-13T09:00:58.175Z,2.73
2019-01-13T09:03:29.203Z,6.07
2019-01-13T09:06:00.212Z,3.30
2019-01-13T09:08:31.196Z,2.67
2019-01-13T09:11:02.306Z,2.90
2019-01-13T09:13:33.334Z,2.67
2019-01-13T09:16:04.512Z,2.63
2019-01-13T09:18:35.525Z,2.73
2019-01-13T09:21:06.622Z,2.73
2019-01-13T09:23:37.573Z,2.77
2019-01-13T09:26:12.769Z,4.90
2019-01-13T09:28:43.796Z,4.47
2019-01-13T09:31:14.803Z,3.10
2019-01-13T09:33:45.701Z,3.40
2019-01-13T09:36:16.827Z,3.90
2019-01-13T09:38:47.713Z,3.07
2019-01-13T09:41:18.769Z,2.30
2019-01-13T09:43:49.948Z,4.23
2019-01-13T09:46:21.051Z,3.43
2019-01-13T09:48:53.047Z,4.90
2019-01-13T09:51:24.218Z,3.27
2019-01-13T09:53:58.597Z,2.00
2019-01-13T09:56:32.977Z,2.07
2019-01-13T09:59:04.152Z,1.60
2019-01-13T10:01:35.349Z,2.27
2019-01-13T10:04:06.786Z,2.47
2019-01-13T10:06:38.018Z,1.60
2019-01-13T10:09:10.237Z,2.10
2019-01-13T10:11:41.232Z,1.97
2019-01-13T10:14:12.316Z,1.87
2019-01-13T10:16:44.475Z,2.30
2019-01-13T10:19:15.592Z,1.70
2019-01-13T10:21:46.711Z,1.27
2019-01-13T10:24:17.814Z,1.30
2019-01-13T10:26:51.147Z,1.20
2019-01-13T10:29:22.058Z,1.60
2019-01-13T10:31:52.979Z,1.60
2019-01-13T10:34:23.878Z,1.37
2019-01-13T10:36:54.888Z,2.00
2019-01-13T10:39:25.742Z,1.73
2019-01-13T10:41:56.719Z,2.47
2019-01-13T10:44:27.722Z,1.50
2019-01-13T10:46:58.720Z,1.03
2019-01-13T10:49:29.734Z,1.20
2019-01-13T10:52:01.000Z,1.07
2019-01-13T10:54:38.984Z,1.43
2019-01-13T10:57:10.326Z,1.77
2019-01-13T10:59:41.401Z,1.80
2019-01-13T11:02:13.016Z,1.73
2019-01-13T11:04:44.168Z,2.37
2019-01-13T11:07:15.432Z,2.57
2019-01-13T11:09:46.670Z,2.67
2019-01-13T11:12:17.860Z,1.63
2019-01-13T11:14:48.912Z,3.10
2019-01-13T11:17:20.015Z,3.53
2019-01-13T11:19:51.010Z,1.40
2019-01-13T11:22:21.896Z,1.97
2019-01-13T11:24:52.973Z,2.73
2019-01-13T11:27:23.894Z,3.60
2019-01-13T11:29:55.238Z,5.30
2019-01-13T11:32:26.895Z,2.63
2019-01-13T11:35:01.482Z,2.87
2019-01-13T11:37:34.555Z,3.00
2019-01-13T11:40:10.892Z,4.67
2019-01-13T11:42:46.681Z,2.87
2019-01-13T11:45:21.918Z,4.40
2019-01-13T11:47:57.004Z,3.00
2019-01-13T11:50:31.908Z,4.33
2019-01-13T11:53:03.150Z,2.10
2019-01-13T11:55:34.534Z,4.13
2019-01-13T11:58:05.977Z,1.90
2019-01-13T12:01:06.976Z,2.17
2019-01-13T12:06:48.575Z,7.73
2019-01-13T12:09:20.440Z,6.60
2019-01-13T12:11:55.873Z,5.00
2019-01-13T12:14:58.973Z,2.17
2019-01-13T12:17:31.929Z,5.90
2019-01-13T12:20:03.182Z,6.67
2019-01-13T12:22:34.510Z,2.33
2019-01-13T12:25:08.495Z,3.80
2019-01-13T12:27:40.182Z,12.07
2019-01-13T12:30:20.541Z,7.00
2019-01-13T12:32:53.593Z,8.63
2019-01-13T12:35:30.823Z,15.43
2019-01-13T12:38:01.273Z,20.03
2019-01-13T12:40:33.495Z,12.10
2019-01-13T12:43:07.018Z,7.37
2019-01-13T12:45:38.159Z,11.70
2019-01-13T12:48:09.595Z,28.70
2019-01-13T12:50:40.760Z,14.33
2019-01-13T12:53:11.888Z,13.60
2019-01-13T12:55:43.017Z,11.10
2019-01-13T12:58:14.128Z,24.37
2019-01-13T13:00:45.298Z,18.00
2019-01-13T13:03:16.191Z,18.60
2019-01-13T13:05:47.204Z,20.57
2019-01-13T13:08:18.212Z,22.07
2019-01-13T13:10:55.288Z,19.43
2019-01-13T13:13:28.269Z,19.23
2019-01-13T13:15:59.950Z,20.20
2019-01-13T13:18:31.422Z,14.67
2019-01-13T13:21:02.834Z,27.00
2019-01-13T13:23:39.927Z,22.70
2019-01-13T13:26:25.917Z,31.63
2019-01-13T13:29:07.492Z,21.93
2019-01-13T13:31:38.881Z,26.00
2019-01-13T13:34:10.337Z,22.67
2019-01-13T13:36:43.316Z,27.83
2019-01-13T13:39:14.469Z,32.47
2019-01-13T13:41:45.552Z,25.27
2019-01-13T13:44:16.658Z,27.77
2019-01-13T13:46:48.120Z,34.30
2019-01-13T13:49:19.214Z,33.03
2019-01-13T13:51:50.427Z,22.57
2019-01-13T13:54:29.055Z,18.97
2019-01-13T14:00:05.525Z,38.23
2019-01-13T14:02:39.078Z,34.27
2019-01-13T14:05:10.595Z,35.27
2019-01-13T14:07:42.113Z,41.30
2019-01-13T14:10:22.619Z,32.37
2019-01-13T14:12:53.847Z,35.77
2019-01-13T14:15:25.302Z,27.23
2019-01-13T14:18:10.221Z,49.93
2019-01-13T14:20:41.771Z,32.17
2019-01-13T14:23:16.146Z,24.63
2019-01-13T14:25:47.762Z,29.10
2019-01-13T14:28:19.011Z,27.43
2019-01-13T14:30:51.197Z,34.63
2019-01-13T14:33:25.236Z,26.47
2019-01-13T14:35:56.438Z,27.70
2019-01-13T14:38:28.241Z,39.67
2019-01-13T14:40:59.405Z,18.70
2019-01-13T14:43:30.423Z,17.13
2019-01-13T14:46:04.007Z,22.90
2019-01-13T14:48:37.653Z,16.03
2019-01-13T14:51:08.605Z,16.00
2019-01-13T14:53:39.639Z,14.20
2019-01-13T14:56:10.672Z,23.20
2019-01-13T14:58:41.603Z,8.80
2019-01-13T15:01:12.553Z,19.33
2019-01-13T15:03:43.661Z,12.43
2019-01-13T15:06:14.706Z,8.43
2019-01-13T15:08:45.839Z,10.90
2019-01-13T15:11:16.856Z,12.70
2019-01-13T15:13:47.899Z,12.33
2019-01-13T15:16:19.081Z,15.23
2019-01-13T15:18:50.217Z,13.63
2019-01-13T15:21:21.506Z,11.93
2019-01-13T15:23:52.639Z,10.43
2019-01-13T15:26:25.254Z,6.87
2019-01-13T15:28:56.562Z,11.70
2019-01-13T15:31:27.790Z,7.57
2019-01-13T15:33:59.039Z,11.93
2019-01-13T15:36:30.437Z,16.70
2019-01-13T15:39:01.600Z,12.70
2019-01-13T15:41:33.189Z,11.00
2019-01-13T15:44:04.395Z,9.97
2019-01-13T15:46:35.372Z,15.40
2019-01-13T15:49:06.598Z,15.63
2019-01-13T15:51:37.815Z,17.73
2019-01-13T15:54:10.605Z,18.23
2019-01-13T15:56:42.467Z,12.33
2019-01-13T15:59:13.522Z,13.73
2019-01-13T16:01:44.513Z,12.00
2019-01-13T16:04:23.908Z,14.50
2019-01-13T16:06:55.104Z,26.40
2019-01-13T16:09:26.162Z,19.70
2019-01-13T16:11:57.230Z,19.20
2019-01-13T16:14:28.269Z,17.40
2019-01-13T16:16:59.482Z,12.30
2019-01-13T16:19:30.864Z,12.53
2019-01-13T16:22:02.381Z,11.70
2019-01-13T16:24:33.800Z,16.60
2019-01-13T16:27:05.640Z,12.70
2019-01-13T16:29:37.705Z,20.00
2019-01-13T16:32:08.848Z,21.67
2019-01-13T16:34:40.808Z,29.20
2019-01-13T16:37:11.973Z,12.90
2019-01-13T16:39:43.160Z,24.13
2019-01-13T16:42:14.548Z,18.20
2019-01-13T16:44:47.113Z,24.57
2019-01-13T16:47:21.091Z,19.23
2019-01-13T16:49:54.066Z,21.93
2019-01-13T16:52:25.070Z,40.47
2019-01-13T16:54:56.210Z,31.80
2019-01-13T16:57:30.896Z,16.80
2019-01-13T17:00:02.099Z,29.37
2019-01-13T17:02:33.320Z,19.83
2019-01-13T17:05:06.074Z,27.67
2019-01-13T17:07:37.567Z,28.43
2019-01-13T17:10:14.482Z,26.77
2019-01-13T17:12:48.527Z,26.20
2019-01-13T17:15:52.216Z,29.30
2019-01-13T17:18:23.257Z,23.90
2019-01-13T17:20:54.672Z,27.20
2019-01-13T17:23:25.825Z,39.83
2019-01-13T17:25:56.860Z,26.80
2019-01-13T17:28:27.806Z,31.47
2019-01-13T17:30:58.815Z,30.00
2019-01-13T17:33:29.728Z,30.80
2019-01-13T17:36:00.780Z,19.37
2019-01-13T17:38:31.970Z,30.33
2019-01-13T17:41:03.137Z,27.33
2019-01-13T17:43:34.041Z,25.40
2019-01-13T17:46:05.202Z,31.80
2019-01-13T17:48:36.224Z,25.13
2019-01-13T17:51:07.568Z,20.33
2019-01-13T17:53:39.444Z,25.30
2019-01-13T17:56:10.495Z,37.13
2019-01-13T17:58:41.473Z,23.43
2019-01-13T18:01:56.175Z,22.67
2019-01-13T18:04:28.419Z,32.60
2019-01-13T18:06:59.613Z,32.93
2019-01-13T18:09:30.566Z,30.50
2019-01-13T18:12:02.057Z,28.33
2019-01-13T18:14:33.124Z,27.50
2019-01-13T18:17:06.590Z,33.60
2019-01-13T18:19:37.060Z,38.33
2019-01-13T18:22:08.274Z,21.23
2019-01-13T18:24:39.266Z,33.13
2019-01-13T18:27:10.682Z,21.67
2019-01-13T18:29:41.682Z,17.37
2019-01-13T18:32:32.040Z,40.07
2019-01-13T18:35:03.218Z,37.00
2019-01-13T18:37:34.204Z,31.30
2019-01-13T18:40:08.733Z,22.67
2019-01-13T18:42:39.675Z,31.17
2019-01-13T18:45:11.314Z,33.20
2019-01-13T18:47:45.005Z,22.13
2019-01-13T18:50:18.574Z,16.93
2019-01-13T18:52:58.903Z,19.53
2019-01-13T18:55:30.594Z,31.00
2019-01-13T18:58:02.902Z,19.50
2019-01-13T19:00:34.246Z,21.73
2019-01-13T19:03:05.672Z,28.07
2019-01-13T19:05:37.258Z,15.23
2019-01-13T19:08:11.909Z,21.97
2019-01-13T19:11:24.679Z,19.00
2019-01-13T19:14:43.489Z,25.20
2019-01-13T19:17:17.146Z,14.90
2019-01-13T19:19:59.110Z,23.73
2019-01-13T19:22:33.278Z,25.00
2019-01-13T19:25:35.732Z,14.93
2019-01-13T19:28:07.278Z,16.87
2019-01-13T19:30:38.438Z,16.73
2019-01-13T19:33:09.630Z,33.53
2019-01-13T19:35:40.969Z,27.93
2019-01-13T19:38:12.288Z,25.10
2019-01-13T19:40:43.884Z,20.77
2019-01-13T19:43:15.101Z,40.40
2019-01-13T19:45:46.454Z,29.83
2019-01-13T19:48:17.877Z,32.37
2019-01-13T19:50:49.140Z,28.83
2019-01-13T19:53:20.383Z,23.80
2019-01-13T19:55:51.528Z,28.87
2019-01-13T19:58:22.781Z,27.93
2019-01-13T20:00:54.909Z,26.37
2019-01-13T20:03:26.108Z,25.60
2019-01-13T20:05:57.360Z,35.93
2019-01-13T20:08:28.585Z,26.93
2019-01-13T20:10:59.923Z,15.47
2019-01-13T20:13:31.089Z,34.77
2019-01-13T20:16:03.049Z,32.07
2019-01-13T20:18:35.908Z,21.00
2019-01-13T20:21:07.397Z,19.43
2019-01-13T20:23:38.883Z,20.03
2019-01-13T20:26:11.174Z,11.90
2019-01-13T20:28:43.955Z,10.67
2019-01-13T20:31:15.425Z,14.03
2019-01-13T20:33:46.932Z,20.00
2019-01-13T20:36:19.168Z,25.23
2019-01-13T20:38:51.694Z,22.93
2019-01-13T20:41:23.026Z,24.13
2019-01-13T20:43:55.269Z,25.07
2019-01-13T20:46:26.456Z,16.50
2019-01-13T20:48:57.688Z,27.30
2019-01-13T20:51:31.052Z,19.27
2019-01-13T20:54:07.845Z,19.57
2019-01-13T20:56:35.335Z,22.30
2019-01-13T20:59:06.798Z,31.83
2019-01-13T21:01:40.017Z,25.83
2019-01-13T21:04:12.016Z,33.67
2019-01-13T21:06:45.142Z,24.57
2019-01-13T21:09:17.782Z,31.10
2019-01-13T21:11:50.103Z,25.20
2019-01-13T21:14:21.656Z,23.03
2019-01-13T21:16:52.996Z,30.73
2019-01-13T21:19:24.340Z,22.53
2019-01-13T21:21:55.499Z,22.03
2019-01-13T21:24:26.730Z,22.63
2019-01-13T21:26:57.785Z,27.27
2019-01-13T21:29:28.934Z,20.50
2019-01-13T21:32:04.054Z,16.70
2019-01-13T21:34:35.144Z,22.57
2019-01-13T21:37:06.336Z,30.63
2019-01-13T21:39:38.406Z,23.13
2019-01-13T21:42:09.575Z,25.23
2019-01-13T21:44:40.597Z,27.77
2019-01-13T21:47:11.690Z,26.03
2019-01-13T21:49:42.842Z,21.77
2019-01-13T21:52:13.956Z,18.50
2019-01-13T21:54:44.988Z,28.83
2019-01-13T21:57:16.027Z,27.60
2019-01-13T21:59:47.089Z,24.27
2019-01-13T22:02:18.253Z,21.67
2019-01-13T22:04:49.473Z,27.90
2019-01-13T22:07:21.882Z,36.13
2019-01-13T22:09:53.067Z,30.77
2019-01-13T22:12:24.520Z,41.70
2019-01-13T22:14:56.182Z,23.23
2019-01-13T22:17:28.424Z,22.43
2019-01-13T22:19:59.898Z,19.73
2019-01-13T22:22:31.425Z,33.27
2019-01-13T22:25:02.951Z,18.70
2019-01-13T22:27:34.356Z,21.47
2019-01-13T22:30:09.718Z,36.10
2019-01-13T22:32:41.104Z,41.47
2019-01-13T22:35:12.398Z,28.30
2019-01-13T22:37:44.831Z,26.97
2019-01-13T22:40:20.116Z,37.57
2019-01-13T22:42:56.719Z,43.57
2019-01-13T22:45:27.826Z,26.50
2019-01-13T22:47:59.195Z,29.57
2019-01-13T22:50:31.509Z,25.40
2019-01-13T22:53:02.778Z,19.23
2019-01-13T22:55:34.469Z,27.30
2019-01-13T22:58:07.488Z,28.67
2019-01-13T23:01:30.549Z,16.67
2019-01-13T23:04:09.418Z,24.17
2019-01-13T23:06:40.646Z,33.90
2019-01-13T23:09:13.144Z,38.73
2019-01-13T23:11:44.436Z,27.50
2019-01-13T23:14:20.492Z,36.03
2019-01-13T23:16:51.606Z,30.97
2019-01-13T23:19:22.524Z,29.40
2019-01-13T23:21:53.592Z,29.20
2019-01-13T23:24:24.558Z,30.67
2019-01-13T23:26:55.600Z,32.83
2019-01-13T23:29:29.641Z,34.93
2019-01-13T23:32:00.630Z,20.87
2019-01-13T23:34:32.724Z,49.43
2019-01-13T23:37:03.680Z,31.80
2019-01-13T23:39:34.755Z,23.67
2019-01-13T23:42:05.852Z,29.43
2019-01-13T23:44:36.920Z,32.50
2019-01-13T23:47:07.995Z,34.77
2019-01-13T23:49:38.952Z,21.57
2019-01-13T23:52:09.886Z,33.43
2019-01-13T23:54:40.958Z,31.53
2019-01-13T23:57:12.039Z,16.13
2019-01-13T23:59:43.542Z,42.50
