createdAt,value
2018-11-27T00:02:48.972Z,35.05
2018-11-27T00:07:58.274Z,35.97
2018-11-27T00:13:07.346Z,36.96
2018-11-27T00:18:16.702Z,35.30
2018-11-27T00:23:25.781Z,33.79
2018-11-27T00:28:34.932Z,32.93
2018-11-27T00:33:44.209Z,34.40
2018-11-27T00:38:53.443Z,33.59
2018-11-27T00:44:02.681Z,34.66
2018-11-27T00:49:11.821Z,33.79
2018-11-27T00:54:20.973Z,35.00
2018-11-27T00:59:30.314Z,34.42
2018-11-27T01:04:39.453Z,33.25
2018-11-27T01:09:48.674Z,35.97
2018-11-27T01:14:57.810Z,35.26
2018-11-27T01:20:07.042Z,33.63
2018-11-27T01:25:16.237Z,35.63
2018-11-27T01:30:25.387Z,34.22
2018-11-27T01:35:34.480Z,36.69
2018-11-27T01:40:43.888Z,32.43
2018-11-27T01:45:53.037Z,31.66
2018-11-27T01:51:02.510Z,34.91
2018-11-27T01:56:11.586Z,33.78
2018-11-27T02:01:20.847Z,32.47
2018-11-27T02:06:29.937Z,33.70
2018-11-27T02:11:39.261Z,34.97
2018-11-27T02:16:48.622Z,35.21
2018-11-27T02:21:57.773Z,33.45
2018-11-27T02:27:06.948Z,35.35
2018-11-27T02:32:16.113Z,34.75
2018-11-27T02:37:25.311Z,33.60
2018-11-27T02:42:34.549Z,32.30
2018-11-27T02:47:43.634Z,34.45
2018-11-27T02:52:53.085Z,33.30
2018-11-27T02:58:02.163Z,35.95
2018-11-27T03:03:11.401Z,37.32
2018-11-27T03:08:20.534Z,41.09
2018-11-27T03:13:29.737Z,39.95
2018-11-27T03:18:38.937Z,40.45
2018-11-27T03:23:48.275Z,41.13
2018-11-27T03:28:57.382Z,35.39
2018-11-27T03:34:06.778Z,35.70
2018-11-27T03:39:15.909Z,37.85
2018-11-27T03:44:25.162Z,36.04
2018-11-27T03:49:34.272Z,32.88
2018-11-27T03:54:43.691Z,31.80
2018-11-27T03:59:52.795Z,34.92
2018-11-27T04:05:02.328Z,31.80
2018-11-27T04:10:11.407Z,29.86
2018-11-27T04:15:20.646Z,31.77
2018-11-27T04:20:29.720Z,32.75
2018-11-27T04:25:39.067Z,32.91
2018-11-27T04:30:48.162Z,32.96
2018-11-27T04:35:57.530Z,31.26
2018-11-27T04:41:06.785Z,32.79
2018-11-27T04:46:16.075Z,31.23
2018-11-27T04:51:25.224Z,32.29
2018-11-27T04:56:34.303Z,31.40
2018-11-27T05:01:43.458Z,32.34
2018-11-27T05:06:52.586Z,31.21
2018-11-27T05:12:01.890Z,31.27
2018-11-27T05:17:10.971Z,31.62
2018-11-27T05:22:20.280Z,31.05
2018-11-27T05:27:29.391Z,32.49
2018-11-27T05:32:38.677Z,31.27
2018-11-27T05:37:47.819Z,32.05
2018-11-27T05:42:57.110Z,31.89
2018-11-27T05:48:06.267Z,33.27
2018-11-27T05:53:15.574Z,33.54
2018-11-27T05:58:24.654Z,31.48
2018-11-27T06:03:33.862Z,32.68
2018-11-27T06:08:42.966Z,31.74
2018-11-27T06:13:52.407Z,32.99
2018-11-27T06:19:01.536Z,33.38
2018-11-27T06:24:10.988Z,32.04
2018-11-27T06:29:20.099Z,32.28
2018-11-27T06:34:29.352Z,33.11
2018-11-27T06:39:38.459Z,32.08
2018-11-27T06:44:47.819Z,33.71
2018-11-27T06:49:56.885Z,34.17
2018-11-27T06:55:06.188Z,33.13
2018-11-27T07:00:15.294Z,34.71
2018-11-27T07:05:24.611Z,31.56
2018-11-27T07:10:33.759Z,41.29
2018-11-27T07:15:43.106Z,34.14
2018-11-27T07:20:52.221Z,36.83
2018-11-27T07:26:01.483Z,36.73
2018-11-27T07:31:10.586Z,30.07
2018-11-27T07:36:19.718Z,33.15
2018-11-27T07:41:28.889Z,32.36
2018-11-27T07:46:38.025Z,31.97
2018-11-27T07:51:47.177Z,33.06
2018-11-27T07:56:56.474Z,32.71
2018-11-27T08:02:05.583Z,32.81
2018-11-27T08:07:14.862Z,30.16
2018-11-27T08:12:23.987Z,34.87
2018-11-27T08:17:33.302Z,34.48
2018-11-27T08:22:42.411Z,32.80
2018-11-27T08:27:51.685Z,30.90
2018-11-27T08:33:00.921Z,31.73
2018-11-27T08:38:10.138Z,30.72
2018-11-27T08:43:19.303Z,31.72
2018-11-27T08:48:28.462Z,29.17
2018-11-27T08:53:37.578Z,29.90
2018-11-27T08:58:47.048Z,31.92
2018-11-27T09:03:56.243Z,34.03
2018-11-27T09:09:05.535Z,33.47
2018-11-27T09:14:14.640Z,34.04
2018-11-27T09:19:24.021Z,33.87
2018-11-27T09:24:33.129Z,35.08
2018-11-27T09:29:42.482Z,35.75
2018-11-27T09:34:51.596Z,33.45
2018-11-27T09:40:00.855Z,32.71
2018-11-27T09:45:09.980Z,34.30
2018-11-27T09:50:19.347Z,35.28
2018-11-27T09:55:28.451Z,38.19
2018-11-27T10:00:37.782Z,41.45
2018-11-27T10:05:46.884Z,39.36
2018-11-27T10:10:56.172Z,39.26
2018-11-27T10:16:05.324Z,39.76
2018-11-27T10:21:14.788Z,39.47
2018-11-27T10:26:23.952Z,39.51
2018-11-27T10:31:33.328Z,39.10
2018-11-27T10:36:43.534Z,40.29
2018-11-27T10:41:51.296Z,43.28
2018-11-27T10:47:00.517Z,42.09
2018-11-27T10:52:09.947Z,43.82
2018-11-27T10:57:19.102Z,42.35
2018-11-27T11:02:28.345Z,46.29
2018-11-27T11:07:37.490Z,42.46
2018-11-27T11:12:46.779Z,47.46
2018-11-27T11:17:55.917Z,45.66
2018-11-27T11:23:05.297Z,45.89
2018-11-27T11:28:14.442Z,43.96
2018-11-27T11:33:23.684Z,45.21
2018-11-27T11:38:32.797Z,43.23
2018-11-27T11:43:42.177Z,49.40
2018-11-27T11:48:51.338Z,46.13
2018-11-27T11:54:00.696Z,45.36
2018-11-27T11:59:09.805Z,47.05
2018-11-27T12:04:19.107Z,43.30
2018-11-27T12:09:28.235Z,45.11
2018-11-27T12:14:37.433Z,48.89
2018-11-27T12:19:46.607Z,44.88
2018-11-27T12:24:55.932Z,47.79
2018-11-27T12:30:05.147Z,35.43
2018-11-27T12:35:14.471Z,49.35
2018-11-27T12:40:23.640Z,48.69
2018-11-27T12:45:33.117Z,58.40
2018-11-27T12:50:42.239Z,50.62
2018-11-27T12:55:51.447Z,55.46
2018-11-27T13:01:01.567Z,52.48
2018-11-27T13:06:09.373Z,58.86
2018-11-27T13:11:18.462Z,61.03
2018-11-27T13:16:27.857Z,56.88
2018-11-27T13:21:36.973Z,60.25
2018-11-27T13:26:46.352Z,61.70
2018-11-27T13:31:55.454Z,70.71
2018-11-27T13:37:04.710Z,71.92
2018-11-27T13:42:13.895Z,70.53
2018-11-27T13:47:23.195Z,70.10
2018-11-27T13:52:32.337Z,53.81
2018-11-27T13:57:41.756Z,66.66
2018-11-27T14:02:50.908Z,67.88
2018-11-27T14:08:00.273Z,60.80
2018-11-27T14:13:09.390Z,68.19
2018-11-27T14:18:18.923Z,67.91
2018-11-27T14:23:28.073Z,66.72
2018-11-27T14:28:37.337Z,69.63
2018-11-27T14:33:46.478Z,76.85
2018-11-27T14:38:55.627Z,66.83
2018-11-27T14:44:04.739Z,66.30
2018-11-27T14:49:14.005Z,62.86
2018-11-27T14:54:23.094Z,63.16
2018-11-27T14:59:35.504Z,62.73
2018-11-27T15:04:34.546Z,62.19
2018-11-27T15:09:43.890Z,66.26
2018-11-27T15:14:53.033Z,67.46
2018-11-27T15:20:02.413Z,69.11
2018-11-27T15:25:11.520Z,62.88
2018-11-27T15:30:20.757Z,76.28
2018-11-27T15:35:29.883Z,73.94
2018-11-27T15:40:39.961Z,73.89
2018-11-27T15:45:39.062Z,66.58
2018-11-27T15:50:48.385Z,68.45
2018-11-27T15:55:57.568Z,66.28
2018-11-27T16:01:06.843Z,72.20
2018-11-27T16:06:15.921Z,73.75
2018-11-27T16:11:25.327Z,68.31
2018-11-27T16:16:34.637Z,64.62
2018-11-27T16:21:43.871Z,70.18
2018-11-27T16:26:52.956Z,70.04
2018-11-27T16:32:02.468Z,66.90
2018-11-27T16:37:11.584Z,66.45
2018-11-27T16:42:22.815Z,67.44
2018-11-27T16:47:21.894Z,73.49
2018-11-27T16:52:31.169Z,66.52
2018-11-27T16:57:40.300Z,67.78
2018-11-27T17:02:50.316Z,73.45
2018-11-27T17:07:58.204Z,72.29
2018-11-27T17:13:07.552Z,78.78
2018-11-27T17:18:16.668Z,75.68
2018-11-27T17:23:25.994Z,78.62
2018-11-27T17:28:35.118Z,87.11
2018-11-27T17:33:44.374Z,89.38
2018-11-27T17:38:53.429Z,86.45
2018-11-27T17:44:02.683Z,81.03
2018-11-27T17:49:11.785Z,82.04
2018-11-27T17:54:21.005Z,85.61
2018-11-27T17:59:30.110Z,90.72
2018-11-27T18:04:39.393Z,79.10
2018-11-27T18:09:48.568Z,93.98
2018-11-27T18:14:57.819Z,98.63
2018-11-27T18:20:06.938Z,88.42
2018-11-27T18:25:16.223Z,85.62
2018-11-27T18:30:25.372Z,91.25
2018-11-27T18:35:34.690Z,91.85
2018-11-27T18:40:43.911Z,93.87
2018-11-27T18:45:53.093Z,87.75
2018-11-27T18:51:02.178Z,95.84
2018-11-27T18:56:11.393Z,107.54
2018-11-27T19:01:20.498Z,93.93
2018-11-27T19:06:29.838Z,94.32
2018-11-27T19:11:38.955Z,110.08
2018-11-27T19:16:48.213Z,97.56
2018-11-27T19:21:57.312Z,100.82
2018-11-27T19:27:06.625Z,97.17
2018-11-27T19:32:15.754Z,102.09
2018-11-27T19:37:25.049Z,105.28
2018-11-27T19:42:34.308Z,111.79
2018-11-27T19:47:43.613Z,100.75
2018-11-27T19:52:52.701Z,99.32
2018-11-27T19:58:01.999Z,92.04
2018-11-27T20:03:11.101Z,100.93
2018-11-27T20:08:20.496Z,97.98
2018-11-27T20:13:29.667Z,106.00
2018-11-27T20:18:38.909Z,112.90
2018-11-27T20:23:48.014Z,102.31
2018-11-27T20:28:57.288Z,102.32
2018-11-27T20:34:06.398Z,95.94
2018-11-27T20:39:15.693Z,108.49
2018-11-27T20:44:24.782Z,108.42
2018-11-27T20:49:34.090Z,193.21
2018-11-27T20:54:43.548Z,116.04
2018-11-27T20:59:52.882Z,99.22
2018-11-27T21:05:02.035Z,132.22
2018-11-27T21:10:11.338Z,127.01
2018-11-27T21:15:20.418Z,109.46
2018-11-27T21:20:29.698Z,104.73
2018-11-27T21:25:38.804Z,102.90
2018-11-27T21:30:48.077Z,105.23
2018-11-27T21:35:57.167Z,102.81
2018-11-27T21:41:06.611Z,112.94
2018-11-27T21:46:15.706Z,95.82
2018-11-27T21:51:25.007Z,106.92
2018-11-27T21:56:34.218Z,86.90
2018-11-27T22:01:43.567Z,86.11
2018-11-27T22:06:52.724Z,85.39
2018-11-27T22:12:02.004Z,83.31
2018-11-27T22:17:11.127Z,83.24
2018-11-27T22:22:20.342Z,82.21
2018-11-27T22:27:29.430Z,79.31
2018-11-27T22:32:38.669Z,71.74
2018-11-27T22:37:47.757Z,64.80
2018-11-27T22:42:57.080Z,81.79
2018-11-27T22:48:06.201Z,68.36
2018-11-27T22:53:15.446Z,69.51
2018-11-27T22:58:24.614Z,65.85
2018-11-27T23:03:33.893Z,66.60
2018-11-27T23:08:43.024Z,60.34
2018-11-27T23:13:52.326Z,58.01
2018-11-27T23:19:01.519Z,61.05
2018-11-27T23:24:10.751Z,59.54
2018-11-27T23:29:19.856Z,57.07
2018-11-27T23:34:29.178Z,60.68
2018-11-27T23:39:38.386Z,56.51
2018-11-27T23:44:47.600Z,52.77
2018-11-27T23:49:56.707Z,57.05
2018-11-27T23:55:05.946Z,51.64
