createdAt,value
2023-05-07T00:00:46.688Z,100.00
2023-05-07T00:03:15.072Z,100.00
2023-05-07T00:05:42.632Z,100.00
2023-05-07T00:08:09.863Z,100.00
2023-05-07T00:10:37.196Z,100.00
2023-05-07T00:13:04.430Z,100.00
2023-05-07T00:15:31.721Z,100.00
2023-05-07T00:18:00.570Z,100.00
2023-05-07T00:20:28.178Z,100.00
2023-05-07T00:22:55.431Z,100.00
2023-05-07T00:25:22.788Z,100.00
2023-05-07T00:27:50.158Z,100.00
2023-05-07T00:30:17.516Z,100.00
2023-05-07T00:32:46.700Z,100.00
2023-05-07T00:35:14.035Z,100.00
2023-05-07T00:37:41.629Z,100.00
2023-05-07T00:40:09.981Z,100.00
2023-05-07T00:42:37.875Z,100.00
2023-05-07T00:45:05.573Z,100.00
2023-05-07T00:47:33.148Z,100.00
2023-05-07T00:50:00.636Z,100.00
2023-05-07T00:52:28.852Z,100.00
2023-05-07T00:54:56.732Z,100.00
2023-05-07T00:57:26.538Z,100.00
2023-05-07T00:59:54.160Z,100.00
2023-05-07T01:02:21.539Z,100.00
2023-05-07T01:04:48.775Z,100.00
2023-05-07T01:07:16.745Z,100.00
2023-05-07T01:09:43.938Z,100.00
2023-05-07T01:12:12.376Z,100.00
2023-05-07T01:14:39.633Z,100.00
2023-05-07T01:17:07.808Z,100.00
2023-05-07T01:19:35.883Z,100.00
2023-05-07T01:22:08.895Z,100.00
2023-05-07T01:24:45.210Z,100.00
2023-05-07T01:27:13.297Z,100.00
2023-05-07T01:29:41.043Z,100.00
2023-05-07T01:32:09.789Z,100.00
2023-05-07T01:34:38.496Z,100.00
2023-05-07T01:37:06.151Z,100.00
2023-05-07T01:39:34.411Z,100.00
2023-05-07T01:42:01.826Z,100.00
2023-05-07T01:44:29.630Z,100.00
2023-05-07T01:46:58.459Z,100.00
2023-05-07T01:49:26.148Z,100.00
2023-05-07T01:51:53.587Z,100.00
2023-05-07T01:54:21.772Z,100.00
2023-05-07T01:56:50.037Z,100.00
2023-05-07T01:59:17.552Z,100.00
2023-05-07T02:01:45.639Z,100.00
2023-05-07T02:04:13.368Z,100.00
2023-05-07T02:06:40.791Z,100.00
2023-05-07T02:09:10.114Z,100.00
2023-05-07T02:11:39.005Z,100.00
2023-05-07T02:14:06.539Z,100.00
2023-05-07T02:16:33.981Z,100.00
2023-05-07T02:19:01.822Z,100.00
2023-05-07T02:21:31.124Z,100.00
2023-05-07T02:23:58.512Z,100.00
2023-05-07T02:26:26.984Z,100.00
2023-05-07T02:28:54.877Z,100.00
2023-05-07T02:31:22.384Z,100.00
2023-05-07T02:33:49.775Z,100.00
2023-05-07T02:36:17.337Z,100.00
2023-05-07T02:38:55.794Z,100.00
2023-05-07T02:41:23.174Z,100.00
2023-05-07T02:43:50.488Z,100.00
2023-05-07T02:46:18.378Z,100.00
2023-05-07T02:48:50.021Z,100.00
2023-05-07T02:51:24.150Z,100.00
2023-05-07T02:53:54.184Z,100.00
2023-05-07T02:56:22.127Z,100.00
2023-05-07T02:58:49.383Z,100.00
2023-05-07T03:01:18.229Z,100.00
2023-05-07T03:04:11.867Z,100.00
2023-05-07T03:06:39.158Z,100.00
2023-05-07T03:09:06.444Z,100.00
2023-05-07T03:11:33.764Z,100.00
2023-05-07T03:14:01.466Z,100.00
2023-05-07T03:16:29.279Z,100.00
2023-05-07T03:18:56.646Z,100.00
2023-05-07T03:21:23.971Z,100.00
2023-05-07T03:23:51.225Z,100.00
2023-05-07T03:26:18.569Z,100.00
2023-05-07T03:28:46.350Z,100.00
2023-05-07T03:31:16.027Z,100.00
2023-05-07T03:33:58.481Z,100.00
2023-05-07T03:36:29.760Z,100.00
2023-05-07T03:38:57.678Z,100.00
2023-05-07T03:41:27.849Z,100.00
2023-05-07T03:43:55.477Z,100.00
2023-05-07T03:46:22.880Z,100.00
2023-05-07T03:48:50.205Z,100.00
2023-05-07T03:51:18.315Z,100.00
2023-05-07T03:53:45.774Z,100.00
2023-05-07T03:56:13.495Z,100.00
2023-05-07T03:58:42.146Z,100.00
2023-05-07T04:01:12.549Z,100.00
2023-05-07T04:03:40.363Z,100.00
2023-05-07T04:06:08.308Z,100.00
2023-05-07T04:08:37.067Z,100.00
2023-05-07T04:11:06.467Z,100.00
2023-05-07T04:13:36.059Z,100.00
2023-05-07T04:16:08.008Z,100.00
2023-05-07T04:18:37.169Z,100.00
2023-05-07T04:21:05.678Z,100.00
2023-05-07T04:23:34.670Z,100.00
2023-05-07T04:26:04.859Z,100.00
2023-05-07T04:28:41.921Z,100.00
2023-05-07T04:31:09.454Z,100.00
2023-05-07T04:33:38.494Z,100.00
2023-05-07T04:36:08.869Z,100.00
2023-05-07T04:38:43.213Z,100.00
2023-05-07T04:41:14.036Z,100.00
2023-05-07T04:43:42.845Z,100.00
2023-05-07T04:46:12.079Z,100.00
2023-05-07T04:48:39.760Z,100.00
2023-05-07T04:51:07.810Z,100.00
2023-05-07T04:53:35.188Z,100.00
2023-05-07T04:56:02.839Z,100.00
2023-05-07T04:58:40.001Z,100.00
2023-05-07T05:01:07.770Z,100.00
2023-05-07T05:03:35.282Z,100.00
2023-05-07T05:06:03.030Z,100.00
2023-05-07T05:08:33.986Z,100.00
2023-05-07T05:11:03.941Z,100.00
2023-05-07T05:13:33.901Z,100.00
2023-05-07T05:16:05.344Z,100.00
2023-05-07T05:18:34.118Z,100.00
2023-05-07T05:21:01.942Z,100.00
2023-05-07T05:23:30.198Z,100.00
2023-05-07T05:25:58.902Z,100.00
2023-05-07T05:28:29.099Z,100.00
2023-05-07T05:30:57.120Z,100.00
2023-05-07T05:33:26.426Z,100.00
2023-05-07T05:35:55.818Z,100.00
2023-05-07T05:38:23.237Z,100.00
2023-05-07T05:40:51.334Z,100.00
2023-05-07T05:43:19.079Z,100.00
2023-05-07T05:45:46.285Z,100.00
2023-05-07T05:48:13.754Z,100.00
2023-05-07T05:50:43.205Z,100.00
2023-05-07T05:53:11.070Z,100.00
2023-05-07T05:55:39.443Z,100.00
2023-05-07T05:58:07.014Z,100.00
2023-05-07T06:00:38.294Z,100.00
2023-05-07T06:03:07.177Z,100.00
2023-05-07T06:05:36.109Z,100.00
2023-05-07T06:08:03.717Z,100.00
2023-05-07T06:10:33.977Z,100.00
2023-05-07T06:13:01.717Z,100.00
2023-05-07T06:15:30.025Z,100.00
2023-05-07T06:18:03.534Z,100.00
2023-05-07T06:20:30.785Z,100.00
2023-05-07T06:22:59.550Z,100.00
2023-05-07T06:25:27.034Z,100.00
2023-05-07T06:27:54.471Z,100.00
2023-05-07T06:30:21.983Z,100.00
2023-05-07T06:32:49.396Z,100.00
2023-05-07T06:35:17.115Z,100.00
2023-05-07T06:37:44.388Z,100.00
2023-05-07T06:40:17.868Z,100.00
2023-05-07T06:42:47.066Z,100.00
2023-05-07T06:45:34.651Z,100.00
2023-05-07T06:48:02.203Z,100.00
2023-05-07T06:50:33.086Z,100.00
2023-05-07T06:53:00.511Z,100.00
2023-05-07T06:55:27.912Z,100.00
2023-05-07T06:57:56.130Z,100.00
2023-05-07T07:00:25.379Z,100.00
2023-05-07T07:02:56.609Z,100.00
2023-05-07T07:05:27.965Z,100.00
2023-05-07T07:07:56.203Z,100.00
2023-05-07T07:10:24.784Z,100.00
2023-05-07T07:12:53.940Z,100.00
2023-05-07T07:15:22.306Z,100.00
2023-05-07T07:17:51.067Z,100.00
2023-05-07T07:20:18.507Z,100.00
2023-05-07T07:22:46.765Z,100.00
2023-05-07T07:25:15.614Z,100.00
2023-05-07T07:27:43.168Z,100.00
2023-05-07T07:30:11.614Z,100.00
2023-05-07T07:32:41.920Z,100.00
2023-05-07T07:35:10.155Z,100.00
2023-05-07T07:37:38.660Z,100.00
2023-05-07T07:40:07.386Z,100.00
2023-05-07T07:42:35.527Z,100.00
2023-05-07T07:45:03.888Z,100.00
2023-05-07T07:47:34.572Z,100.00
2023-05-07T07:50:02.066Z,100.00
2023-05-07T07:52:29.785Z,100.00
2023-05-07T07:54:57.210Z,100.00
2023-05-07T07:57:24.749Z,100.00
2023-05-07T07:59:52.558Z,100.00
2023-05-07T08:02:20.776Z,100.00
2023-05-07T08:04:49.571Z,100.00
2023-05-07T08:07:21.547Z,100.00
2023-05-07T08:09:50.034Z,100.00
2023-05-07T08:12:21.452Z,100.00
2023-05-07T08:14:49.856Z,100.00
2023-05-07T08:17:17.540Z,100.00
2023-05-07T08:19:45.990Z,100.00
2023-05-07T08:22:15.178Z,100.00
2023-05-07T08:24:42.648Z,100.00
2023-05-07T08:27:10.595Z,100.00
2023-05-07T08:29:39.233Z,100.00
2023-05-07T08:32:06.586Z,100.00
2023-05-07T08:34:33.997Z,100.00
2023-05-07T08:37:04.647Z,100.00
2023-05-07T08:39:33.278Z,100.00
2023-05-07T08:42:05.859Z,100.00
2023-05-07T08:44:38.427Z,100.00
2023-05-07T08:47:08.781Z,100.00
2023-05-07T08:49:37.913Z,100.00
2023-05-07T08:52:09.703Z,100.00
2023-05-07T08:54:39.718Z,100.00
2023-05-07T08:57:09.420Z,100.00
2023-05-07T08:59:38.106Z,100.00
2023-05-07T09:02:10.547Z,100.00
2023-05-07T09:04:38.331Z,100.00
2023-05-07T09:07:06.592Z,100.00
2023-05-07T09:09:38.947Z,100.00
2023-05-07T09:12:07.740Z,100.00
2023-05-07T09:14:36.975Z,100.00
2023-05-07T09:17:05.383Z,100.00
2023-05-07T09:19:32.989Z,100.00
2023-05-07T09:22:05.023Z,100.00
2023-05-07T09:24:41.793Z,100.00
2023-05-07T09:27:14.606Z,100.00
2023-05-07T09:29:45.777Z,100.00
2023-05-07T09:32:17.039Z,100.00
2023-05-07T09:34:44.358Z,100.00
2023-05-07T09:37:15.510Z,100.00
2023-05-07T09:39:45.964Z,100.00
2023-05-07T09:42:18.453Z,100.00
2023-05-07T09:44:46.168Z,100.00
2023-05-07T09:47:21.141Z,100.00
2023-05-07T09:49:55.309Z,100.00
2023-05-07T09:52:22.827Z,100.00
2023-05-07T09:54:54.127Z,100.00
2023-05-07T09:57:25.176Z,100.00
2023-05-07T09:59:59.094Z,100.00
2023-05-07T10:02:31.910Z,100.00
2023-05-07T10:05:01.666Z,100.00
2023-05-07T10:07:32.645Z,100.00
2023-05-07T10:10:07.540Z,100.00
2023-05-07T10:12:41.547Z,100.00
2023-05-07T10:15:15.711Z,100.00
2023-05-07T10:17:48.059Z,100.00
2023-05-07T10:20:16.457Z,100.00
2023-05-07T10:22:50.975Z,100.00
2023-05-07T10:25:34.300Z,100.00
2023-05-07T10:28:12.206Z,100.00
2023-05-07T10:31:29.230Z,100.00
2023-05-07T10:33:58.054Z,100.00
2023-05-07T10:36:27.444Z,100.00
2023-05-07T10:38:56.085Z,100.00
2023-05-07T10:41:23.495Z,100.00
2023-05-07T10:43:52.353Z,100.00
2023-05-07T10:46:25.003Z,100.00
2023-05-07T10:49:12.892Z,100.00
2023-05-07T10:52:20.103Z,100.00
2023-05-07T10:55:18.715Z,100.00
2023-05-07T10:58:32.579Z,100.00
2023-05-07T11:01:57.252Z,100.00
2023-05-07T11:05:25.776Z,100.00
2023-05-07T11:08:10.497Z,100.00
2023-05-07T11:10:56.497Z,100.00
2023-05-07T11:13:53.178Z,100.00
2023-05-07T11:16:45.549Z,100.00
2023-05-07T11:19:55.883Z,100.00
2023-05-07T11:22:41.043Z,100.00
2023-05-07T11:25:20.672Z,100.00
2023-05-07T11:27:54.208Z,100.00
2023-05-07T11:30:21.655Z,100.00
2023-05-07T11:32:50.072Z,97.92
2023-05-07T11:35:19.475Z,98.92
2023-05-07T11:37:50.106Z,98.37
2023-05-07T11:40:18.949Z,99.01
2023-05-07T11:42:46.307Z,98.87
2023-05-07T11:45:23.724Z,100.00
2023-05-07T11:47:51.231Z,100.00
2023-05-07T11:50:18.561Z,99.11
2023-05-07T11:52:53.514Z,100.00
2023-05-07T11:55:21.024Z,99.49
2023-05-07T11:57:48.377Z,99.53
2023-05-07T12:00:17.950Z,98.93
2023-05-07T12:02:47.003Z,99.88
2023-05-07T12:05:14.802Z,100.00
2023-05-07T12:07:42.457Z,98.44
2023-05-07T12:10:12.577Z,100.00
2023-05-07T12:12:47.022Z,100.00
2023-05-07T12:15:18.349Z,99.75
2023-05-07T12:17:46.073Z,97.32
2023-05-07T12:20:13.927Z,98.35
2023-05-07T12:22:42.188Z,98.98
2023-05-07T12:25:10.582Z,100.00
2023-05-07T12:27:40.248Z,100.00
2023-05-07T12:30:11.407Z,99.76
2023-05-07T12:32:38.961Z,100.00
2023-05-07T12:35:08.320Z,100.00
2023-05-07T12:37:37.305Z,98.61
2023-05-07T12:40:12.688Z,100.00
2023-05-07T12:42:41.926Z,98.59
2023-05-07T12:45:12.370Z,98.11
2023-05-07T12:47:40.561Z,96.46
2023-05-07T12:50:08.712Z,95.19
2023-05-07T12:52:36.334Z,95.49
2023-05-07T12:55:09.056Z,97.03
2023-05-07T12:57:51.644Z,97.24
2023-05-07T13:00:33.354Z,98.59
2023-05-07T13:03:01.131Z,99.77
2023-05-07T13:05:28.462Z,100.00
2023-05-07T13:07:57.571Z,99.11
2023-05-07T13:10:25.597Z,98.61
2023-05-07T13:12:53.720Z,99.34
2023-05-07T13:15:21.410Z,100.00
2023-05-07T13:17:48.793Z,99.49
2023-05-07T13:20:16.633Z,100.00
2023-05-07T13:22:43.934Z,100.00
2023-05-07T13:25:11.655Z,100.00
2023-05-07T13:27:39.266Z,100.00
2023-05-07T13:30:07.757Z,100.00
2023-05-07T13:32:35.029Z,100.00
2023-05-07T13:35:02.782Z,100.00
2023-05-07T13:37:30.148Z,100.00
2023-05-07T13:39:57.397Z,100.00
2023-05-07T13:42:24.734Z,100.00
2023-05-07T13:44:52.021Z,100.00
2023-05-07T13:47:19.280Z,100.00
2023-05-07T13:49:46.613Z,100.00
2023-05-07T13:52:13.933Z,100.00
2023-05-07T13:54:41.494Z,100.00
2023-05-07T13:57:08.887Z,100.00
2023-05-07T13:59:36.163Z,100.00
2023-05-07T14:02:03.643Z,100.00
2023-05-07T14:04:32.367Z,100.00
2023-05-07T14:06:59.660Z,100.00
2023-05-07T14:09:26.974Z,100.00
2023-05-07T14:11:54.300Z,100.00
2023-05-07T14:14:21.544Z,100.00
2023-05-07T14:16:50.722Z,100.00
2023-05-07T14:19:18.489Z,100.00
2023-05-07T14:21:45.855Z,100.00
2023-05-07T14:24:13.527Z,100.00
2023-05-07T14:26:41.104Z,100.00
2023-05-07T14:29:08.323Z,100.00
2023-05-07T14:31:35.967Z,100.00
2023-05-07T14:34:03.465Z,100.00
2023-05-07T14:36:32.837Z,100.00
2023-05-07T14:39:00.534Z,100.00
2023-05-07T14:41:28.994Z,100.00
2023-05-07T14:43:56.454Z,100.00
2023-05-07T14:46:25.060Z,100.00
2023-05-07T14:48:52.354Z,100.00
2023-05-07T14:51:19.732Z,100.00
2023-05-07T14:53:47.063Z,100.00
2023-05-07T14:56:14.275Z,100.00
2023-05-07T14:58:41.658Z,100.00
2023-05-07T15:01:09.030Z,100.00
2023-05-07T15:03:37.014Z,100.00
2023-05-07T15:06:04.423Z,100.00
2023-05-07T15:08:31.651Z,100.00
2023-05-07T15:10:59.077Z,100.00
2023-05-07T15:13:26.496Z,100.00
2023-05-07T15:15:53.952Z,100.00
2023-05-07T15:18:22.816Z,100.00
2023-05-07T15:20:50.539Z,100.00
2023-05-07T15:23:17.880Z,100.00
2023-05-07T15:25:50.334Z,100.00
2023-05-07T15:28:19.920Z,100.00
2023-05-07T15:30:47.208Z,100.00
2023-05-07T15:33:14.489Z,100.00
2023-05-07T15:35:41.847Z,100.00
2023-05-07T15:38:09.797Z,100.00
2023-05-07T15:40:38.794Z,100.00
2023-05-07T15:43:06.004Z,100.00
2023-05-07T15:45:33.588Z,100.00
2023-05-07T15:48:01.284Z,100.00
2023-05-07T15:50:29.702Z,100.00
2023-05-07T15:52:57.003Z,100.00
2023-05-07T15:55:24.650Z,100.00
2023-05-07T15:57:52.750Z,100.00
2023-05-07T16:00:20.559Z,100.00
2023-05-07T16:02:47.968Z,100.00
2023-05-07T16:05:15.975Z,100.00
2023-05-07T16:07:44.461Z,100.00
2023-05-07T16:10:12.561Z,100.00
2023-05-07T16:12:40.196Z,100.00
2023-05-07T16:15:08.661Z,100.00
2023-05-07T16:17:36.088Z,100.00
2023-05-07T16:20:06.573Z,100.00
2023-05-07T16:22:33.900Z,100.00
2023-05-07T16:25:01.821Z,100.00
2023-05-07T16:27:29.086Z,100.00
2023-05-07T16:29:56.477Z,100.00
2023-05-07T16:32:23.868Z,100.00
2023-05-07T16:34:51.775Z,100.00
2023-05-07T16:37:19.188Z,100.00
2023-05-07T16:39:46.769Z,100.00
2023-05-07T16:42:14.263Z,100.00
2023-05-07T16:44:41.576Z,100.00
2023-05-07T16:47:08.820Z,100.00
2023-05-07T16:49:36.035Z,100.00
2023-05-07T16:52:05.207Z,100.00
2023-05-07T16:54:32.632Z,100.00
2023-05-07T16:57:00.029Z,100.00
2023-05-07T16:59:31.460Z,100.00
2023-05-07T17:01:59.512Z,100.00
2023-05-07T17:04:27.082Z,100.00
2023-05-07T17:06:54.498Z,100.00
2023-05-07T17:09:21.665Z,100.00
2023-05-07T17:11:48.970Z,100.00
2023-05-07T17:14:16.299Z,100.00
2023-05-07T17:16:43.692Z,100.00
2023-05-07T17:19:10.978Z,100.00
2023-05-07T17:21:38.256Z,100.00
2023-05-07T17:24:06.316Z,100.00
2023-05-07T17:26:36.438Z,100.00
2023-05-07T17:29:04.485Z,100.00
2023-05-07T17:31:31.985Z,100.00
2023-05-07T17:33:59.320Z,100.00
2023-05-07T17:36:26.853Z,100.00
2023-05-07T17:38:54.214Z,100.00
2023-05-07T17:41:22.707Z,100.00
2023-05-07T17:43:50.095Z,100.00
2023-05-07T17:46:18.395Z,100.00
2023-05-07T17:48:45.831Z,100.00
2023-05-07T17:51:13.275Z,100.00
2023-05-07T17:53:40.598Z,100.00
2023-05-07T17:56:08.220Z,100.00
2023-05-07T17:58:42.759Z,100.00
2023-05-07T18:01:15.243Z,100.00
2023-05-07T18:03:42.912Z,100.00
2023-05-07T18:06:11.222Z,100.00
2023-05-07T18:08:38.595Z,100.00
2023-05-07T18:11:06.057Z,100.00
2023-05-07T18:13:33.506Z,100.00
2023-05-07T18:16:01.040Z,100.00
2023-05-07T18:18:30.820Z,100.00
2023-05-07T18:20:58.525Z,100.00
2023-05-07T18:23:26.266Z,100.00
2023-05-07T18:25:54.030Z,100.00
2023-05-07T18:28:21.341Z,100.00
2023-05-07T18:30:48.661Z,100.00
2023-05-07T18:33:15.998Z,100.00
2023-05-07T18:35:43.444Z,100.00
2023-05-07T18:38:11.253Z,100.00
2023-05-07T18:40:43.998Z,100.00
2023-05-07T18:43:11.906Z,100.00
2023-05-07T18:45:39.405Z,100.00
2023-05-07T18:48:07.451Z,100.00
2023-05-07T18:50:34.842Z,100.00
2023-05-07T18:53:02.809Z,100.00
2023-05-07T18:55:30.079Z,100.00
2023-05-07T18:57:57.358Z,100.00
2023-05-07T19:00:24.838Z,100.00
2023-05-07T19:02:52.279Z,100.00
2023-05-07T19:05:19.900Z,100.00
2023-05-07T19:07:47.343Z,100.00
2023-05-07T19:10:15.892Z,100.00
2023-05-07T19:12:43.173Z,100.00
2023-05-07T19:15:11.162Z,100.00
2023-05-07T19:17:38.527Z,100.00
2023-05-07T19:22:35.404Z,100.00
2023-05-07T19:25:02.934Z,100.00
2023-05-07T19:27:30.290Z,100.00
2023-05-07T19:29:57.684Z,100.00
2023-05-07T19:32:25.608Z,100.00
2023-05-07T19:34:52.973Z,100.00
2023-05-07T19:37:24.174Z,100.00
2023-05-07T19:39:52.959Z,100.00
2023-05-07T19:42:20.260Z,100.00
2023-05-07T19:44:47.558Z,100.00
2023-05-07T19:47:16.227Z,100.00
2023-05-07T19:49:43.400Z,100.00
2023-05-07T19:52:10.747Z,100.00
2023-05-07T19:54:38.093Z,100.00
2023-05-07T19:57:05.434Z,100.00
2023-05-07T19:59:32.651Z,100.00
2023-05-07T20:02:00.010Z,100.00
2023-05-07T20:04:31.985Z,100.00
2023-05-07T20:07:00.614Z,100.00
2023-05-07T20:09:28.049Z,100.00
2023-05-07T20:11:55.289Z,100.00
2023-05-07T20:14:22.752Z,100.00
2023-05-07T20:16:50.190Z,100.00
2023-05-07T20:19:18.668Z,100.00
2023-05-07T20:21:46.220Z,100.00
2023-05-07T20:24:13.514Z,100.00
2023-05-07T20:26:41.399Z,100.00
2023-05-07T20:29:08.638Z,100.00
2023-05-07T20:31:36.230Z,100.00
2023-05-07T20:34:03.667Z,100.00
2023-05-07T20:36:30.864Z,100.00
2023-05-07T20:38:58.064Z,100.00
2023-05-07T20:41:25.604Z,100.00
2023-05-07T20:43:52.888Z,100.00
2023-05-07T20:46:23.310Z,100.00
2023-05-07T20:48:51.140Z,100.00
2023-05-07T20:51:18.429Z,100.00
2023-05-07T20:53:47.502Z,100.00
2023-05-07T20:56:16.112Z,100.00
2023-05-07T20:58:43.378Z,100.00
2023-05-07T21:01:11.047Z,100.00
2023-05-07T21:03:38.309Z,100.00
2023-05-07T21:06:05.672Z,100.00
2023-05-07T21:08:33.052Z,100.00
2023-05-07T21:11:01.406Z,100.00
2023-05-07T21:13:28.914Z,100.00
2023-05-07T21:15:56.168Z,100.00
2023-05-07T21:18:25.327Z,100.00
2023-05-07T21:20:52.672Z,100.00
2023-05-07T21:23:19.897Z,100.00
2023-05-07T21:25:48.276Z,100.00
2023-05-07T21:28:15.550Z,100.00
2023-05-07T21:30:42.833Z,100.00
2023-05-07T21:33:10.326Z,100.00
2023-05-07T21:35:37.618Z,100.00
2023-05-07T21:38:04.941Z,100.00
2023-05-07T21:40:32.169Z,100.00
2023-05-07T21:43:00.736Z,100.00
2023-05-07T21:45:28.022Z,100.00
2023-05-07T21:47:55.712Z,100.00
2023-05-07T21:50:23.182Z,100.00
2023-05-07T21:52:50.757Z,100.00
2023-05-07T21:55:19.023Z,100.00
2023-05-07T21:57:57.454Z,100.00
2023-05-07T22:00:33.016Z,100.00
2023-05-07T22:03:01.179Z,100.00
2023-05-07T22:05:28.637Z,100.00
2023-05-07T22:07:55.852Z,100.00
2023-05-07T22:10:23.309Z,100.00
2023-05-07T22:12:50.714Z,100.00
2023-05-07T22:15:18.346Z,100.00
2023-05-07T22:17:45.746Z,100.00
2023-05-07T22:20:13.547Z,100.00
2023-05-07T22:22:55.940Z,100.00
2023-05-07T22:25:24.635Z,100.00
2023-05-07T22:27:52.309Z,100.00
2023-05-07T22:30:19.651Z,100.00
2023-05-07T22:32:46.893Z,100.00
2023-05-07T22:35:14.190Z,100.00
2023-05-07T22:37:41.384Z,100.00
2023-05-07T22:40:09.433Z,100.00
2023-05-07T22:42:36.663Z,100.00
2023-05-07T22:45:04.222Z,100.00
2023-05-07T22:47:31.612Z,100.00
2023-05-07T22:49:58.902Z,100.00
2023-05-07T22:52:26.182Z,100.00
2023-05-07T22:54:53.408Z,100.00
2023-05-07T22:57:20.790Z,100.00
2023-05-07T22:59:48.049Z,100.00
2023-05-07T23:02:15.319Z,100.00
2023-05-07T23:04:42.714Z,100.00
2023-05-07T23:07:10.060Z,100.00
2023-05-07T23:09:37.326Z,100.00
2023-05-07T23:12:05.169Z,100.00
2023-05-07T23:14:32.681Z,100.00
2023-05-07T23:16:59.993Z,100.00
2023-05-07T23:19:27.403Z,100.00
2023-05-07T23:21:54.710Z,100.00
2023-05-07T23:24:21.836Z,100.00
2023-05-07T23:26:49.099Z,100.00
2023-05-07T23:29:16.357Z,100.00
2023-05-07T23:31:43.640Z,100.00
2023-05-07T23:34:10.936Z,100.00
2023-05-07T23:36:38.318Z,100.00
2023-05-07T23:39:05.670Z,100.00
2023-05-07T23:41:33.048Z,100.00
2023-05-07T23:44:00.297Z,100.00
2023-05-07T23:46:28.031Z,100.00
2023-05-07T23:48:55.407Z,100.00
2023-05-07T23:51:22.654Z,100.00
2023-05-07T23:53:49.986Z,100.00
2023-05-07T23:56:17.172Z,100.00
2023-05-07T23:58:44.432Z,100.00
