createdAt,value
2023-04-10T00:00:49.832Z,9.30
2023-04-10T00:03:19.401Z,9.20
2023-04-10T00:05:48.003Z,9.20
2023-04-10T00:08:16.450Z,9.20
2023-04-10T00:10:46.158Z,9.10
2023-04-10T00:13:15.095Z,9.10
2023-04-10T00:15:43.530Z,9.10
2023-04-10T00:18:12.660Z,9.10
2023-04-10T00:20:41.085Z,9.10
2023-04-10T00:23:09.460Z,9.00
2023-04-10T00:25:37.786Z,9.00
2023-04-10T00:28:07.666Z,9.00
2023-04-10T00:30:36.091Z,8.90
2023-04-10T00:33:04.570Z,8.90
2023-04-10T00:35:33.116Z,9.20
2023-04-10T00:38:01.818Z,8.90
2023-04-10T00:40:30.739Z,8.80
2023-04-10T00:42:59.322Z,8.80
2023-04-10T00:45:29.177Z,8.80
2023-04-10T00:47:58.810Z,8.80
2023-04-10T00:50:27.524Z,8.70
2023-04-10T00:52:56.035Z,8.90
2023-04-10T00:55:25.600Z,8.70
2023-04-10T00:57:55.598Z,8.60
2023-04-10T01:00:24.529Z,8.60
2023-04-10T01:02:55.874Z,8.60
2023-04-10T01:05:26.666Z,8.50
2023-04-10T01:08:04.407Z,8.50
2023-04-10T01:10:40.455Z,9.50
2023-04-10T01:13:17.969Z,8.40
2023-04-10T01:15:53.853Z,8.40
2023-04-10T01:18:33.053Z,8.40
2023-04-10T01:21:08.201Z,8.40
2023-04-10T01:23:56.366Z,8.30
2023-04-10T01:26:44.020Z,8.30
2023-04-10T01:29:19.748Z,8.30
2023-04-10T01:31:55.460Z,8.40
2023-04-10T01:34:27.852Z,8.30
2023-04-10T01:37:01.574Z,8.20
2023-04-10T01:39:31.871Z,8.20
2023-04-10T01:42:06.494Z,8.70
2023-04-10T01:44:45.670Z,8.10
2023-04-10T01:47:17.920Z,8.10
2023-04-10T01:49:49.045Z,8.40
2023-04-10T01:52:18.095Z,8.20
2023-04-10T01:54:51.831Z,8.00
2023-04-10T01:57:26.912Z,8.00
2023-04-10T01:59:59.597Z,8.00
2023-04-10T02:02:32.737Z,8.10
2023-04-10T02:05:01.753Z,8.00
2023-04-10T02:07:37.944Z,7.90
2023-04-10T02:10:12.998Z,7.90
2023-04-10T02:12:46.743Z,8.00
2023-04-10T02:15:20.403Z,7.90
2023-04-10T02:17:50.175Z,7.80
2023-04-10T02:20:19.624Z,7.80
2023-04-10T02:22:48.671Z,7.80
2023-04-10T02:25:17.820Z,8.00
2023-04-10T02:27:46.323Z,7.70
2023-04-10T02:30:16.634Z,7.70
2023-04-10T02:32:46.159Z,7.70
2023-04-10T02:35:14.560Z,7.60
2023-04-10T02:37:43.397Z,7.60
2023-04-10T02:40:13.103Z,7.60
2023-04-10T02:42:54.117Z,7.60
2023-04-10T02:45:24.590Z,7.50
2023-04-10T02:47:53.148Z,7.50
2023-04-10T02:50:21.748Z,7.50
2023-04-10T02:52:50.751Z,7.50
2023-04-10T02:55:19.881Z,8.40
2023-04-10T02:57:48.667Z,8.60
2023-04-10T03:00:19.413Z,7.40
2023-04-10T03:03:08.085Z,6.60
2023-04-10T03:05:56.883Z,7.30
2023-04-10T03:08:31.304Z,7.30
2023-04-10T03:11:00.059Z,7.50
2023-04-10T03:13:28.918Z,8.90
2023-04-10T03:15:57.996Z,8.20
2023-04-10T03:18:28.221Z,8.20
2023-04-10T03:20:58.061Z,8.20
2023-04-10T03:23:26.959Z,8.00
2023-04-10T03:25:56.260Z,7.40
2023-04-10T03:28:29.889Z,8.20
2023-04-10T03:30:58.809Z,8.40
2023-04-10T03:33:29.149Z,7.10
2023-04-10T03:35:58.558Z,7.10
2023-04-10T03:38:27.934Z,7.10
2023-04-10T03:40:57.008Z,7.10
2023-04-10T03:43:27.747Z,7.10
2023-04-10T03:45:56.910Z,7.60
2023-04-10T03:48:28.552Z,7.50
2023-04-10T03:50:58.920Z,8.10
2023-04-10T03:53:27.685Z,8.10
2023-04-10T03:55:57.012Z,7.40
2023-04-10T03:58:27.401Z,7.50
2023-04-10T04:00:57.820Z,7.20
2023-04-10T04:03:45.346Z,7.00
2023-04-10T04:09:49.351Z,7.00
2023-04-10T04:12:44.263Z,7.10
2023-04-10T04:15:31.938Z,6.90
2023-04-10T04:21:35.319Z,6.90
2023-04-10T04:24:17.427Z,7.20
2023-04-10T04:47:27.511Z,6.60
2023-04-10T05:00:52.182Z,6.50
2023-04-10T05:03:35.358Z,7.20
2023-04-10T05:06:39.793Z,6.50
2023-04-10T05:29:16.909Z,6.40
2023-04-10T05:32:08.867Z,6.30
2023-04-10T05:41:45.000Z,6.40
2023-04-10T05:44:45.565Z,6.70
2023-04-10T05:47:46.328Z,6.40
2023-04-10T05:50:36.814Z,6.40
2023-04-10T05:53:32.363Z,6.40
2023-04-10T05:56:25.901Z,6.80
2023-04-10T05:59:06.675Z,6.40
2023-04-10T06:01:59.864Z,6.50
2023-04-10T06:04:29.011Z,6.50
2023-04-10T06:06:59.850Z,6.50
2023-04-10T06:09:28.359Z,6.50
2023-04-10T06:11:56.779Z,6.50
2023-04-10T06:14:25.815Z,6.50
2023-04-10T06:16:54.232Z,6.60
2023-04-10T06:19:24.015Z,6.80
2023-04-10T06:21:54.465Z,6.60
2023-04-10T06:24:23.065Z,6.60
2023-04-10T06:26:51.384Z,6.60
2023-04-10T06:29:19.856Z,6.60
2023-04-10T06:31:48.204Z,7.30
2023-04-10T06:34:17.929Z,6.80
2023-04-10T06:36:57.283Z,6.70
2023-04-10T06:39:26.289Z,6.70
2023-04-10T06:41:54.657Z,6.70
2023-04-10T06:44:35.040Z,7.10
2023-04-10T06:47:03.843Z,6.80
2023-04-10T06:49:32.281Z,6.80
2023-04-10T06:52:02.018Z,7.20
2023-04-10T06:54:30.422Z,6.80
2023-04-10T06:56:59.132Z,6.90
2023-04-10T06:59:27.587Z,7.20
2023-04-10T07:01:56.009Z,7.20
2023-04-10T07:04:24.431Z,7.00
2023-04-10T07:06:52.902Z,7.00
2023-04-10T07:09:22.772Z,7.00
2023-04-10T07:11:51.311Z,7.10
2023-04-10T07:14:19.970Z,7.10
2023-04-10T07:16:48.516Z,7.20
2023-04-10T07:19:17.495Z,7.20
2023-04-10T07:21:50.065Z,7.20
2023-04-10T07:24:18.713Z,7.30
2023-04-10T07:26:48.774Z,7.40
2023-04-10T07:29:17.259Z,7.40
2023-04-10T07:31:46.006Z,7.50
2023-04-10T07:34:14.772Z,7.60
2023-04-10T07:36:45.975Z,7.60
2023-04-10T07:39:14.754Z,7.70
2023-04-10T07:41:43.502Z,7.70
2023-04-10T07:44:14.561Z,7.90
2023-04-10T07:46:43.193Z,7.90
2023-04-10T07:49:12.258Z,8.00
2023-04-10T07:51:40.953Z,8.10
2023-04-10T07:54:09.633Z,8.20
2023-04-10T07:56:38.001Z,8.30
2023-04-10T07:59:07.179Z,8.60
2023-04-10T08:01:37.089Z,8.50
2023-04-10T08:04:06.329Z,8.60
2023-04-10T08:06:34.811Z,8.70
2023-04-10T08:09:03.484Z,8.80
2023-04-10T08:11:35.262Z,9.00
2023-04-10T08:14:05.877Z,9.10
2023-04-10T08:16:36.958Z,9.20
2023-04-10T08:19:05.409Z,9.40
2023-04-10T08:21:33.773Z,9.50
2023-04-10T08:24:03.999Z,9.70
2023-04-10T08:26:32.576Z,9.80
2023-04-10T08:29:01.881Z,10.00
2023-04-10T08:31:30.820Z,10.10
2023-04-10T08:34:00.993Z,10.20
2023-04-10T08:36:29.868Z,10.40
2023-04-10T08:38:58.598Z,10.60
2023-04-10T08:41:27.046Z,10.70
2023-04-10T08:43:55.623Z,10.90
2023-04-10T08:46:26.143Z,11.10
2023-04-10T08:49:02.642Z,11.20
2023-04-10T08:51:38.178Z,11.40
2023-04-10T08:54:09.173Z,11.50
2023-04-10T08:56:39.065Z,11.70
2023-04-10T08:59:09.042Z,11.80
2023-04-10T09:01:37.704Z,12.00
2023-04-10T09:04:08.410Z,12.10
2023-04-10T09:06:36.885Z,12.20
2023-04-10T09:09:06.833Z,12.40
2023-04-10T09:12:00.694Z,12.50
2023-04-10T09:14:31.890Z,12.60
2023-04-10T09:17:15.414Z,12.70
2023-04-10T09:19:47.010Z,12.80
2023-04-10T09:22:16.297Z,12.90
2023-04-10T09:24:47.743Z,13.00
2023-04-10T09:27:31.431Z,13.20
2023-04-10T09:30:00.740Z,13.30
2023-04-10T09:32:41.387Z,13.40
2023-04-10T09:35:13.594Z,13.50
2023-04-10T09:37:42.813Z,13.60
2023-04-10T09:40:23.974Z,13.80
2023-04-10T09:42:52.693Z,14.00
2023-04-10T09:45:22.629Z,14.10
2023-04-10T09:48:04.439Z,14.30
2023-04-10T09:50:39.812Z,14.40
2023-04-10T09:53:09.598Z,14.60
2023-04-10T09:55:38.913Z,14.80
2023-04-10T09:58:08.154Z,14.90
2023-04-10T10:00:41.961Z,15.10
2023-04-10T10:03:13.241Z,15.50
2023-04-10T10:05:45.440Z,15.50
2023-04-10T10:08:15.527Z,15.60
2023-04-10T10:10:49.682Z,15.80
2023-04-10T10:13:25.595Z,16.00
2023-04-10T10:16:03.270Z,16.20
2023-04-10T10:18:46.289Z,16.30
2023-04-10T10:21:20.140Z,17.20
2023-04-10T10:24:00.147Z,17.00
2023-04-10T10:26:30.169Z,16.80
2023-04-10T10:29:00.614Z,17.50
2023-04-10T10:31:35.005Z,17.30
2023-04-10T10:34:05.645Z,17.50
2023-04-10T10:36:36.979Z,18.20
2023-04-10T10:39:27.155Z,17.90
2023-04-10T10:42:04.199Z,18.00
2023-04-10T10:44:44.160Z,18.20
2023-04-10T10:47:20.210Z,18.30
2023-04-10T10:49:56.577Z,18.50
2023-04-10T10:52:49.819Z,18.60
2023-04-10T10:55:39.839Z,18.90
2023-04-10T10:58:09.978Z,18.90
2023-04-10T11:01:10.621Z,19.00
2023-04-10T11:03:40.740Z,19.10
2023-04-10T11:06:12.939Z,19.20
2023-04-10T11:08:48.184Z,19.30
2023-04-10T11:11:19.077Z,19.50
2023-04-10T11:14:18.202Z,19.60
2023-04-10T11:16:50.868Z,19.70
2023-04-10T11:19:23.127Z,19.70
2023-04-10T11:22:05.388Z,19.90
2023-04-10T11:25:10.554Z,20.00
2023-04-10T11:27:53.149Z,20.00
2023-04-10T11:30:36.054Z,20.20
2023-04-10T11:33:07.174Z,20.10
2023-04-10T11:35:36.492Z,20.50
2023-04-10T11:38:18.812Z,20.40
2023-04-10T11:41:04.895Z,20.50
2023-04-10T11:43:36.105Z,20.60
2023-04-10T11:46:08.030Z,20.60
2023-04-10T11:48:38.548Z,20.70
2023-04-10T11:51:13.281Z,20.80
2023-04-10T11:53:43.158Z,20.80
2023-04-10T11:56:21.945Z,20.90
2023-04-10T11:58:55.088Z,20.90
2023-04-10T12:01:24.690Z,21.00
2023-04-10T12:03:54.293Z,21.10
2023-04-10T12:06:23.677Z,21.10
2023-04-10T12:08:52.715Z,21.10
2023-04-10T12:11:25.847Z,21.30
2023-04-10T12:13:55.747Z,21.10
2023-04-10T12:16:26.617Z,21.10
2023-04-10T12:18:56.918Z,21.10
2023-04-10T12:21:26.336Z,21.00
2023-04-10T12:23:54.874Z,21.10
2023-04-10T12:26:25.115Z,21.10
2023-04-10T12:28:57.663Z,21.30
2023-04-10T12:31:30.522Z,21.20
2023-04-10T12:33:59.339Z,21.20
2023-04-10T12:36:30.269Z,21.30
2023-04-10T12:38:59.332Z,21.50
2023-04-10T12:41:31.640Z,21.30
2023-04-10T12:44:11.606Z,21.30
2023-04-10T12:46:41.056Z,21.20
2023-04-10T12:49:14.222Z,21.30
2023-04-10T12:51:50.415Z,21.30
2023-04-10T12:54:33.408Z,21.30
2023-04-10T12:57:04.836Z,21.20
2023-04-10T12:59:33.800Z,21.20
2023-04-10T13:02:02.276Z,21.30
2023-04-10T13:04:32.874Z,21.10
2023-04-10T13:07:01.778Z,21.20
2023-04-10T13:09:30.113Z,21.10
2023-04-10T13:11:58.486Z,21.00
2023-04-10T13:14:28.250Z,21.00
2023-04-10T13:16:56.560Z,20.80
2023-04-10T13:19:24.848Z,20.80
2023-04-10T13:21:53.221Z,20.80
2023-04-10T13:24:21.482Z,20.70
2023-04-10T13:26:49.787Z,20.80
2023-04-10T13:29:18.173Z,20.70
2023-04-10T13:31:47.900Z,20.70
2023-04-10T13:34:16.303Z,21.00
2023-04-10T13:36:44.851Z,20.70
2023-04-10T13:39:13.215Z,20.70
2023-04-10T13:41:41.603Z,20.80
2023-04-10T13:44:09.948Z,20.70
2023-04-10T13:46:38.294Z,20.80
2023-04-10T13:49:08.009Z,20.60
2023-04-10T13:51:36.442Z,20.60
2023-04-10T13:54:05.666Z,20.70
2023-04-10T13:56:34.098Z,20.60
2023-04-10T13:59:02.472Z,20.60
2023-04-10T14:01:30.949Z,20.60
2023-04-10T14:03:59.361Z,20.60
2023-04-10T14:06:29.174Z,20.70
2023-04-10T14:08:57.521Z,20.60
2023-04-10T14:11:26.373Z,20.70
2023-04-10T14:13:54.827Z,20.50
2023-04-10T14:16:23.167Z,20.50
2023-04-10T14:18:51.485Z,20.50
2023-04-10T14:21:20.756Z,20.40
2023-04-10T14:23:50.593Z,20.40
2023-04-10T14:26:18.911Z,20.60
2023-04-10T14:28:47.266Z,20.40
2023-04-10T14:31:15.602Z,20.40
2023-04-10T14:33:43.982Z,20.40
2023-04-10T14:36:12.382Z,20.30
2023-04-10T14:38:40.746Z,20.60
2023-04-10T14:41:10.640Z,20.30
2023-04-10T14:43:39.399Z,20.50
2023-04-10T14:46:08.395Z,20.30
2023-04-10T14:48:36.775Z,20.20
2023-04-10T14:51:12.687Z,20.40
2023-04-10T14:53:41.195Z,20.20
2023-04-10T14:56:15.769Z,20.30
2023-04-10T14:58:44.818Z,20.20
2023-04-10T15:01:14.187Z,20.10
2023-04-10T15:03:42.689Z,20.30
2023-04-10T15:06:11.143Z,20.20
2023-04-10T15:08:39.518Z,20.10
2023-04-10T15:11:08.054Z,20.20
2023-04-10T15:13:38.599Z,20.10
2023-04-10T15:16:08.163Z,20.10
2023-04-10T15:18:36.474Z,20.10
2023-04-10T15:21:05.829Z,20.00
2023-04-10T15:23:34.394Z,20.00
2023-04-10T15:26:03.520Z,20.20
2023-04-10T15:28:31.832Z,20.00
2023-04-10T15:31:01.613Z,20.00
2023-04-10T15:33:29.948Z,19.90
2023-04-10T15:35:58.470Z,20.00
2023-04-10T15:38:28.784Z,20.00
2023-04-10T15:40:57.492Z,19.90
2023-04-10T15:43:25.821Z,20.20
2023-04-10T15:45:54.669Z,19.90
2023-04-10T15:48:25.869Z,19.90
2023-04-10T15:50:57.632Z,19.90
2023-04-10T15:53:29.310Z,19.80
2023-04-10T15:56:06.808Z,19.80
2023-04-10T15:59:01.393Z,19.80
2023-04-10T16:01:30.194Z,19.60
2023-04-10T16:04:00.635Z,19.80
2023-04-10T16:06:30.105Z,19.70
2023-04-10T16:08:59.994Z,19.60
2023-04-10T16:11:29.231Z,19.50
2023-04-10T16:13:57.998Z,20.20
2023-04-10T16:16:29.299Z,19.50
2023-04-10T16:19:01.754Z,19.30
2023-04-10T16:21:31.968Z,19.30
2023-04-10T16:24:01.189Z,19.20
2023-04-10T16:26:30.661Z,19.20
2023-04-10T16:28:59.797Z,19.40
2023-04-10T16:31:29.779Z,19.20
2023-04-10T16:34:01.396Z,19.20
2023-04-10T16:36:30.588Z,19.10
2023-04-10T16:39:00.488Z,19.20
2023-04-10T16:41:29.410Z,19.20
2023-04-10T16:43:59.217Z,19.10
2023-04-10T16:46:28.281Z,19.00
2023-04-10T16:48:58.042Z,19.10
2023-04-10T16:51:29.099Z,19.00
2023-04-10T16:53:57.945Z,19.10
2023-04-10T16:56:27.428Z,19.10
2023-04-10T16:58:59.923Z,19.00
2023-04-10T17:01:30.418Z,19.10
2023-04-10T17:03:59.185Z,18.90
2023-04-10T17:06:29.427Z,19.10
2023-04-10T17:08:58.395Z,19.00
2023-04-10T17:11:28.504Z,18.90
2023-04-10T17:13:57.570Z,18.80
2023-04-10T17:16:26.604Z,18.70
2023-04-10T17:18:55.531Z,18.70
2023-04-10T17:21:24.490Z,18.90
2023-04-10T17:23:54.728Z,18.60
2023-04-10T17:26:24.422Z,18.70
2023-04-10T17:28:53.939Z,18.40
2023-04-10T17:31:22.755Z,18.60
2023-04-10T17:33:51.248Z,18.20
2023-04-10T17:36:19.962Z,18.60
2023-04-10T17:38:48.877Z,18.00
2023-04-10T17:41:19.611Z,18.00
2023-04-10T17:43:48.395Z,17.90
2023-04-10T17:46:17.910Z,17.80
2023-04-10T17:48:46.881Z,17.70
2023-04-10T17:51:15.858Z,17.70
2023-04-10T17:53:45.175Z,17.60
2023-04-10T17:56:21.004Z,17.50
2023-04-10T17:58:50.159Z,17.50
2023-04-10T18:01:29.613Z,17.40
2023-04-10T18:03:59.307Z,17.20
2023-04-10T18:06:28.191Z,17.20
2023-04-10T18:08:57.519Z,17.10
2023-04-10T18:11:28.714Z,17.10
2023-04-10T18:13:57.724Z,17.40
2023-04-10T18:16:26.642Z,16.90
2023-04-10T18:18:55.694Z,16.90
2023-04-10T18:21:25.532Z,16.80
2023-04-10T18:23:55.189Z,17.00
2023-04-10T18:26:24.586Z,16.70
2023-04-10T18:28:54.936Z,17.00
2023-04-10T18:31:24.171Z,17.40
2023-04-10T18:34:06.455Z,16.50
2023-04-10T18:36:37.165Z,16.20
2023-04-10T18:39:05.883Z,16.30
2023-04-10T18:41:34.602Z,16.30
2023-04-10T18:44:05.846Z,16.60
2023-04-10T18:46:34.989Z,16.10
2023-04-10T18:49:03.758Z,16.00
2023-04-10T18:51:35.216Z,16.20
2023-04-10T18:54:04.670Z,15.80
2023-04-10T18:56:35.773Z,16.10
2023-04-10T18:59:06.394Z,15.70
2023-04-10T19:01:35.190Z,15.10
2023-04-10T19:04:04.205Z,15.60
2023-04-10T19:06:33.619Z,15.50
2023-04-10T19:09:02.392Z,15.40
2023-04-10T19:11:31.237Z,15.40
2023-04-10T19:13:59.999Z,15.30
2023-04-10T19:16:48.957Z,15.20
2023-04-10T19:19:18.405Z,15.20
2023-04-10T19:28:34.811Z,14.90
2023-04-10T19:31:03.354Z,15.40
2023-04-10T19:33:33.150Z,14.80
2023-04-10T19:36:01.671Z,14.70
2023-04-10T19:38:30.668Z,14.80
2023-04-10T19:40:59.208Z,14.70
2023-04-10T19:43:28.027Z,14.60
2023-04-10T19:45:59.828Z,14.60
2023-04-10T19:48:28.448Z,14.50
2023-04-10T19:51:05.542Z,14.50
2023-04-10T19:53:33.976Z,14.50
2023-04-10T19:56:02.736Z,14.50
2023-04-10T20:01:06.701Z,14.10
2023-04-10T20:03:41.915Z,14.10
2023-04-10T20:09:29.842Z,14.20
2023-04-10T20:11:59.112Z,15.00
2023-04-10T20:14:29.733Z,14.10
2023-04-10T20:16:58.668Z,14.00
2023-04-10T20:19:27.660Z,14.00
2023-04-10T20:22:01.581Z,13.90
2023-04-10T20:24:32.464Z,14.00
2023-04-10T20:27:01.617Z,13.90
2023-04-10T20:29:30.044Z,13.80
2023-04-10T20:31:58.863Z,13.70
2023-04-10T20:34:27.816Z,13.70
2023-04-10T20:36:56.937Z,13.60
2023-04-10T20:39:26.079Z,13.60
2023-04-10T20:41:57.286Z,14.90
2023-04-10T20:44:26.402Z,13.50
2023-04-10T20:46:54.892Z,13.50
2023-04-10T20:49:24.463Z,13.40
2023-04-10T20:51:53.379Z,14.20
2023-04-10T20:54:24.225Z,13.40
2023-04-10T20:56:53.766Z,13.30
2023-04-10T20:59:24.217Z,13.30
2023-04-10T21:01:53.501Z,13.30
2023-04-10T21:04:22.877Z,13.40
2023-04-10T21:06:52.535Z,13.20
2023-04-10T21:09:22.618Z,13.20
2023-04-10T21:11:51.767Z,13.20
2023-04-10T21:31:19.318Z,13.10
2023-04-10T21:33:55.459Z,13.20
2023-04-10T21:36:24.786Z,13.10
2023-04-10T21:38:54.077Z,13.10
2023-04-10T21:41:23.060Z,13.10
2023-04-10T21:43:51.688Z,13.10
2023-04-10T21:46:21.552Z,13.20
2023-04-10T21:48:49.935Z,13.20
2023-04-10T21:51:18.480Z,13.20
2023-04-10T21:53:47.306Z,13.20
2023-04-10T21:56:16.322Z,13.20
2023-04-10T21:58:45.343Z,13.20
2023-04-10T22:01:14.168Z,13.20
2023-04-10T22:03:44.266Z,13.30
2023-04-10T22:06:12.902Z,13.20
2023-04-10T22:08:41.944Z,13.30
2023-04-10T22:11:10.424Z,13.30
2023-04-10T22:13:38.879Z,13.30
2023-04-10T22:16:07.818Z,13.40
2023-04-10T22:18:36.916Z,13.30
2023-04-10T22:21:07.839Z,13.30
2023-04-10T22:23:40.307Z,13.30
2023-04-10T22:26:09.081Z,13.30
2023-04-10T22:28:37.761Z,13.30
2023-04-10T22:31:07.017Z,13.30
2023-04-10T22:33:37.766Z,13.30
2023-04-10T22:36:09.348Z,13.70
2023-04-10T22:38:38.202Z,13.30
2023-04-10T22:41:07.847Z,13.30
2023-04-10T22:43:36.837Z,13.30
2023-04-10T22:46:06.527Z,13.30
2023-04-10T22:48:35.744Z,13.30
2023-04-10T22:51:04.635Z,13.30
2023-04-10T22:53:35.142Z,13.30
2023-04-10T22:56:06.521Z,13.30
2023-04-10T22:58:35.524Z,13.30
2023-04-10T23:01:05.358Z,13.30
2023-04-10T23:03:33.911Z,13.30
2023-04-10T23:06:08.634Z,13.30
2023-04-10T23:08:39.364Z,13.20
2023-04-10T23:11:09.599Z,13.20
2023-04-10T23:13:38.406Z,13.50
2023-04-10T23:16:08.011Z,13.50
2023-04-10T23:18:37.491Z,13.20
2023-04-10T23:21:08.517Z,13.20
2023-04-10T23:23:38.589Z,13.20
2023-04-10T23:26:08.429Z,13.20
2023-04-10T23:28:37.360Z,13.20
2023-04-10T23:31:44.365Z,13.20
2023-04-10T23:34:13.984Z,13.20
2023-04-10T23:36:44.438Z,13.10
2023-04-10T23:39:42.936Z,13.10
2023-04-10T23:45:29.790Z,13.10
2023-04-10T23:47:59.629Z,13.80
2023-04-10T23:53:53.174Z,13.10
2023-04-10T23:56:29.323Z,14.20
2023-04-10T23:59:00.019Z,13.00
