createdAt,value
2018-06-15T00:00:10.213Z,15.00
2018-06-15T00:02:38.377Z,15.10
2018-06-15T00:05:06.551Z,15.10
2018-06-15T00:07:34.773Z,15.00
2018-06-15T00:10:02.984Z,15.10
2018-06-15T00:12:31.177Z,15.10
2018-06-15T00:17:27.325Z,15.10
2018-06-15T00:19:55.603Z,15.10
2018-06-15T00:22:23.828Z,15.10
2018-06-15T00:24:52.043Z,15.10
2018-06-15T00:27:20.220Z,15.10
2018-06-15T00:29:48.397Z,15.10
2018-06-15T00:32:16.563Z,15.10
2018-06-15T00:34:44.727Z,15.10
2018-06-15T00:37:12.912Z,15.10
2018-06-15T00:39:41.059Z,15.10
2018-06-15T00:42:09.225Z,15.10
2018-06-15T00:44:37.869Z,15.10
2018-06-15T00:47:06.124Z,15.10
2018-06-15T00:49:34.385Z,15.10
2018-06-15T00:52:02.578Z,15.10
2018-06-15T00:54:30.738Z,15.00
2018-06-15T00:57:10.517Z,15.10
2018-06-15T00:59:44.207Z,15.10
2018-06-15T01:02:12.364Z,15.00
2018-06-15T01:04:40.564Z,15.00
2018-06-15T01:07:08.732Z,15.00
2018-06-15T01:09:36.908Z,14.90
2018-06-15T01:12:05.413Z,14.90
2018-06-15T01:14:33.735Z,14.90
2018-06-15T01:17:02.013Z,14.80
2018-06-15T01:19:30.253Z,14.90
2018-06-15T01:21:58.436Z,14.90
2018-06-15T01:24:26.588Z,14.80
2018-06-15T01:26:54.733Z,14.80
2018-06-15T01:29:22.973Z,14.80
2018-06-15T01:31:51.134Z,14.80
2018-06-15T01:34:19.389Z,14.80
2018-06-15T01:36:47.991Z,14.80
2018-06-15T01:39:16.132Z,14.80
2018-06-15T01:41:44.285Z,14.80
2018-06-15T01:44:12.521Z,14.80
2018-06-15T01:46:40.733Z,14.80
2018-06-15T01:49:08.881Z,14.70
2018-06-15T01:51:37.024Z,14.70
2018-06-15T01:54:05.206Z,14.70
2018-06-15T01:56:33.436Z,14.70
2018-06-15T01:59:01.654Z,14.70
2018-06-15T02:01:29.830Z,14.80
2018-06-15T02:03:58.054Z,14.70
2018-06-15T02:06:26.246Z,14.80
2018-06-15T02:08:54.441Z,14.80
2018-06-15T02:11:24.372Z,14.80
2018-06-15T02:13:52.571Z,14.80
2018-06-15T02:16:20.724Z,14.80
2018-06-15T02:21:16.828Z,14.80
2018-06-15T02:23:45.030Z,14.80
2018-06-15T02:26:13.288Z,14.80
2018-06-15T02:28:41.440Z,14.80
2018-06-15T02:31:09.608Z,14.80
2018-06-15T02:33:37.760Z,14.80
2018-06-15T02:36:06.017Z,14.80
2018-06-15T02:38:34.159Z,14.80
2018-06-15T02:41:02.313Z,14.90
2018-06-15T02:43:30.468Z,14.80
2018-06-15T02:45:58.733Z,14.90
2018-06-15T02:48:26.880Z,14.80
2018-06-15T02:50:55.117Z,14.90
2018-06-15T02:53:23.339Z,14.80
2018-06-15T02:55:51.508Z,14.90
2018-06-15T02:58:19.681Z,14.90
2018-06-15T03:00:47.838Z,14.90
2018-06-15T03:03:15.989Z,14.90
2018-06-15T03:05:44.172Z,14.90
2018-06-15T03:08:12.400Z,14.90
2018-06-15T03:10:40.777Z,14.90
2018-06-15T03:13:08.937Z,14.90
2018-06-15T03:15:37.109Z,14.90
2018-06-15T03:18:05.966Z,14.90
2018-06-15T03:20:34.231Z,14.90
2018-06-15T03:23:02.665Z,14.90
2018-06-15T03:25:30.832Z,14.90
2018-06-15T03:27:58.979Z,14.90
2018-06-15T03:30:27.139Z,14.90
2018-06-15T03:32:55.400Z,14.90
2018-06-15T03:35:23.640Z,14.90
2018-06-15T03:37:51.813Z,14.90
2018-06-15T03:40:19.967Z,14.90
2018-06-15T03:42:48.324Z,14.90
2018-06-15T03:45:16.492Z,14.90
2018-06-15T03:47:44.685Z,14.90
2018-06-15T03:50:13.017Z,14.90
2018-06-15T03:52:41.184Z,14.90
2018-06-15T03:55:09.938Z,14.90
2018-06-15T03:57:38.169Z,14.90
2018-06-15T04:00:06.610Z,14.90
2018-06-15T04:02:34.757Z,14.90
2018-06-15T04:05:02.912Z,14.90
2018-06-15T04:07:31.297Z,14.90
2018-06-15T04:09:59.443Z,14.90
2018-06-15T04:12:27.601Z,14.90
2018-06-15T04:14:55.836Z,14.90
2018-06-15T04:17:24.180Z,14.80
2018-06-15T04:19:52.417Z,14.80
2018-06-15T04:22:20.640Z,14.90
2018-06-15T04:24:48.804Z,14.90
2018-06-15T04:27:17.034Z,14.80
2018-06-15T04:29:45.282Z,14.90
2018-06-15T04:32:13.427Z,14.90
2018-06-15T04:34:41.589Z,14.80
2018-06-15T04:37:09.960Z,14.80
2018-06-15T04:39:38.108Z,14.80
2018-06-15T04:42:06.340Z,14.80
2018-06-15T04:44:34.489Z,14.90
2018-06-15T04:47:02.730Z,14.90
2018-06-15T04:49:30.875Z,14.90
2018-06-15T04:51:59.033Z,14.80
2018-06-15T04:54:27.189Z,14.80
2018-06-15T04:56:56.068Z,14.80
2018-06-15T04:59:24.312Z,14.80
2018-06-15T05:01:52.520Z,14.80
2018-06-15T05:04:20.684Z,14.80
2018-06-15T05:06:48.844Z,14.80
2018-06-15T05:09:17.048Z,14.90
2018-06-15T05:11:45.160Z,14.90
2018-06-15T05:14:13.408Z,15.00
2018-06-15T05:16:41.698Z,15.10
2018-06-15T05:19:09.849Z,15.10
2018-06-15T05:21:38.066Z,15.20
2018-06-15T05:24:06.406Z,15.20
2018-06-15T05:26:34.600Z,15.30
2018-06-15T05:29:02.773Z,15.30
2018-06-15T05:31:30.979Z,15.40
2018-06-15T05:33:59.224Z,15.40
2018-06-15T05:36:27.372Z,14.40
2018-06-15T05:38:55.547Z,15.50
2018-06-15T05:41:23.721Z,15.50
2018-06-15T05:43:51.898Z,15.60
2018-06-15T05:46:20.079Z,15.60
2018-06-15T05:48:48.229Z,15.70
2018-06-15T05:51:16.373Z,15.80
2018-06-15T05:53:44.560Z,15.80
2018-06-15T05:56:12.725Z,15.90
2018-06-15T05:58:40.893Z,15.90
2018-06-15T06:01:09.048Z,16.00
2018-06-15T06:03:37.224Z,16.00
2018-06-15T06:06:05.382Z,16.00
2018-06-15T06:08:33.549Z,16.00
2018-06-15T06:11:01.696Z,16.00
2018-06-15T06:13:29.854Z,16.00
2018-06-15T06:15:58.007Z,16.00
2018-06-15T06:18:26.168Z,17.20
2018-06-15T06:20:54.337Z,16.00
2018-06-15T06:23:22.519Z,16.00
2018-06-15T06:25:50.680Z,16.00
2018-06-15T06:28:18.831Z,16.10
2018-06-15T06:30:46.981Z,16.10
2018-06-15T06:33:15.385Z,16.20
2018-06-15T06:35:43.651Z,16.20
2018-06-15T06:38:12.072Z,16.20
2018-06-15T06:40:40.225Z,16.20
2018-06-15T06:43:08.382Z,16.20
2018-06-15T06:45:36.546Z,16.30
2018-06-15T06:48:04.708Z,16.30
2018-06-15T06:50:32.914Z,16.30
2018-06-15T06:53:01.013Z,16.30
2018-06-15T06:55:29.320Z,16.40
2018-06-15T06:57:57.556Z,16.40
2018-06-15T07:00:25.714Z,16.40
2018-06-15T07:02:53.865Z,16.50
2018-06-15T07:05:22.248Z,16.60
2018-06-15T07:07:50.400Z,16.70
2018-06-15T07:10:18.544Z,16.80
2018-06-15T07:12:46.840Z,16.80
2018-06-15T07:15:15.107Z,16.80
2018-06-15T07:17:43.364Z,16.80
2018-06-15T07:20:11.686Z,16.80
2018-06-15T07:22:39.857Z,16.80
2018-06-15T07:25:08.009Z,16.80
2018-06-15T07:27:36.188Z,16.80
2018-06-15T07:30:04.465Z,16.70
2018-06-15T07:32:32.640Z,16.70
2018-06-15T07:35:00.797Z,16.70
2018-06-15T07:37:28.940Z,16.70
2018-06-15T07:39:57.093Z,16.70
2018-06-15T07:42:25.271Z,16.70
2018-06-15T07:44:53.487Z,16.70
2018-06-15T07:47:21.633Z,16.70
2018-06-15T07:49:49.809Z,16.80
2018-06-15T07:52:17.951Z,16.80
2018-06-15T07:54:46.129Z,16.80
2018-06-15T07:57:14.291Z,16.90
2018-06-15T07:59:42.476Z,17.30
2018-06-15T08:02:11.464Z,17.00
2018-06-15T08:04:39.994Z,17.10
2018-06-15T08:07:08.189Z,17.10
2018-06-15T08:09:36.336Z,17.20
2018-06-15T08:12:04.591Z,17.20
2018-06-15T08:14:32.763Z,17.20
2018-06-15T08:17:00.913Z,17.30
2018-06-15T08:19:29.145Z,17.30
2018-06-15T08:21:57.885Z,17.30
2018-06-15T08:24:26.049Z,17.30
2018-06-15T08:26:54.213Z,17.30
2018-06-15T08:29:22.364Z,17.30
2018-06-15T08:31:50.512Z,17.40
2018-06-15T08:34:18.676Z,17.40
2018-06-15T08:36:46.817Z,17.50
2018-06-15T08:39:14.987Z,17.60
2018-06-15T08:41:43.133Z,17.60
2018-06-15T08:44:11.292Z,17.70
2018-06-15T08:46:39.511Z,17.80
2018-06-15T08:49:07.665Z,17.50
2018-06-15T08:51:35.796Z,18.00
2018-06-15T08:54:03.944Z,18.20
2018-06-15T08:56:32.097Z,18.40
2018-06-15T08:59:00.356Z,18.50
2018-06-15T09:01:28.499Z,18.60
2018-06-15T09:03:56.656Z,18.50
2018-06-15T09:06:24.800Z,18.80
2018-06-15T09:08:53.237Z,18.40
2018-06-15T09:11:21.411Z,18.40
2018-06-15T09:13:49.575Z,18.40
2018-06-15T09:16:17.737Z,18.30
2018-06-15T09:18:45.887Z,18.30
2018-06-15T09:21:14.036Z,18.30
2018-06-15T09:23:42.208Z,18.40
2018-06-15T09:26:10.342Z,18.50
2018-06-15T09:28:38.537Z,18.70
2018-06-15T09:31:06.691Z,18.80
2018-06-15T09:33:34.852Z,18.70
2018-06-15T09:36:02.997Z,19.00
2018-06-15T09:38:31.137Z,19.20
2018-06-15T09:40:59.285Z,19.30
2018-06-15T09:43:27.433Z,19.50
2018-06-15T09:45:55.583Z,19.60
2018-06-15T09:48:23.716Z,19.70
2018-06-15T09:50:51.881Z,19.80
2018-06-15T09:53:20.032Z,20.00
2018-06-15T09:55:48.192Z,20.10
2018-06-15T09:58:16.345Z,20.30
2018-06-15T10:00:51.052Z,20.40
2018-06-15T10:03:19.216Z,20.50
2018-06-15T10:05:47.374Z,20.50
2018-06-15T10:08:15.545Z,20.60
2018-06-15T10:10:43.718Z,20.70
2018-06-15T10:13:12.213Z,20.70
2018-06-15T10:15:41.450Z,20.80
2018-06-15T10:18:09.710Z,20.90
2018-06-15T10:20:38.133Z,21.00
2018-06-15T10:23:06.309Z,21.10
2018-06-15T10:25:34.982Z,21.20
2018-06-15T10:28:03.124Z,21.30
2018-06-15T10:30:31.277Z,21.40
2018-06-15T10:32:59.549Z,21.30
2018-06-15T10:35:27.764Z,21.20
2018-06-15T10:37:55.925Z,21.10
2018-06-15T10:40:24.190Z,21.00
2018-06-15T10:42:52.324Z,20.90
2018-06-15T10:45:20.644Z,20.80
2018-06-15T10:47:48.817Z,20.80
2018-06-15T10:50:16.961Z,20.80
2018-06-15T10:52:46.132Z,20.80
2018-06-15T10:55:14.347Z,20.90
2018-06-15T10:57:42.604Z,21.00
2018-06-15T11:00:10.754Z,21.00
2018-06-15T11:02:38.896Z,21.10
2018-06-15T11:05:07.242Z,21.20
2018-06-15T11:07:35.394Z,21.20
2018-06-15T11:10:03.544Z,21.30
2018-06-15T11:12:31.939Z,21.30
2018-06-15T11:15:00.105Z,21.30
2018-06-15T11:17:28.260Z,21.30
2018-06-15T11:19:56.451Z,21.40
2018-06-15T11:22:24.568Z,21.50
2018-06-15T11:24:53.053Z,21.60
2018-06-15T11:27:21.191Z,21.60
2018-06-15T11:29:49.340Z,21.60
2018-06-15T11:32:17.527Z,21.60
2018-06-15T11:34:45.668Z,21.70
2018-06-15T11:37:13.818Z,21.80
2018-06-15T11:39:41.977Z,21.90
2018-06-15T11:42:10.127Z,22.00
2018-06-15T11:44:38.269Z,22.00
2018-06-15T11:47:06.429Z,22.00
2018-06-15T11:49:34.656Z,21.90
2018-06-15T11:52:02.810Z,22.00
2018-06-15T11:54:30.956Z,22.10
2018-06-15T11:56:59.112Z,22.10
2018-06-15T11:59:27.253Z,22.20
2018-06-15T12:01:55.664Z,22.30
2018-06-15T12:04:23.816Z,22.30
2018-06-15T12:06:51.962Z,22.30
2018-06-15T12:09:20.104Z,22.40
2018-06-15T12:11:48.266Z,22.40
2018-06-15T12:14:16.411Z,22.50
2018-06-15T12:16:44.565Z,22.50
2018-06-15T12:19:12.717Z,22.50
2018-06-15T12:21:40.862Z,22.50
2018-06-15T12:24:09.005Z,22.50
2018-06-15T12:26:37.417Z,22.50
2018-06-15T12:29:05.580Z,22.60
2018-06-15T12:31:33.733Z,22.70
2018-06-15T12:34:01.884Z,22.70
2018-06-15T12:36:30.028Z,22.80
2018-06-15T12:38:58.159Z,22.80
2018-06-15T12:41:26.304Z,22.90
2018-06-15T12:43:54.468Z,22.90
2018-06-15T12:46:22.616Z,22.90
2018-06-15T12:48:50.868Z,23.00
2018-06-15T12:51:19.020Z,23.00
2018-06-15T12:53:47.156Z,23.00
2018-06-15T12:56:15.304Z,23.00
2018-06-15T12:58:43.457Z,23.00
2018-06-15T13:01:11.600Z,23.10
2018-06-15T13:06:07.748Z,23.30
2018-06-15T13:08:36.077Z,23.20
2018-06-15T13:11:04.241Z,23.30
2018-06-15T13:13:32.481Z,23.30
2018-06-15T13:16:00.657Z,23.30
2018-06-15T13:18:28.817Z,23.40
2018-06-15T13:20:57.058Z,23.50
2018-06-15T13:23:25.672Z,23.50
2018-06-15T13:25:54.276Z,23.50
2018-06-15T13:28:22.584Z,23.60
2018-06-15T13:30:51.848Z,23.50
2018-06-15T13:33:20.531Z,23.60
2018-06-15T13:35:49.385Z,23.70
2018-06-15T13:38:17.562Z,23.80
2018-06-15T13:40:45.859Z,23.80
2018-06-15T13:43:14.031Z,23.80
2018-06-15T13:45:42.188Z,23.80
2018-06-15T13:48:10.332Z,23.80
2018-06-15T13:50:38.501Z,23.90
2018-06-15T13:53:06.646Z,23.90
2018-06-15T13:55:34.800Z,23.90
2018-06-15T13:58:03.017Z,23.90
2018-06-15T14:00:31.173Z,23.90
2018-06-15T14:05:27.244Z,23.90
2018-06-15T14:07:55.396Z,23.90
2018-06-15T14:10:23.552Z,23.90
2018-06-15T14:12:52.081Z,24.00
2018-06-15T14:15:20.236Z,24.10
2018-06-15T14:17:48.680Z,24.20
2018-06-15T14:20:17.112Z,24.30
2018-06-15T14:22:45.276Z,24.30
2018-06-15T14:25:13.871Z,24.30
2018-06-15T14:27:42.025Z,24.30
2018-06-15T14:30:10.581Z,24.20
2018-06-15T14:32:39.368Z,24.20
2018-06-15T14:37:35.522Z,24.20
2018-06-15T14:40:03.766Z,24.10
2018-06-15T14:42:32.025Z,24.10
2018-06-15T14:45:00.420Z,23.90
2018-06-15T14:47:28.815Z,23.70
2018-06-15T14:49:57.004Z,23.60
2018-06-15T14:52:25.290Z,23.50
2018-06-15T14:54:53.435Z,23.40
2018-06-15T14:57:21.603Z,23.30
2018-06-15T14:59:49.809Z,23.30
2018-06-15T15:02:17.961Z,23.20
2018-06-15T15:04:46.171Z,23.20
2018-06-15T15:07:14.470Z,23.00
2018-06-15T15:09:42.917Z,23.00
2018-06-15T15:12:11.156Z,22.90
2018-06-15T15:14:39.304Z,22.90
2018-06-15T15:17:07.452Z,23.00
2018-06-15T15:19:35.589Z,23.00
2018-06-15T15:22:03.747Z,23.10
2018-06-15T15:24:31.887Z,23.10
2018-06-15T15:27:00.028Z,23.20
2018-06-15T15:29:28.377Z,23.20
2018-06-15T15:31:56.585Z,23.20
2018-06-15T15:34:24.742Z,23.20
2018-06-15T15:36:52.888Z,23.20
2018-06-15T15:39:21.076Z,23.30
2018-06-15T15:41:49.221Z,23.40
2018-06-15T15:44:17.424Z,23.40
2018-06-15T15:46:45.606Z,23.40
2018-06-15T15:49:13.804Z,23.40
2018-06-15T15:51:41.973Z,23.50
2018-06-15T15:54:10.138Z,23.50
2018-06-15T15:56:38.336Z,23.60
2018-06-15T15:59:06.487Z,23.60
2018-06-15T16:01:34.640Z,23.70
2018-06-15T16:04:02.893Z,23.70
2018-06-15T16:06:31.046Z,23.80
2018-06-15T16:08:59.202Z,23.90
2018-06-15T16:11:27.488Z,23.90
2018-06-15T16:13:55.651Z,24.00
2018-06-15T16:16:23.780Z,24.10
2018-06-15T16:18:51.928Z,24.20
2018-06-15T16:21:20.081Z,24.20
2018-06-15T16:23:48.224Z,24.40
2018-06-15T16:26:16.369Z,24.30
2018-06-15T16:28:45.203Z,24.40
2018-06-15T16:31:13.417Z,24.30
2018-06-15T16:33:42.002Z,24.40
2018-06-15T16:36:10.540Z,24.50
2018-06-15T16:38:38.713Z,24.70
2018-06-15T16:41:06.912Z,24.80
2018-06-15T16:43:35.144Z,24.90
2018-06-15T16:46:03.292Z,25.00
2018-06-15T16:48:31.514Z,25.00
2018-06-15T16:50:59.612Z,24.90
2018-06-15T16:53:28.635Z,24.90
2018-06-15T16:55:56.775Z,24.80
2018-06-15T16:58:24.933Z,24.80
2018-06-15T17:00:53.072Z,24.80
2018-06-15T17:03:21.237Z,24.90
2018-06-15T17:05:49.381Z,25.00
2018-06-15T17:08:17.599Z,25.10
2018-06-15T17:15:42.756Z,25.60
2018-06-15T17:18:10.913Z,25.80
2018-06-15T17:20:39.232Z,25.70
2018-06-15T17:23:07.375Z,25.60
2018-06-15T17:25:35.548Z,25.90
2018-06-15T17:30:31.601Z,25.40
2018-06-15T17:32:59.751Z,25.10
2018-06-15T17:37:55.822Z,24.50
2018-06-15T17:40:23.988Z,24.20
2018-06-15T17:42:52.141Z,23.90
2018-06-15T17:45:20.300Z,23.60
2018-06-15T17:47:48.572Z,23.40
2018-06-15T17:50:16.736Z,23.20
2018-06-15T17:52:44.899Z,22.90
2018-06-15T17:55:13.184Z,22.80
2018-06-15T17:57:41.369Z,22.70
2018-06-15T18:00:09.497Z,22.60
2018-06-15T18:02:37.674Z,22.50
2018-06-15T18:05:06.085Z,22.40
2018-06-15T18:07:34.246Z,22.30
2018-06-15T18:10:02.425Z,22.10
2018-06-15T18:12:30.569Z,22.10
2018-06-15T18:14:58.718Z,22.10
2018-06-15T18:19:54.893Z,22.00
2018-06-15T18:22:23.197Z,22.00
2018-06-15T18:24:51.360Z,21.90
2018-06-15T18:27:19.505Z,21.90
2018-06-15T18:29:47.663Z,21.80
2018-06-15T18:32:15.824Z,21.70
2018-06-15T18:34:43.992Z,21.70
2018-06-15T18:37:12.140Z,21.60
2018-06-15T18:39:40.356Z,21.50
2018-06-15T18:42:08.464Z,21.50
2018-06-15T18:44:36.617Z,21.40
2018-06-15T18:47:04.765Z,21.40
2018-06-15T18:52:00.909Z,21.40
2018-06-15T18:54:29.146Z,21.30
2018-06-15T18:56:57.248Z,21.30
2018-06-15T18:59:26.496Z,21.30
2018-06-15T19:01:54.768Z,21.20
2018-06-15T19:04:23.189Z,21.20
2018-06-15T19:06:51.324Z,21.20
2018-06-15T19:09:19.542Z,21.10
2018-06-15T19:11:47.887Z,21.10
2018-06-15T19:14:16.128Z,21.00
2018-06-15T19:16:44.332Z,20.90
2018-06-15T19:19:12.560Z,20.90
2018-06-15T19:21:40.864Z,20.80
2018-06-15T19:24:09.017Z,20.70
2018-06-15T19:26:42.185Z,20.60
2018-06-15T19:29:16.552Z,20.60
2018-06-15T19:34:12.829Z,20.40
2018-06-15T19:36:41.033Z,20.30
2018-06-15T19:39:09.809Z,20.30
2018-06-15T19:41:38.010Z,20.20
2018-06-15T19:44:06.261Z,20.10
2018-06-15T19:46:34.840Z,20.10
2018-06-15T19:51:30.940Z,19.90
2018-06-15T19:53:59.168Z,19.90
2018-06-15T19:58:55.594Z,19.70
2018-06-15T20:01:23.758Z,19.70
2018-06-15T20:03:51.917Z,19.60
2018-06-15T20:06:20.248Z,19.60
2018-06-15T20:11:16.753Z,19.40
2018-06-15T20:13:45.958Z,19.40
2018-06-15T20:16:14.188Z,19.30
2018-06-15T20:18:42.346Z,19.30
2018-06-15T20:21:10.710Z,19.20
2018-06-15T20:23:38.998Z,19.10
2018-06-15T20:26:07.211Z,19.10
2018-06-15T20:28:35.571Z,19.10
2018-06-15T20:31:04.123Z,19.00
2018-06-15T20:33:32.708Z,19.00
2018-06-15T20:36:00.887Z,19.00
2018-06-15T20:38:29.059Z,18.90
2018-06-15T20:43:25.420Z,18.90
2018-06-15T20:45:53.751Z,18.80
2018-06-15T20:48:21.908Z,18.80
2018-06-15T20:50:50.244Z,18.80
2018-06-15T20:53:18.405Z,18.70
2018-06-15T20:55:46.648Z,18.70
2018-06-15T20:58:14.800Z,18.70
2018-06-15T21:00:42.956Z,18.60
2018-06-15T21:03:11.105Z,18.60
2018-06-15T21:05:39.523Z,18.60
2018-06-15T21:08:07.665Z,18.60
2018-06-15T21:10:36.329Z,18.50
2018-06-15T21:13:04.502Z,18.40
2018-06-15T21:15:32.649Z,18.40
2018-06-15T21:18:00.796Z,18.40
2018-06-15T21:20:28.980Z,18.30
2018-06-15T21:22:57.116Z,18.30
2018-06-15T21:25:25.280Z,18.20
2018-06-15T21:27:53.651Z,18.20
2018-06-15T21:30:21.881Z,18.20
2018-06-15T21:32:50.090Z,18.10
2018-06-15T21:35:18.336Z,18.10
2018-06-15T21:37:46.560Z,18.00
2018-06-15T21:42:42.647Z,17.90
2018-06-15T21:45:10.873Z,17.90
2018-06-15T21:47:39.156Z,17.80
2018-06-15T21:50:07.412Z,17.80
2018-06-15T21:52:35.561Z,17.70
2018-06-15T21:55:03.831Z,17.70
2018-06-15T21:57:32.005Z,17.70
2018-06-15T22:00:00.297Z,17.60
2018-06-15T22:02:28.464Z,17.60
2018-06-15T22:04:56.637Z,17.50
2018-06-15T22:07:24.765Z,17.50
2018-06-15T22:09:52.913Z,17.40
2018-06-15T22:12:21.272Z,17.40
2018-06-15T22:14:49.429Z,17.30
2018-06-15T22:17:17.644Z,17.30
2018-06-15T22:19:45.805Z,17.30
2018-06-15T22:22:13.981Z,17.30
2018-06-15T22:24:42.152Z,17.20
2018-06-15T22:27:10.329Z,17.20
2018-06-15T22:29:38.481Z,17.10
2018-06-15T22:32:06.714Z,17.10
2018-06-15T22:34:35.032Z,17.10
2018-06-15T22:37:03.298Z,17.00
2018-06-15T22:39:31.512Z,17.00
2018-06-15T22:41:59.727Z,16.90
2018-06-15T22:44:27.956Z,16.90
2018-06-15T22:46:56.105Z,16.80
2018-06-15T22:49:24.270Z,16.80
2018-06-15T22:51:52.444Z,16.70
2018-06-15T22:54:20.643Z,16.60
2018-06-15T22:56:48.880Z,16.60
2018-06-15T22:59:17.105Z,16.60
2018-06-15T23:01:45.261Z,16.50
2018-06-15T23:04:13.412Z,16.50
2018-06-15T23:06:41.575Z,16.50
2018-06-15T23:09:11.218Z,16.50
2018-06-15T23:11:39.679Z,16.50
2018-06-15T23:14:07.825Z,16.40
2018-06-15T23:16:36.025Z,16.40
2018-06-15T23:19:04.179Z,16.40
2018-06-15T23:21:32.325Z,16.40
2018-06-15T23:24:00.563Z,16.30
2018-06-15T23:26:28.724Z,16.30
2018-06-15T23:28:57.075Z,16.30
2018-06-15T23:31:25.221Z,16.20
2018-06-15T23:33:53.382Z,16.20
2018-06-15T23:36:21.533Z,16.20
2018-06-15T23:38:49.696Z,16.20
2018-06-15T23:41:17.864Z,16.10
2018-06-15T23:43:46.016Z,16.10
2018-06-15T23:46:14.217Z,16.10
2018-06-15T23:48:42.400Z,16.10
2018-06-15T23:51:10.579Z,16.10
2018-06-15T23:53:38.732Z,16.00
2018-06-15T23:56:06.945Z,16.00
2018-06-15T23:58:35.100Z,16.00
