createdAt,value
2018-04-09T00:00:39.224Z,29.93
2018-04-09T00:03:08.318Z,39.93
2018-04-09T00:05:38.042Z,41.73
2018-04-09T00:08:06.369Z,38.53
2018-04-09T00:10:34.680Z,38.70
2018-04-09T00:13:03.431Z,40.80
2018-04-09T00:15:33.370Z,39.37
2018-04-09T00:18:01.713Z,37.00
2018-04-09T00:20:30.900Z,42.70
2018-04-09T00:22:59.972Z,30.00
2018-04-09T00:25:28.295Z,37.43
2018-04-09T00:27:58.025Z,37.60
2018-04-09T00:30:26.381Z,35.70
2018-04-09T00:32:55.491Z,45.30
2018-04-09T00:35:24.262Z,48.13
2018-04-09T00:37:52.623Z,39.97
2018-04-09T00:40:20.940Z,46.17
2018-04-09T00:42:49.943Z,38.20
2018-04-09T00:45:18.258Z,38.23
2018-04-09T00:47:46.558Z,36.70
2018-04-09T00:50:16.011Z,38.93
2018-04-09T00:52:44.311Z,38.13
2018-04-09T00:55:13.356Z,35.20
2018-04-09T00:57:43.490Z,38.00
2018-04-09T01:00:11.787Z,39.53
2018-04-09T01:02:40.878Z,39.97
2018-04-09T01:05:09.928Z,41.03
2018-04-09T01:07:39.503Z,38.17
2018-04-09T01:10:07.789Z,37.67
2018-04-09T01:12:36.075Z,41.63
2018-04-09T01:15:06.495Z,40.77
2018-04-09T01:17:36.474Z,37.20
2018-04-09T01:20:04.783Z,37.33
2018-04-09T01:22:33.985Z,36.57
2018-04-09T01:25:02.263Z,44.93
2018-04-09T01:27:30.582Z,42.83
2018-04-09T01:30:00.760Z,41.67
2018-04-09T01:32:29.066Z,37.50
2018-04-09T01:34:58.132Z,39.00
2018-04-09T01:37:27.558Z,29.23
2018-04-09T01:39:55.850Z,32.47
2018-04-09T01:42:24.148Z,37.20
2018-04-09T01:44:54.341Z,30.90
2018-04-09T01:47:22.638Z,26.60
2018-04-09T01:49:50.939Z,27.53
2018-04-09T01:52:21.348Z,32.17
2018-04-09T01:54:49.617Z,29.87
2018-04-09T01:57:17.924Z,28.80
2018-04-09T01:59:47.403Z,30.23
2018-04-09T02:02:15.715Z,28.70
2018-04-09T02:04:44.763Z,27.83
2018-04-09T02:07:14.121Z,26.13
2018-04-09T02:09:43.502Z,31.17
2018-04-09T02:12:12.691Z,28.10
2018-04-09T02:14:41.914Z,29.20
2018-04-09T02:17:10.193Z,27.73
2018-04-09T02:19:40.645Z,32.63
2018-04-09T02:22:10.027Z,26.17
2018-04-09T02:24:38.647Z,31.77
2018-04-09T02:27:06.944Z,26.97
2018-04-09T02:29:36.132Z,22.30
2018-04-09T02:32:05.291Z,21.83
2018-04-09T02:34:33.578Z,22.00
2018-04-09T02:37:02.983Z,19.40
2018-04-09T02:39:32.062Z,22.70
2018-04-09T02:42:00.345Z,19.37
2018-04-09T02:44:29.802Z,20.87
2018-04-09T02:46:58.850Z,21.20
2018-04-09T02:49:27.142Z,18.03
2018-04-09T02:51:56.257Z,18.47
2018-04-09T02:54:24.612Z,21.13
2018-04-09T02:56:52.942Z,21.70
2018-04-09T02:59:23.531Z,23.80
2018-04-09T03:01:51.802Z,24.63
2018-04-09T03:04:20.099Z,25.90
2018-04-09T03:06:49.546Z,22.00
2018-04-09T03:09:18.618Z,20.43
2018-04-09T03:11:46.871Z,24.10
2018-04-09T03:14:16.244Z,16.60
2018-04-09T03:16:44.534Z,18.50
2018-04-09T03:19:12.847Z,22.03
2018-04-09T03:21:43.406Z,24.17
2018-04-09T03:24:12.910Z,25.20
2018-04-09T03:26:41.191Z,22.93
2018-04-09T03:29:10.800Z,15.63
2018-04-09T03:31:39.107Z,17.97
2018-04-09T03:34:07.408Z,16.10
2018-04-09T03:36:36.864Z,20.03
2018-04-09T03:39:05.151Z,26.20
2018-04-09T03:41:34.229Z,19.27
2018-04-09T03:44:03.779Z,18.90
2018-04-09T03:46:32.058Z,15.47
2018-04-09T03:49:00.322Z,14.20
2018-04-09T03:51:29.733Z,14.20
2018-04-09T03:53:58.022Z,24.90
2018-04-09T03:56:26.289Z,12.10
2018-04-09T03:58:55.822Z,19.67
2018-04-09T04:01:24.916Z,16.30
2018-04-09T04:03:53.200Z,21.70
2018-04-09T04:06:21.752Z,22.73
2018-04-09T04:08:50.356Z,17.03
2018-04-09T04:11:18.637Z,18.50
2018-04-09T04:13:47.434Z,18.43
2018-04-09T04:16:27.655Z,20.30
2018-04-09T04:22:00.818Z,18.53
2018-04-09T04:24:30.465Z,19.60
2018-04-09T04:26:59.034Z,22.27
2018-04-09T04:29:27.328Z,23.70
2018-04-09T04:31:56.465Z,19.03
2018-04-09T04:34:24.761Z,25.03
2018-04-09T04:36:53.819Z,16.83
2018-04-09T04:39:23.266Z,22.70
2018-04-09T04:41:51.577Z,19.37
2018-04-09T04:44:19.886Z,12.07
2018-04-09T04:46:49.339Z,11.77
2018-04-09T04:49:18.380Z,15.97
2018-04-09T04:51:46.757Z,18.77
2018-04-09T04:54:16.572Z,14.00
2018-04-09T04:56:44.940Z,15.00
2018-04-09T04:59:13.657Z,14.73
2018-04-09T05:01:43.100Z,14.57
2018-04-09T05:04:11.383Z,10.83
2018-04-09T05:06:39.654Z,20.47
2018-04-09T05:09:09.297Z,21.00
2018-04-09T05:11:38.359Z,16.80
2018-04-09T05:14:06.661Z,20.10
2018-04-09T05:16:35.855Z,14.47
2018-04-09T05:19:04.148Z,13.20
2018-04-09T05:21:32.415Z,25.27
2018-04-09T05:24:03.350Z,16.67
2018-04-09T05:26:31.648Z,13.83
2018-04-09T05:28:59.922Z,14.53
2018-04-09T05:31:29.526Z,19.43
2018-04-09T05:33:57.903Z,21.47
2018-04-09T05:36:26.189Z,12.43
2018-04-09T05:38:55.621Z,11.37
2018-04-09T05:41:24.660Z,19.97
2018-04-09T05:43:52.953Z,16.70
2018-04-09T05:46:21.234Z,12.90
2018-04-09T05:48:50.464Z,14.57
2018-04-09T05:51:18.747Z,13.37
2018-04-09T05:53:47.067Z,15.37
2018-04-09T05:56:16.756Z,17.80
2018-04-09T05:58:45.809Z,12.00
2018-04-09T06:01:14.114Z,14.90
2018-04-09T06:03:43.036Z,11.27
2018-04-09T06:06:11.328Z,12.93
2018-04-09T06:08:40.402Z,33.27
2018-04-09T06:11:08.694Z,16.53
2018-04-09T06:13:39.074Z,18.57
2018-04-09T06:16:07.441Z,21.87
2018-04-09T06:18:35.663Z,17.40
2018-04-09T06:21:05.098Z,11.93
2018-04-09T06:23:34.149Z,13.50
2018-04-09T06:26:03.557Z,18.33
2018-04-09T06:28:32.891Z,13.60
2018-04-09T06:31:01.165Z,16.93
2018-04-09T06:33:29.460Z,15.37
2018-04-09T06:35:59.588Z,12.13
2018-04-09T06:38:27.877Z,10.90
2018-04-09T06:40:56.979Z,11.20
2018-04-09T06:43:26.887Z,17.10
2018-04-09T06:45:57.131Z,18.23
2018-04-09T06:48:26.224Z,12.73
2018-04-09T06:50:56.408Z,15.70
2018-04-09T06:53:24.731Z,14.30
2018-04-09T06:55:53.788Z,14.23
2018-04-09T06:58:22.931Z,15.03
2018-04-09T07:00:51.993Z,14.70
2018-04-09T07:03:20.378Z,13.17
2018-04-09T07:05:48.925Z,18.00
2018-04-09T07:08:18.154Z,16.60
2018-04-09T07:10:46.467Z,14.90
2018-04-09T07:13:16.691Z,16.73
2018-04-09T07:15:45.767Z,18.57
2018-04-09T07:18:14.071Z,20.87
2018-04-09T07:20:44.461Z,18.13
2018-04-09T07:23:12.869Z,17.13
2018-04-09T07:25:41.168Z,13.87
2018-04-09T07:28:11.154Z,13.10
2018-04-09T07:30:40.682Z,12.43
2018-04-09T07:33:08.971Z,15.00
2018-04-09T07:35:37.275Z,13.53
2018-04-09T07:38:07.110Z,15.53
2018-04-09T07:40:35.417Z,16.23
2018-04-09T07:43:03.693Z,12.47
2018-04-09T07:45:33.102Z,15.17
2018-04-09T07:48:01.384Z,11.40
2018-04-09T07:50:29.680Z,15.57
2018-04-09T07:52:58.950Z,8.23
2018-04-09T07:55:27.242Z,12.40
2018-04-09T07:57:55.528Z,14.83
2018-04-09T08:00:24.758Z,12.17
2018-04-09T08:02:53.038Z,14.70
2018-04-09T08:05:21.335Z,12.20
2018-04-09T08:07:50.522Z,12.03
2018-04-09T08:10:18.816Z,15.07
2018-04-09T08:12:47.127Z,9.97
2018-04-09T08:15:17.629Z,14.03
2018-04-09T08:17:46.698Z,11.23
2018-04-09T08:20:14.975Z,15.30
2018-04-09T08:22:44.355Z,13.87
2018-04-09T08:25:12.946Z,13.33
2018-04-09T08:27:41.234Z,11.63
2018-04-09T08:30:11.595Z,12.13
2018-04-09T08:32:40.671Z,6.33
2018-04-09T08:35:08.960Z,7.43
2018-04-09T08:37:38.028Z,6.73
2018-04-09T08:40:07.489Z,14.50
2018-04-09T08:42:35.871Z,11.10
2018-04-09T08:45:04.166Z,10.60
2018-04-09T08:47:33.364Z,9.47
2018-04-09T08:50:01.648Z,12.33
2018-04-09T08:52:30.704Z,6.87
2018-04-09T08:55:00.153Z,9.63
2018-04-09T08:57:28.438Z,9.47
2018-04-09T08:59:57.508Z,14.87
2018-04-09T09:02:27.155Z,13.40
2018-04-09T09:04:55.456Z,14.80
2018-04-09T09:07:23.934Z,14.43
2018-04-09T09:09:53.482Z,17.00
2018-04-09T09:12:22.082Z,14.53
2018-04-09T09:14:50.614Z,16.00
2018-04-09T09:17:20.047Z,13.37
2018-04-09T09:19:48.435Z,13.20
2018-04-09T09:22:16.872Z,19.53
2018-04-09T09:24:46.532Z,16.17
2018-04-09T09:27:14.865Z,18.83
2018-04-09T09:29:43.430Z,18.80
2018-04-09T09:32:13.748Z,19.93
2018-04-09T09:34:42.415Z,19.60
2018-04-09T09:37:10.713Z,20.83
2018-04-09T09:39:40.117Z,20.13
2018-04-09T09:42:08.549Z,26.73
2018-04-09T09:44:36.903Z,22.00
2018-04-09T09:47:06.737Z,17.60
2018-04-09T09:49:35.121Z,16.63
2018-04-09T09:52:04.590Z,21.90
2018-04-09T09:54:34.436Z,22.17
2018-04-09T09:57:02.925Z,19.97
2018-04-09T09:59:33.783Z,24.80
2018-04-09T10:02:09.467Z,18.27
2018-04-09T10:04:38.867Z,19.53
2018-04-09T10:07:08.340Z,16.60
2018-04-09T10:09:38.666Z,19.13
2018-04-09T10:12:07.073Z,22.00
2018-04-09T10:14:35.559Z,18.10
2018-04-09T10:17:04.774Z,18.33
2018-04-09T10:19:33.975Z,18.90
2018-04-09T10:22:02.338Z,19.30
2018-04-09T10:24:37.362Z,20.03
2018-04-09T10:27:07.135Z,17.30
2018-04-09T10:29:35.513Z,21.37
2018-04-09T10:32:03.939Z,18.97
2018-04-09T10:34:35.518Z,18.77
2018-04-09T10:37:03.926Z,20.47
2018-04-09T10:39:32.444Z,19.83
2018-04-09T10:42:01.906Z,18.67
2018-04-09T10:44:30.421Z,17.97
2018-04-09T10:46:58.751Z,20.77
2018-04-09T10:49:28.270Z,17.30
2018-04-09T10:51:56.712Z,17.90
2018-04-09T10:54:25.236Z,20.30
2018-04-09T10:56:55.491Z,19.13
2018-04-09T10:59:23.935Z,23.33
2018-04-09T11:01:52.516Z,19.53
2018-04-09T11:04:22.041Z,24.50
2018-04-09T11:06:50.546Z,20.43
2018-04-09T11:09:19.640Z,20.77
2018-04-09T11:11:49.942Z,25.33
2018-04-09T11:14:18.382Z,18.93
2018-04-09T11:16:46.697Z,18.33
2018-04-09T11:19:16.161Z,17.90
2018-04-09T11:21:44.620Z,20.93
2018-04-09T11:24:13.049Z,19.57
2018-04-09T11:26:42.584Z,17.57
2018-04-09T11:29:11.074Z,17.93
2018-04-09T11:31:39.408Z,15.40
2018-04-09T11:34:08.370Z,29.07
2018-04-09T11:36:38.984Z,16.47
2018-04-09T11:39:07.499Z,18.63
2018-04-09T11:41:36.122Z,19.73
2018-04-09T11:44:05.281Z,19.47
2018-04-09T11:46:33.764Z,23.07
2018-04-09T11:49:03.001Z,14.90
2018-04-09T11:51:32.341Z,18.37
2018-04-09T11:54:00.854Z,19.30
2018-04-09T11:56:29.307Z,17.80
2018-04-09T11:58:58.552Z,26.00
2018-04-09T12:01:27.649Z,16.17
2018-04-09T12:03:56.147Z,19.27
2018-04-09T12:06:25.031Z,29.70
2018-04-09T12:08:53.737Z,14.37
2018-04-09T12:11:22.268Z,20.67
2018-04-09T12:13:50.848Z,15.10
2018-04-09T12:16:21.211Z,16.47
2018-04-09T12:18:49.642Z,14.27
2018-04-09T12:21:18.285Z,17.80
2018-04-09T12:23:47.821Z,15.83
2018-04-09T12:26:17.434Z,16.77
2018-04-09T12:28:45.933Z,15.80
2018-04-09T12:31:15.033Z,19.77
2018-04-09T12:33:44.743Z,16.10
2018-04-09T12:36:14.096Z,20.40
2018-04-09T12:41:14.467Z,17.80
2018-04-09T12:43:43.561Z,16.70
2018-04-09T12:46:11.900Z,15.23
2018-04-09T12:48:41.261Z,13.03
2018-04-09T12:51:10.326Z,16.80
2018-04-09T12:53:38.680Z,18.90
2018-04-09T12:56:08.111Z,17.50
2018-04-09T12:58:36.445Z,15.97
2018-04-09T13:03:33.396Z,16.70
2018-04-09T13:06:02.490Z,18.83
2018-04-09T13:08:31.611Z,14.67
2018-04-09T13:11:01.006Z,15.20
2018-04-09T13:13:30.287Z,15.53
2018-04-09T13:15:59.441Z,15.13
2018-04-09T13:18:28.878Z,12.77
2018-04-09T13:20:57.221Z,13.37
2018-04-09T13:23:25.538Z,11.83
2018-04-09T13:25:55.020Z,15.40
2018-04-09T13:28:23.368Z,11.90
2018-04-09T13:30:52.464Z,9.90
2018-04-09T13:33:22.516Z,13.40
2018-04-09T13:35:50.829Z,10.40
2018-04-09T13:38:19.134Z,9.97
2018-04-09T13:40:48.365Z,7.33
2018-04-09T13:43:18.965Z,7.60
2018-04-09T13:45:47.277Z,7.40
2018-04-09T13:48:17.535Z,6.20
2018-04-09T13:50:45.839Z,10.33
2018-04-09T13:53:14.171Z,6.17
2018-04-09T13:55:42.523Z,9.87
2018-04-09T13:58:11.997Z,10.20
2018-04-09T14:00:40.299Z,5.77
2018-04-09T14:03:08.617Z,7.37
2018-04-09T14:05:38.121Z,7.90
2018-04-09T14:08:06.450Z,10.63
2018-04-09T14:10:34.760Z,9.57
2018-04-09T14:13:03.972Z,11.70
2018-04-09T14:15:32.303Z,8.30
2018-04-09T14:18:00.630Z,11.17
2018-04-09T14:20:29.797Z,8.03
2018-04-09T14:22:58.124Z,10.73
2018-04-09T14:25:26.437Z,8.90
2018-04-09T14:27:55.748Z,9.20
2018-04-09T14:30:24.826Z,8.87
2018-04-09T14:32:53.918Z,8.97
2018-04-09T14:35:24.161Z,9.90
2018-04-09T14:37:53.560Z,10.33
2018-04-09T14:40:21.874Z,8.23
2018-04-09T14:42:50.194Z,8.00
2018-04-09T14:45:21.585Z,7.47
2018-04-09T14:47:50.659Z,12.77
2018-04-09T14:50:18.981Z,9.40
2018-04-09T14:52:48.570Z,7.20
2018-04-09T14:55:16.901Z,12.57
2018-04-09T14:57:45.233Z,10.47
2018-04-09T15:00:18.121Z,9.70
2018-04-09T15:02:47.204Z,9.03
2018-04-09T15:05:15.522Z,7.63
2018-04-09T15:07:44.797Z,8.00
2018-04-09T15:10:13.115Z,6.97
2018-04-09T15:12:41.418Z,9.37
2018-04-09T15:15:11.521Z,6.67
2018-04-09T15:17:39.866Z,7.57
2018-04-09T15:20:08.986Z,5.90
2018-04-09T15:22:39.224Z,9.30
2018-04-09T15:25:07.619Z,7.47
2018-04-09T15:27:35.955Z,11.67
2018-04-09T15:30:06.527Z,11.83
2018-04-09T15:32:34.853Z,9.90
2018-04-09T15:35:04.107Z,8.57
2018-04-09T15:37:34.480Z,10.90
2018-04-09T15:40:02.908Z,9.20
2018-04-09T15:42:31.210Z,5.83
2018-04-09T15:45:00.387Z,9.30
2018-04-09T15:47:31.193Z,8.83
2018-04-09T15:50:00.451Z,11.70
2018-04-09T15:52:28.802Z,11.00
2018-04-09T15:54:57.114Z,7.77
2018-04-09T15:57:26.825Z,11.47
2018-04-09T15:59:55.187Z,12.00
2018-04-09T16:02:24.416Z,11.00
2018-04-09T16:04:53.765Z,9.17
2018-04-09T16:07:22.127Z,10.57
2018-04-09T16:09:50.433Z,9.77
2018-04-09T16:12:19.197Z,14.00
2018-04-09T16:14:47.512Z,10.30
2018-04-09T16:17:15.830Z,9.90
2018-04-09T16:19:45.627Z,7.23
2018-04-09T16:22:13.943Z,10.50
2018-04-09T16:24:42.308Z,14.87
2018-04-09T16:27:12.903Z,6.37
2018-04-09T16:29:41.224Z,9.67
2018-04-09T16:32:10.344Z,10.13
2018-04-09T16:34:39.457Z,11.53
2018-04-09T16:37:07.787Z,7.73
2018-04-09T16:39:36.105Z,7.93
2018-04-09T16:42:05.591Z,8.07
2018-04-09T16:44:34.715Z,7.23
2018-04-09T16:47:03.771Z,6.07
2018-04-09T16:49:34.838Z,6.47
2018-04-09T16:52:03.288Z,7.40
2018-04-09T16:54:31.603Z,6.87
2018-04-09T16:57:01.408Z,6.00
2018-04-09T16:59:30.516Z,9.53
2018-04-09T17:01:59.638Z,11.13
2018-04-09T17:04:28.989Z,8.70
2018-04-09T17:06:57.351Z,7.83
2018-04-09T17:09:25.723Z,6.10
2018-04-09T17:11:54.626Z,12.33
2018-04-09T17:14:22.952Z,5.77
2018-04-09T17:16:51.282Z,9.53
2018-04-09T17:19:20.381Z,16.70
2018-04-09T17:21:48.733Z,13.87
2018-04-09T17:24:17.065Z,7.90
2018-04-09T17:26:46.016Z,12.03
2018-04-09T17:29:14.398Z,10.80
2018-04-09T17:31:43.484Z,9.77
2018-04-09T17:34:13.315Z,10.70
2018-04-09T17:36:42.376Z,10.40
2018-04-09T17:39:10.812Z,9.03
2018-04-09T17:41:40.145Z,7.53
2018-04-09T17:44:08.498Z,12.23
2018-04-09T17:46:36.803Z,8.60
2018-04-09T17:49:07.141Z,17.13
2018-04-09T17:51:36.814Z,12.43
2018-04-09T17:54:05.166Z,12.50
2018-04-09T17:56:34.818Z,19.10
2018-04-09T17:59:04.175Z,12.33
2018-04-09T18:01:34.074Z,12.57
2018-04-09T18:04:03.644Z,11.23
2018-04-09T18:06:32.000Z,14.23
2018-04-09T18:09:01.120Z,14.37
2018-04-09T18:11:30.247Z,12.07
2018-04-09T18:13:58.604Z,11.93
2018-04-09T18:16:26.927Z,10.30
2018-04-09T18:18:56.107Z,9.07
2018-04-09T18:21:24.475Z,12.40
2018-04-09T18:23:52.829Z,8.23
2018-04-09T18:26:22.291Z,12.10
2018-04-09T18:28:51.440Z,13.00
2018-04-09T18:31:20.535Z,11.83
2018-04-09T18:33:50.381Z,8.50
2018-04-09T18:36:18.732Z,13.97
2018-04-09T18:38:47.057Z,11.07
2018-04-09T18:41:16.149Z,9.10
2018-04-09T18:43:44.563Z,8.40
2018-04-09T18:46:12.885Z,8.33
2018-04-09T18:48:43.081Z,15.63
2018-04-09T18:51:11.431Z,10.80
2018-04-09T18:53:42.240Z,11.07
2018-04-09T18:56:12.020Z,7.80
2018-04-09T18:58:40.375Z,14.97
2018-04-09T19:01:08.756Z,11.33
2018-04-09T19:03:37.767Z,6.30
2018-04-09T19:06:06.105Z,17.27
2018-04-09T19:08:36.056Z,11.03
2018-04-09T19:11:05.673Z,10.73
2018-04-09T19:13:35.048Z,16.20
2018-04-09T19:16:03.604Z,16.33
2018-04-09T19:18:32.380Z,7.60
2018-04-09T19:21:00.991Z,12.73
2018-04-09T19:23:29.379Z,11.87
2018-04-09T19:25:58.434Z,8.97
2018-04-09T19:28:26.750Z,9.67
2018-04-09T19:30:55.174Z,10.97
2018-04-09T19:33:24.698Z,11.53
2018-04-09T20:03:21.829Z,12.03
2018-04-09T20:05:50.251Z,13.17
2018-04-09T20:08:18.699Z,12.27
2018-04-09T20:10:49.713Z,15.63
2018-04-09T20:13:18.910Z,12.47
2018-04-09T20:15:47.603Z,11.67
2018-04-09T20:18:17.309Z,13.00
2018-04-09T20:20:46.542Z,11.13
2018-04-09T20:23:14.920Z,17.27
2018-04-09T20:25:45.332Z,18.20
2018-04-09T20:28:13.767Z,13.33
2018-04-09T20:30:42.200Z,18.60
2018-04-09T20:33:12.393Z,14.03
2018-04-09T20:35:40.773Z,13.80
2018-04-09T20:38:09.385Z,15.90
2018-04-09T20:40:38.715Z,12.13
2018-04-09T20:43:07.085Z,11.03
2018-04-09T20:45:35.563Z,11.40
2018-04-09T20:48:05.141Z,13.03
2018-04-09T20:50:33.511Z,9.53
2018-04-09T20:53:02.655Z,12.10
2018-04-09T20:55:31.642Z,12.17
2018-04-09T20:58:00.036Z,12.67
2018-04-09T21:00:28.584Z,13.03
2018-04-09T21:02:58.485Z,11.10
2018-04-09T21:05:29.306Z,14.53
2018-04-09T21:07:57.685Z,16.53
2018-04-09T21:10:27.366Z,13.83
2018-04-09T21:12:55.769Z,10.80
2018-04-09T21:15:24.139Z,11.37
2018-04-09T21:17:53.330Z,16.30
2018-04-09T21:20:21.707Z,17.93
2018-04-09T21:22:50.114Z,13.93
2018-04-09T21:25:19.160Z,14.90
2018-04-09T21:27:47.525Z,11.50
2018-04-09T21:30:16.687Z,18.93
2018-04-09T21:32:45.578Z,13.93
2018-04-09T21:35:13.929Z,11.30
2018-04-09T21:37:43.044Z,19.50
2018-04-09T21:40:12.671Z,14.10
2018-04-09T21:42:41.075Z,16.80
2018-04-09T21:45:09.426Z,13.87
2018-04-09T21:47:38.582Z,9.20
2018-04-09T21:50:06.978Z,14.30
2018-04-09T21:52:35.329Z,14.10
2018-04-09T21:55:04.382Z,15.37
2018-04-09T21:57:32.830Z,19.37
2018-04-09T22:00:01.203Z,14.63
2018-04-09T22:02:30.348Z,14.50
2018-04-09T22:04:58.686Z,12.37
2018-04-09T22:07:28.515Z,23.03
2018-04-09T22:09:59.001Z,15.80
2018-04-09T22:12:27.372Z,12.10
2018-04-09T22:14:55.764Z,15.53
2018-04-09T22:17:24.905Z,18.17
2018-04-09T22:19:53.260Z,14.93
2018-04-09T22:22:21.677Z,13.77
2018-04-09T22:24:50.728Z,13.87
2018-04-09T22:27:19.590Z,11.93
2018-04-09T22:29:48.307Z,13.57
2018-04-09T22:32:17.691Z,13.37
2018-04-09T22:34:46.040Z,17.27
2018-04-09T22:37:14.389Z,12.77
2018-04-09T22:39:43.490Z,13.13
2018-04-09T22:42:11.844Z,15.20
2018-04-09T22:44:40.178Z,14.43
2018-04-09T22:47:09.050Z,14.73
2018-04-09T22:49:37.401Z,13.50
2018-04-09T22:52:05.778Z,13.67
2018-04-09T22:54:34.973Z,19.83
2018-04-09T22:57:04.044Z,16.83
2018-04-09T22:59:33.136Z,11.17
2018-04-09T23:02:02.614Z,12.37
2018-04-09T23:04:30.916Z,10.50
2018-04-09T23:06:59.234Z,13.80
2018-04-09T23:09:29.424Z,19.77
2018-04-09T23:11:57.836Z,17.20
2018-04-09T23:14:26.127Z,13.67
2018-04-09T23:16:56.172Z,12.17
2018-04-09T23:19:25.234Z,12.73
2018-04-09T23:21:53.523Z,11.23
2018-04-09T23:24:21.851Z,17.90
2018-04-09T23:26:51.319Z,12.80
2018-04-09T23:29:19.602Z,12.57
2018-04-09T23:31:48.910Z,18.13
2018-04-09T23:34:18.387Z,12.40
2018-04-09T23:36:46.679Z,14.33
2018-04-09T23:39:14.992Z,10.20
2018-04-09T23:41:44.031Z,10.60
2018-04-09T23:44:12.317Z,13.07
2018-04-09T23:46:40.631Z,19.33
2018-04-09T23:49:09.112Z,9.73
2018-04-09T23:51:37.382Z,10.73
2018-04-09T23:54:06.475Z,14.03
2018-04-09T23:56:36.297Z,10.47
2018-04-09T23:59:04.608Z,11.10
