createdAt,value
2024-05-09T00:09:01.575Z,0.0
2024-05-09T00:19:02.034Z,0.0
2024-05-09T00:29:03.628Z,0.0
2024-05-09T00:39:02.012Z,0.0
2024-05-09T00:49:04.092Z,0.0
2024-05-09T00:59:01.761Z,0.0
2024-05-09T01:09:04.418Z,0.0
2024-05-09T01:19:01.493Z,0.0
2024-05-09T01:29:02.229Z,0.0
2024-05-09T01:39:01.666Z,0.0
2024-05-09T01:49:02.846Z,0.0
2024-05-09T01:59:03.291Z,0.0
2024-05-09T02:09:01.814Z,0.0
2024-05-09T02:19:02.444Z,0.0
2024-05-09T02:29:05.301Z,0.0
2024-05-09T02:39:01.301Z,0.0
2024-05-09T02:49:03.912Z,0.0
2024-05-09T02:59:02.485Z,0.0
2024-05-09T03:09:01.623Z,0.2
2024-05-09T03:19:01.373Z,2.0
2024-05-09T03:29:02.364Z,10.0
2024-05-09T03:39:01.332Z,36.9
2024-05-09T03:49:02.593Z,97.0
2024-05-09T03:59:01.772Z,203.7
2024-05-09T04:09:01.683Z,368.1
2024-05-09T04:19:01.543Z,580.2
2024-05-09T04:29:04.011Z,840.3
2024-05-09T04:39:03.827Z,1111.6
2024-05-09T04:49:05.200Z,1340.2
2024-05-09T04:59:03.672Z,1682.2
2024-05-09T05:09:03.243Z,2090.7
2024-05-09T05:19:07.169Z,2604.9
2024-05-09T05:29:04.948Z,2896.3
2024-05-09T05:39:03.531Z,3293.1
2024-05-09T05:49:03.752Z,3444.2
2024-05-09T05:59:04.601Z,4140.3
2024-05-09T06:09:04.404Z,3345.9
2024-05-09T06:19:06.425Z,3030.2
2024-05-09T06:29:03.796Z,3065.6
2024-05-09T06:39:04.176Z,3095.8
2024-05-09T06:49:07.431Z,3041.4
2024-05-09T06:59:04.228Z,3037.5
2024-05-09T07:09:03.431Z,3135.1
2024-05-09T07:19:04.279Z,3220.5
2024-05-09T07:29:05.966Z,3302.1
2024-05-09T07:39:05.087Z,3427.1
2024-05-09T07:59:05.015Z,3791.6
2024-05-09T08:09:08.199Z,4111.7
2024-05-09T08:19:03.839Z,4334.8
2024-05-09T08:29:03.552Z,3823.7
2024-05-09T08:39:04.146Z,3718.7
2024-05-09T08:49:04.887Z,3804.3
2024-05-09T08:59:03.769Z,21455.3
2024-05-09T09:09:05.220Z,23088.6
2024-05-09T09:19:05.555Z,24712.1
2024-05-09T09:29:04.699Z,25902.7
2024-05-09T09:39:04.606Z,26902.9
2024-05-09T09:49:05.353Z,28268.4
2024-05-09T09:59:05.709Z,30949.4
2024-05-09T10:09:05.069Z,32027.5
2024-05-09T10:19:08.840Z,35783.0
2024-05-09T10:29:04.612Z,36528.0
2024-05-09T10:39:05.372Z,40720.7
2024-05-09T10:49:07.233Z,38791.2
2024-05-09T10:59:04.432Z,37047.9
2024-05-09T11:09:05.944Z,37828.2
2024-05-09T11:19:06.085Z,39851.5
2024-05-09T11:29:06.729Z,28031.3
2024-05-09T11:39:06.576Z,40909.6
2024-05-09T11:49:06.368Z,33209.6
2024-05-09T11:59:15.772Z,30070.1
2024-05-09T12:09:07.091Z,12584.4
2024-05-09T12:19:08.804Z,15637.2
2024-05-09T12:29:06.895Z,30241.3
2024-05-09T12:39:07.530Z,21292.2
2024-05-09T12:49:08.506Z,20399.8
2024-05-09T12:59:07.204Z,28568.3
2024-05-09T13:09:06.958Z,17287.4
2024-05-09T13:19:07.753Z,16381.9
2024-05-09T13:29:07.450Z,14401.9
2024-05-09T13:39:06.967Z,20263.2
2024-05-09T13:59:08.736Z,12568.3
2024-05-09T14:09:06.592Z,11082.3
2024-05-09T14:19:09.377Z,10797.8
2024-05-09T14:29:07.560Z,10777.4
2024-05-09T14:39:11.599Z,9761.2
2024-05-09T14:49:08.589Z,9140.2
2024-05-09T14:59:08.090Z,8493.9
2024-05-09T15:09:06.836Z,8181.1
2024-05-09T15:19:07.893Z,8023.7
2024-05-09T15:29:08.951Z,8016.9
2024-05-09T15:39:07.398Z,8162.1
2024-05-09T15:49:10.502Z,8903.2
2024-05-09T15:59:08.454Z,7864.1
2024-05-09T16:09:07.017Z,6965.3
2024-05-09T16:19:07.453Z,7151.1
2024-05-09T16:29:07.366Z,8304.9
2024-05-09T16:39:08.074Z,7729.0
2024-05-09T16:49:08.347Z,7298.7
2024-05-09T16:59:08.428Z,6281.6
2024-05-09T17:09:11.766Z,3732.6
2024-05-09T17:19:08.651Z,2193.8
2024-05-09T17:29:12.332Z,2669.2
2024-05-09T17:39:09.526Z,3139.1
2024-05-09T17:49:09.153Z,2714.8
2024-05-09T17:59:11.272Z,2240.8
2024-05-09T18:09:09.445Z,1725.5
2024-05-09T18:19:09.637Z,1258.2
2024-05-09T18:29:08.474Z,968.7
2024-05-09T18:39:09.263Z,827.4
2024-05-09T18:49:11.072Z,508.7
2024-05-09T18:59:09.168Z,307.1
2024-05-09T19:09:08.934Z,154.2
2024-05-09T19:19:09.144Z,79.2
2024-05-09T19:29:08.966Z,26.3
2024-05-09T19:39:09.255Z,6.3
2024-05-09T19:49:10.709Z,1.2
2024-05-09T19:59:08.960Z,0.1
2024-05-09T20:09:10.844Z,0.0
2024-05-09T20:19:10.122Z,0.0
2024-05-09T20:29:12.676Z,0.0
2024-05-09T20:39:11.070Z,0.0
2024-05-09T20:49:09.145Z,0.0
2024-05-09T20:59:11.376Z,0.0
2024-05-09T21:09:11.347Z,0.0
2024-05-09T21:19:10.361Z,0.0
2024-05-09T21:29:10.690Z,0.0
2024-05-09T21:39:09.419Z,0.0
2024-05-09T21:49:09.550Z,0.0
2024-05-09T21:59:09.436Z,0.0
2024-05-09T22:09:10.497Z,0.0
2024-05-09T22:19:10.322Z,0.0
2024-05-09T22:29:09.358Z,0.0
2024-05-09T22:39:11.434Z,0.0
2024-05-09T22:49:10.697Z,0.0
2024-05-09T22:59:11.215Z,0.0
2024-05-09T23:09:10.736Z,0.0
2024-05-09T23:19:12.953Z,0.0
2024-05-09T23:29:09.809Z,0.0
2024-05-09T23:39:12.139Z,0.0
2024-05-09T23:49:10.953Z,0.0
2024-05-09T23:59:09.538Z,0.0
