createdAt,value
2022-11-28T00:02:22.387Z,11.60
2022-11-28T00:04:52.708Z,11.70
2022-11-28T00:07:19.492Z,11.25
2022-11-28T00:09:46.486Z,11.82
2022-11-28T00:12:13.155Z,13.05
2022-11-28T00:14:40.021Z,10.00
2022-11-28T00:17:06.913Z,12.15
2022-11-28T00:19:33.618Z,12.32
2022-11-28T00:22:00.352Z,12.15
2022-11-28T00:24:27.106Z,12.20
2022-11-28T00:26:53.833Z,11.43
2022-11-28T00:29:20.484Z,12.18
2022-11-28T00:31:47.195Z,12.23
2022-11-28T00:34:15.428Z,11.98
2022-11-28T00:36:44.614Z,11.68
2022-11-28T00:39:11.396Z,10.45
2022-11-28T00:41:38.125Z,11.57
2022-11-28T00:44:04.850Z,11.80
2022-11-28T00:46:31.564Z,12.32
2022-11-28T00:48:59.374Z,10.27
2022-11-28T00:51:28.573Z,10.45
2022-11-28T00:53:58.037Z,11.23
2022-11-28T00:56:28.587Z,10.70
2022-11-28T00:58:56.065Z,11.38
2022-11-28T01:01:43.959Z,12.70
2022-11-28T01:04:13.595Z,13.00
2022-11-28T01:06:44.119Z,11.35
2022-11-28T01:09:17.066Z,11.07
2022-11-28T01:11:45.282Z,12.32
2022-11-28T01:14:12.600Z,11.70
2022-11-28T01:16:39.807Z,12.68
2022-11-28T01:19:07.309Z,14.07
2022-11-28T01:21:34.812Z,13.43
2022-11-28T01:24:01.898Z,12.30
2022-11-28T01:26:30.258Z,14.23
2022-11-28T01:28:57.417Z,11.02
2022-11-28T01:31:26.943Z,11.07
2022-11-28T01:33:54.248Z,11.13
2022-11-28T01:36:21.541Z,12.25
2022-11-28T01:38:49.253Z,12.23
2022-11-28T01:41:18.203Z,13.05
2022-11-28T01:44:04.448Z,12.65
2022-11-28T01:46:32.104Z,12.15
2022-11-28T01:49:04.288Z,12.27
2022-11-28T01:51:31.728Z,12.18
2022-11-28T01:53:59.670Z,10.95
2022-11-28T01:56:31.420Z,13.27
2022-11-28T01:59:02.463Z,11.25
2022-11-28T02:01:29.648Z,10.73
2022-11-28T02:03:58.803Z,12.18
2022-11-28T02:06:27.448Z,11.32
2022-11-28T02:08:55.411Z,14.75
2022-11-28T02:11:39.256Z,11.35
2022-11-28T02:14:49.746Z,11.27
2022-11-28T02:17:25.074Z,10.30
2022-11-28T02:20:16.861Z,10.68
2022-11-28T02:23:31.737Z,11.32
2022-11-28T02:26:01.129Z,11.57
2022-11-28T02:28:56.668Z,11.27
2022-11-28T02:31:34.921Z,12.40
2022-11-28T02:34:10.203Z,11.68
2022-11-28T02:36:50.453Z,11.52
2022-11-28T02:39:36.701Z,11.63
2022-11-28T02:42:14.553Z,10.00
2022-11-28T02:45:09.863Z,11.07
2022-11-28T02:47:48.840Z,10.98
2022-11-28T02:50:18.680Z,8.88
2022-11-28T02:52:56.020Z,10.63
2022-11-28T02:55:24.028Z,10.55
2022-11-28T02:57:53.483Z,9.68
2022-11-28T03:00:35.126Z,11.18
2022-11-28T03:03:07.545Z,10.88
2022-11-28T03:05:46.952Z,11.02
2022-11-28T03:08:41.457Z,10.77
2022-11-28T03:11:24.236Z,11.68
2022-11-28T03:14:05.812Z,11.40
2022-11-28T03:16:57.824Z,8.32
2022-11-28T03:19:34.431Z,10.68
2022-11-28T03:22:12.938Z,10.90
2022-11-28T03:25:05.847Z,10.80
2022-11-28T03:27:34.961Z,10.70
2022-11-28T03:30:09.295Z,12.43
2022-11-28T03:32:39.224Z,9.93
2022-11-28T03:35:17.771Z,10.33
2022-11-28T03:37:50.978Z,9.27
2022-11-28T03:40:22.578Z,10.38
2022-11-28T03:43:08.045Z,11.13
2022-11-28T03:45:51.240Z,11.18
2022-11-28T03:48:38.457Z,11.70
2022-11-28T03:51:14.126Z,11.57
2022-11-28T03:54:03.746Z,10.82
2022-11-28T03:57:12.779Z,10.93
2022-11-28T03:59:46.196Z,10.95
2022-11-28T04:02:41.108Z,10.05
2022-11-28T04:05:16.029Z,10.02
2022-11-28T04:08:01.232Z,10.40
2022-11-28T04:10:36.404Z,10.35
2022-11-28T04:13:21.411Z,11.38
2022-11-28T04:16:05.174Z,10.93
2022-11-28T04:18:50.746Z,12.45
2022-11-28T04:21:40.454Z,10.18
2022-11-28T04:24:21.562Z,10.00
2022-11-28T04:26:53.247Z,10.48
2022-11-28T04:29:24.026Z,9.70
2022-11-28T04:34:21.306Z,9.85
2022-11-28T04:36:49.892Z,10.40
2022-11-28T04:39:21.774Z,10.45
2022-11-28T04:41:53.705Z,11.00
2022-11-28T04:44:58.294Z,10.30
2022-11-28T04:47:26.326Z,10.82
2022-11-28T04:49:54.097Z,9.55
2022-11-28T04:52:44.971Z,11.27
2022-11-28T04:55:37.657Z,10.15
2022-11-28T04:58:16.856Z,8.20
2022-11-28T05:00:45.731Z,11.35
2022-11-28T05:03:12.963Z,9.77
2022-11-28T05:05:45.729Z,10.32
2022-11-28T05:08:12.738Z,10.52
2022-11-28T05:10:39.856Z,11.63
2022-11-28T05:13:06.983Z,9.88
2022-11-28T05:15:34.097Z,10.60
2022-11-28T05:18:01.087Z,12.43
2022-11-28T05:20:28.453Z,10.93
2022-11-28T05:22:55.206Z,11.25
2022-11-28T05:25:21.957Z,13.32
2022-11-28T05:27:48.636Z,11.15
2022-11-28T05:30:16.036Z,10.98
2022-11-28T05:32:42.788Z,12.77
2022-11-28T05:35:10.061Z,11.35
2022-11-28T05:37:37.489Z,12.82
2022-11-28T05:40:04.993Z,11.45
2022-11-28T05:42:35.797Z,10.70
2022-11-28T05:47:33.315Z,10.30
2022-11-28T05:50:00.779Z,12.15
2022-11-28T05:52:32.369Z,10.10
2022-11-28T05:55:00.253Z,11.18
2022-11-28T05:57:29.833Z,10.18
2022-11-28T05:59:57.397Z,9.13
2022-11-28T06:02:25.252Z,10.20
2022-11-28T06:04:52.037Z,9.98
2022-11-28T06:07:19.829Z,10.75
2022-11-28T06:09:46.757Z,10.45
2022-11-28T06:12:13.651Z,10.65
2022-11-28T06:14:40.613Z,10.35
2022-11-28T06:17:07.323Z,9.90
2022-11-28T06:19:34.048Z,9.48
2022-11-28T06:22:00.749Z,11.02
2022-11-28T06:24:27.529Z,9.48
2022-11-28T06:26:55.130Z,9.50
2022-11-28T06:29:22.040Z,10.88
2022-11-28T06:31:48.779Z,10.43
2022-11-28T06:34:15.551Z,10.23
2022-11-28T06:36:43.500Z,9.80
2022-11-28T06:39:14.560Z,9.55
2022-11-28T06:41:42.182Z,21.63
2022-11-28T06:44:13.752Z,12.40
2022-11-28T06:46:40.528Z,10.50
2022-11-28T06:49:07.661Z,9.77
2022-11-28T06:51:34.394Z,10.32
2022-11-28T06:54:01.073Z,11.77
2022-11-28T06:56:27.762Z,9.55
2022-11-28T06:58:57.185Z,11.25
2022-11-28T07:01:25.721Z,12.68
2022-11-28T07:03:54.485Z,10.80
2022-11-28T07:06:22.515Z,10.27
2022-11-28T07:08:50.289Z,11.77
2022-11-28T07:11:29.198Z,12.68
2022-11-28T07:13:56.966Z,11.52
2022-11-28T07:16:33.681Z,11.52
2022-11-28T07:19:00.644Z,9.13
2022-11-28T07:21:28.409Z,11.82
2022-11-28T07:23:55.255Z,10.93
2022-11-28T07:26:22.779Z,12.02
2022-11-28T07:28:51.692Z,10.52
2022-11-28T07:31:22.038Z,11.15
2022-11-28T07:33:50.355Z,9.93
2022-11-28T07:36:20.266Z,12.48
2022-11-28T07:38:48.575Z,10.55
2022-11-28T07:41:15.578Z,12.35
2022-11-28T07:43:44.213Z,11.27
2022-11-28T07:46:13.790Z,11.70
2022-11-28T07:48:40.712Z,10.45
2022-11-28T07:51:20.075Z,10.93
2022-11-28T07:53:47.822Z,10.85
2022-11-28T07:56:21.272Z,10.25
2022-11-28T07:58:48.767Z,10.95
2022-11-28T08:01:18.726Z,11.13
2022-11-28T08:03:46.265Z,11.47
2022-11-28T08:06:14.958Z,10.27
2022-11-28T08:08:41.760Z,10.55
2022-11-28T08:11:09.558Z,11.60
2022-11-28T08:13:38.864Z,11.82
2022-11-28T08:16:15.207Z,9.50
2022-11-28T08:18:42.487Z,11.70
2022-11-28T08:21:12.024Z,10.23
2022-11-28T08:23:39.902Z,10.13
2022-11-28T08:26:08.998Z,9.15
2022-11-28T08:28:36.190Z,9.82
2022-11-28T08:31:17.923Z,11.30
2022-11-28T08:33:46.215Z,10.52
2022-11-28T08:36:14.788Z,10.43
2022-11-28T08:38:53.426Z,9.98
2022-11-28T08:41:29.931Z,10.45
2022-11-28T08:43:56.618Z,10.90
2022-11-28T08:46:23.436Z,10.13
2022-11-28T08:48:51.777Z,10.75
2022-11-28T08:51:21.138Z,11.23
2022-11-28T08:53:49.459Z,9.90
2022-11-28T08:56:16.521Z,10.07
2022-11-28T08:58:43.352Z,10.90
2022-11-28T09:01:21.778Z,8.65
2022-11-28T09:03:48.899Z,9.55
2022-11-28T09:06:16.870Z,9.50
2022-11-28T09:08:47.615Z,10.68
2022-11-28T09:13:42.917Z,8.85
2022-11-28T09:16:09.668Z,9.07
2022-11-28T09:18:36.529Z,8.52
2022-11-28T09:21:09.415Z,9.45
2022-11-28T09:23:37.202Z,9.68
2022-11-28T09:26:18.804Z,8.88
2022-11-28T09:28:45.844Z,8.68
2022-11-28T09:31:14.131Z,9.20
2022-11-28T09:33:41.471Z,9.93
2022-11-28T09:36:28.570Z,10.32
2022-11-28T09:38:55.328Z,10.13
2022-11-28T09:41:48.963Z,9.98
2022-11-28T09:44:33.708Z,9.32
2022-11-28T09:47:04.554Z,10.00
2022-11-28T09:52:29.095Z,9.95
2022-11-28T09:55:06.199Z,10.30
2022-11-28T09:57:45.421Z,9.93
2022-11-28T10:00:21.492Z,8.75
2022-11-28T10:03:03.457Z,9.45
2022-11-28T10:05:37.981Z,9.27
2022-11-28T10:08:29.230Z,9.30
2022-11-28T10:11:43.967Z,8.35
2022-11-28T10:14:53.383Z,9.15
2022-11-28T10:17:57.184Z,7.97
2022-11-28T10:20:28.710Z,9.05
2022-11-28T10:22:57.495Z,10.00
2022-11-28T10:25:41.613Z,9.63
2022-11-28T10:28:16.712Z,9.77
2022-11-28T10:30:51.275Z,8.73
2022-11-28T10:33:29.044Z,9.90
2022-11-28T10:36:01.173Z,8.98
2022-11-28T10:38:30.081Z,9.38
2022-11-28T10:41:20.079Z,9.88
2022-11-28T10:43:54.023Z,8.38
2022-11-28T10:46:30.104Z,8.60
2022-11-28T10:49:30.355Z,8.80
2022-11-28T10:52:21.247Z,9.53
2022-11-28T10:55:14.354Z,9.60
2022-11-28T10:58:22.467Z,8.32
2022-11-28T11:00:52.609Z,9.10
2022-11-28T11:03:19.607Z,9.60
2022-11-28T11:05:46.339Z,8.80
2022-11-28T11:08:23.668Z,8.65
2022-11-28T11:11:04.027Z,8.98
2022-11-28T11:13:34.657Z,8.48
2022-11-28T11:16:07.981Z,10.73
2022-11-28T11:18:44.068Z,9.70
2022-11-28T11:21:19.427Z,8.65
2022-11-28T11:23:47.337Z,8.60
2022-11-28T11:26:27.600Z,8.38
2022-11-28T11:28:54.939Z,8.93
2022-11-28T11:31:33.806Z,8.77
2022-11-28T11:34:12.876Z,8.50
2022-11-28T11:36:39.552Z,8.45
2022-11-28T11:39:12.465Z,9.23
2022-11-28T11:41:45.205Z,8.52
2022-11-28T11:44:14.611Z,8.30
2022-11-28T11:47:07.308Z,7.40
2022-11-28T11:49:38.567Z,7.32
2022-11-28T11:52:06.970Z,7.70
2022-11-28T11:54:34.106Z,7.57
2022-11-28T11:57:30.610Z,8.10
2022-11-28T12:00:17.484Z,7.25
2022-11-28T12:03:04.677Z,8.32
2022-11-28T12:06:06.174Z,7.78
2022-11-28T12:08:53.798Z,7.82
2022-11-28T12:11:31.422Z,6.88
2022-11-28T12:14:09.801Z,7.35
2022-11-28T12:16:52.165Z,6.68
2022-11-28T12:19:32.056Z,6.97
2022-11-28T12:22:07.803Z,6.30
2022-11-28T12:24:50.483Z,7.70
2022-11-28T12:27:28.848Z,6.43
2022-11-28T12:30:33.508Z,6.00
2022-11-28T12:33:06.327Z,7.28
2022-11-28T12:35:40.040Z,6.95
2022-11-28T12:38:18.653Z,6.90
2022-11-28T12:41:08.270Z,8.18
2022-11-28T12:43:48.181Z,7.18
2022-11-28T12:46:39.779Z,7.80
2022-11-28T12:49:32.499Z,8.38
2022-11-28T12:52:07.968Z,7.57
2022-11-28T12:54:51.280Z,8.02
2022-11-28T12:57:21.028Z,8.88
2022-11-28T13:00:03.608Z,8.65
2022-11-28T13:02:43.667Z,8.73
2022-11-28T13:05:16.855Z,8.18
2022-11-28T13:08:05.285Z,8.35
2022-11-28T13:11:06.292Z,8.07
2022-11-28T13:13:39.945Z,7.78
2022-11-28T13:16:13.202Z,8.70
2022-11-28T13:18:41.377Z,8.25
2022-11-28T13:21:44.655Z,8.55
2022-11-28T13:24:43.290Z,8.30
2022-11-28T13:27:23.315Z,7.68
2022-11-28T13:29:58.991Z,5.90
2022-11-28T13:32:31.458Z,8.20
2022-11-28T13:34:59.666Z,8.25
2022-11-28T13:40:47.578Z,9.35
2022-11-28T13:43:22.619Z,6.53
2022-11-28T13:45:50.077Z,7.88
2022-11-28T13:49:06.125Z,8.07
2022-11-28T13:51:31.039Z,8.80
2022-11-28T13:54:17.029Z,9.40
2022-11-28T13:57:08.242Z,8.05
2022-11-28T13:59:35.577Z,9.57
2022-11-28T14:02:05.590Z,8.02
2022-11-28T14:04:33.063Z,8.85
2022-11-28T14:07:04.081Z,9.43
2022-11-28T14:09:52.097Z,9.07
2022-11-28T14:12:49.201Z,7.38
2022-11-28T14:15:33.625Z,7.90
2022-11-28T14:18:56.725Z,8.27
2022-11-28T14:21:41.309Z,8.55
2022-11-28T14:24:22.991Z,7.85
2022-11-28T14:27:02.035Z,7.32
2022-11-28T14:29:39.915Z,7.85
2022-11-28T14:32:29.185Z,8.02
2022-11-28T14:34:54.751Z,7.22
2022-11-28T14:37:21.453Z,7.85
2022-11-28T14:43:45.880Z,7.50
2022-11-28T14:46:15.431Z,7.70
2022-11-28T14:49:00.544Z,7.97
2022-11-28T14:51:45.719Z,7.97
2022-11-28T14:54:18.265Z,8.60
2022-11-28T14:56:44.964Z,7.47
2022-11-28T14:59:12.256Z,7.80
2022-11-28T15:02:05.183Z,8.23
2022-11-28T15:04:34.865Z,7.32
2022-11-28T15:07:03.779Z,7.75
2022-11-28T15:10:07.545Z,7.28
2022-11-28T15:12:52.146Z,7.30
2022-11-28T15:15:20.415Z,7.30
2022-11-28T15:17:51.250Z,7.97
2022-11-28T15:22:47.112Z,7.50
2022-11-28T15:25:19.595Z,7.70
2022-11-28T15:27:46.278Z,8.60
2022-11-28T15:30:31.683Z,8.32
2022-11-28T15:33:01.650Z,9.70
2022-11-28T15:35:29.053Z,9.17
2022-11-28T15:37:57.990Z,8.63
2022-11-28T15:40:34.568Z,8.63
2022-11-28T15:43:08.116Z,8.93
2022-11-28T15:45:42.104Z,7.65
2022-11-28T15:48:26.168Z,8.98
2022-11-28T15:50:53.143Z,7.93
2022-11-28T15:53:20.946Z,7.82
2022-11-28T15:55:47.891Z,10.57
2022-11-28T15:58:25.389Z,9.77
2022-11-28T16:01:01.217Z,10.27
2022-11-28T16:03:31.505Z,10.05
2022-11-28T16:05:59.490Z,10.13
2022-11-28T16:08:41.267Z,9.40
2022-11-28T16:11:10.103Z,11.45
2022-11-28T16:13:39.292Z,11.57
2022-11-28T16:16:12.703Z,10.43
2022-11-28T16:18:45.217Z,9.98
2022-11-28T16:21:13.916Z,14.10
2022-11-28T16:23:41.527Z,10.52
2022-11-28T16:26:20.595Z,10.65
2022-11-28T16:29:07.484Z,13.40
2022-11-28T16:31:35.195Z,10.77
2022-11-28T16:34:02.806Z,9.27
2022-11-28T16:36:38.004Z,12.23
2022-11-28T16:39:09.549Z,13.82
2022-11-28T16:41:37.434Z,11.52
2022-11-28T16:44:10.983Z,10.35
2022-11-28T16:46:48.872Z,10.10
2022-11-28T16:49:34.755Z,10.27
2022-11-28T16:52:39.348Z,10.18
2022-11-28T16:55:28.763Z,9.55
2022-11-28T16:58:19.790Z,10.90
2022-11-28T17:03:42.290Z,10.07
2022-11-28T17:06:16.563Z,10.10
2022-11-28T17:08:43.278Z,10.05
2022-11-28T17:11:10.468Z,10.52
2022-11-28T17:13:37.175Z,11.68
2022-11-28T17:16:04.026Z,11.48
2022-11-28T17:18:30.737Z,12.82
2022-11-28T17:20:57.398Z,11.48
2022-11-28T17:23:25.208Z,10.38
2022-11-28T17:25:51.904Z,10.20
2022-11-28T17:28:22.347Z,10.27
2022-11-28T17:30:50.907Z,10.32
2022-11-28T17:33:17.569Z,10.10
2022-11-28T17:35:46.958Z,10.90
2022-11-28T17:38:13.679Z,9.77
2022-11-28T17:40:42.182Z,11.43
2022-11-28T17:43:20.345Z,11.05
2022-11-28T17:45:48.757Z,10.82
2022-11-28T17:48:16.252Z,10.00
2022-11-28T17:50:44.795Z,10.85
2022-11-28T17:53:12.408Z,11.85
2022-11-28T17:55:41.963Z,11.07
2022-11-28T17:58:23.598Z,10.73
2022-11-28T18:00:51.283Z,11.45
2022-11-28T18:03:20.080Z,10.15
2022-11-28T18:05:49.197Z,11.80
2022-11-28T18:08:21.899Z,11.95
2022-11-28T18:10:49.493Z,11.57
2022-11-28T18:13:17.432Z,10.93
2022-11-28T18:15:46.035Z,11.25
2022-11-28T18:18:12.839Z,10.30
2022-11-28T18:20:39.651Z,11.45
2022-11-28T18:23:06.394Z,10.40
2022-11-28T18:25:33.043Z,11.23
2022-11-28T18:27:59.690Z,11.23
2022-11-28T18:30:26.538Z,9.93
2022-11-28T18:32:53.216Z,17.20
2022-11-28T18:35:20.105Z,12.27
2022-11-28T18:37:46.789Z,10.80
2022-11-28T18:40:13.739Z,10.70
2022-11-28T18:42:41.833Z,10.65
2022-11-28T18:45:10.791Z,11.45
2022-11-28T18:47:37.481Z,12.07
2022-11-28T18:50:04.660Z,10.10
2022-11-28T18:52:31.350Z,11.20
2022-11-28T18:54:57.984Z,10.80
2022-11-28T18:57:29.609Z,11.75
2022-11-28T18:59:56.565Z,10.93
2022-11-28T19:02:23.953Z,10.80
2022-11-28T19:04:50.718Z,10.90
2022-11-28T19:07:17.523Z,10.38
2022-11-28T19:09:45.455Z,11.40
2022-11-28T19:12:12.771Z,11.15
2022-11-28T19:14:39.446Z,12.10
2022-11-28T19:17:08.237Z,11.10
2022-11-28T19:19:37.424Z,11.77
2022-11-28T19:22:04.113Z,11.20
2022-11-28T19:24:30.812Z,11.13
2022-11-28T19:26:57.551Z,12.32
2022-11-28T19:29:24.323Z,11.73
2022-11-28T19:31:52.509Z,11.25
2022-11-28T19:34:19.501Z,11.95
2022-11-28T19:36:49.981Z,11.82
2022-11-28T19:39:19.438Z,11.50
2022-11-28T19:41:47.350Z,11.80
2022-11-28T19:44:14.229Z,11.02
2022-11-28T19:46:41.115Z,11.75
2022-11-28T19:49:13.192Z,11.85
2022-11-28T19:51:39.842Z,12.60
2022-11-28T19:54:06.616Z,12.05
2022-11-28T19:56:33.304Z,12.15
2022-11-28T19:59:00.059Z,11.57
2022-11-28T20:01:27.107Z,10.88
2022-11-28T20:03:54.060Z,12.70
2022-11-28T20:06:23.513Z,11.68
2022-11-28T20:08:51.857Z,12.38
2022-11-28T20:11:21.872Z,12.38
2022-11-28T20:13:49.270Z,12.07
2022-11-28T20:16:18.035Z,14.52
2022-11-28T20:18:45.472Z,12.80
2022-11-28T20:21:15.084Z,13.23
2022-11-28T20:23:46.308Z,13.27
2022-11-28T20:26:14.389Z,12.13
2022-11-28T20:28:42.140Z,12.23
2022-11-28T20:31:19.267Z,12.20
2022-11-28T20:33:46.495Z,12.68
2022-11-28T20:36:15.518Z,13.27
2022-11-28T20:38:42.323Z,12.88
2022-11-28T20:41:11.008Z,13.63
2022-11-28T20:43:39.405Z,11.95
2022-11-28T20:46:12.264Z,18.95
2022-11-28T20:48:40.006Z,13.93
2022-11-28T20:51:15.727Z,13.90
2022-11-28T20:53:42.549Z,29.08
2022-11-28T20:56:12.771Z,13.60
2022-11-28T20:58:39.825Z,13.13
2022-11-28T21:01:07.044Z,14.23
2022-11-28T21:03:34.375Z,13.48
2022-11-28T21:06:01.654Z,12.90
2022-11-28T21:08:31.520Z,12.00
2022-11-28T21:10:58.200Z,11.90
2022-11-28T21:13:25.415Z,12.05
2022-11-28T21:15:53.448Z,11.65
2022-11-28T21:18:20.198Z,11.82
2022-11-28T21:20:47.824Z,11.82
2022-11-28T21:23:16.462Z,11.05
2022-11-28T21:25:44.323Z,13.10
2022-11-28T21:28:12.073Z,11.13
2022-11-28T21:30:46.898Z,11.55
2022-11-28T21:33:13.653Z,11.27
2022-11-28T21:35:40.501Z,11.65
2022-11-28T21:38:07.666Z,11.95
2022-11-28T21:40:34.367Z,11.55
2022-11-28T21:43:01.276Z,10.82
2022-11-28T21:45:27.979Z,11.13
2022-11-28T21:47:54.776Z,11.02
2022-11-28T21:50:21.419Z,12.60
2022-11-28T21:52:48.085Z,10.60
2022-11-28T21:55:14.859Z,12.18
2022-11-28T21:57:42.285Z,12.40
2022-11-28T22:00:25.683Z,12.18
2022-11-28T22:03:02.886Z,10.57
2022-11-28T22:05:31.757Z,11.88
2022-11-28T22:07:58.432Z,10.88
2022-11-28T22:10:25.138Z,11.27
2022-11-28T22:12:53.384Z,11.43
2022-11-28T22:15:20.728Z,11.80
2022-11-28T22:17:47.578Z,10.52
2022-11-28T22:20:14.289Z,11.25
2022-11-28T22:22:40.989Z,11.05
2022-11-28T22:25:08.051Z,10.18
2022-11-28T22:27:35.480Z,11.43
2022-11-28T22:30:02.361Z,11.38
2022-11-28T22:32:29.040Z,11.20
2022-11-28T22:34:55.922Z,11.32
2022-11-28T22:37:22.610Z,12.20
2022-11-28T22:39:49.357Z,10.70
2022-11-28T22:42:16.028Z,12.70
2022-11-28T22:44:42.964Z,14.25
2022-11-28T22:47:09.838Z,11.25
2022-11-28T22:49:36.465Z,10.50
2022-11-28T22:52:03.265Z,10.30
2022-11-28T22:54:29.957Z,12.43
2022-11-28T22:56:57.094Z,12.35
2022-11-28T22:59:23.772Z,11.27
2022-11-28T23:01:50.491Z,10.68
2022-11-28T23:04:17.283Z,10.75
2022-11-28T23:06:44.113Z,11.88
2022-11-28T23:09:13.272Z,10.77
2022-11-28T23:11:40.727Z,10.48
2022-11-28T23:14:08.164Z,10.75
2022-11-28T23:16:39.918Z,11.45
2022-11-28T23:19:19.083Z,10.02
2022-11-28T23:21:48.154Z,11.88
2022-11-28T23:24:17.955Z,10.80
2022-11-28T23:26:44.858Z,10.90
2022-11-28T23:29:11.943Z,11.63
2022-11-28T23:31:40.893Z,11.15
2022-11-28T23:34:08.488Z,10.30
2022-11-28T23:36:41.785Z,10.32
2022-11-28T23:39:17.459Z,11.20
2022-11-28T23:41:44.680Z,10.45
2022-11-28T23:44:12.882Z,11.00
2022-11-28T23:46:40.575Z,11.50
2022-11-28T23:49:08.149Z,11.43
2022-11-28T23:51:35.493Z,10.68
2022-11-28T23:54:02.374Z,11.35
2022-11-28T23:56:32.391Z,11.38
2022-11-28T23:59:02.293Z,11.10
