createdAt,value
2023-04-23T00:00:16.760Z,62.03
2023-04-23T00:01:49.205Z,62.16
2023-04-23T00:03:20.738Z,62.12
2023-04-23T00:04:52.342Z,62.36
2023-04-23T00:06:24.003Z,62.78
2023-04-23T00:07:55.349Z,64.07
2023-04-23T00:09:26.584Z,65.33
2023-04-23T00:10:57.907Z,65.03
2023-04-23T00:12:29.261Z,68.25
2023-04-23T00:14:00.480Z,65.19
2023-04-23T00:15:31.833Z,66.18
2023-04-23T00:17:03.100Z,68.63
2023-04-23T00:18:34.416Z,65.45
2023-04-23T00:20:05.611Z,69.67
2023-04-23T00:21:36.976Z,68.29
2023-04-23T00:23:08.287Z,70.38
2023-04-23T00:24:39.973Z,70.84
2023-04-23T00:26:12.141Z,70.93
2023-04-23T00:27:43.659Z,69.85
2023-04-23T00:29:15.273Z,74.23
2023-04-23T00:30:46.545Z,77.20
2023-04-23T00:32:18.238Z,76.04
2023-04-23T00:33:50.032Z,73.69
2023-04-23T00:35:21.360Z,78.22
2023-04-23T00:36:52.710Z,73.60
2023-04-23T00:38:24.034Z,74.66
2023-04-23T00:40:00.394Z,73.43
2023-04-23T00:41:31.914Z,76.61
2023-04-23T00:43:04.151Z,74.96
2023-04-23T00:44:35.426Z,77.74
2023-04-23T00:46:11.876Z,77.68
2023-04-23T00:47:43.343Z,78.36
2023-04-23T00:49:14.613Z,75.45
2023-04-23T00:50:46.263Z,74.74
2023-04-23T00:52:17.592Z,76.93
2023-04-23T00:53:48.834Z,76.83
2023-04-23T00:55:20.265Z,77.00
2023-04-23T00:56:51.823Z,77.56
2023-04-23T00:58:23.247Z,78.66
2023-04-23T00:59:59.713Z,76.24
2023-04-23T01:01:31.043Z,77.79
2023-04-23T01:03:02.674Z,76.79
2023-04-23T01:04:34.194Z,76.72
2023-04-23T01:06:05.598Z,76.46
2023-04-23T01:07:36.942Z,76.74
2023-04-23T01:09:08.234Z,75.56
2023-04-23T01:10:44.485Z,79.02
2023-04-23T01:12:20.938Z,73.71
2023-04-23T01:13:52.481Z,72.79
2023-04-23T01:15:23.788Z,75.51
2023-04-23T01:16:55.404Z,73.34
2023-04-23T01:18:26.928Z,73.66
2023-04-23T01:19:58.189Z,70.46
2023-04-23T01:21:29.438Z,71.19
2023-04-23T01:23:00.727Z,69.50
2023-04-23T01:24:32.165Z,69.43
2023-04-23T01:26:03.658Z,68.26
2023-04-23T01:27:34.940Z,69.46
2023-04-23T01:29:06.437Z,66.00
2023-04-23T01:30:37.748Z,66.12
2023-04-23T01:32:09.158Z,62.73
2023-04-23T01:33:40.540Z,62.37
2023-04-23T01:35:18.077Z,60.77
2023-04-23T01:36:49.383Z,62.15
2023-04-23T01:38:20.705Z,63.24
2023-04-23T01:39:52.236Z,61.66
2023-04-23T01:41:24.046Z,57.57
2023-04-23T01:42:55.289Z,59.33
2023-04-23T01:44:31.723Z,56.95
2023-04-23T01:46:03.255Z,53.41
2023-04-23T01:47:34.636Z,53.89
2023-04-23T01:49:10.925Z,51.21
2023-04-23T01:50:42.232Z,51.00
2023-04-23T01:52:13.612Z,51.18
2023-04-23T01:53:45.070Z,52.02
2023-04-23T01:55:16.586Z,49.39
2023-04-23T01:56:47.829Z,48.66
2023-04-23T01:58:19.244Z,48.04
2023-04-23T01:59:50.519Z,50.55
2023-04-23T02:01:22.000Z,46.69
2023-04-23T02:02:53.367Z,46.01
2023-04-23T02:04:24.983Z,45.58
2023-04-23T02:05:56.676Z,42.36
2023-04-23T02:07:28.110Z,45.58
2023-04-23T02:08:59.560Z,43.57
2023-04-23T02:10:30.993Z,44.81
2023-04-23T02:12:02.251Z,42.69
2023-04-23T02:13:33.528Z,41.40
2023-04-23T02:15:04.923Z,42.48
2023-04-23T02:16:36.178Z,42.10
2023-04-23T02:18:07.616Z,41.72
2023-04-23T02:19:38.975Z,44.17
2023-04-23T02:21:10.699Z,43.59
2023-04-23T02:22:42.203Z,42.25
2023-04-23T02:24:13.509Z,43.18
2023-04-23T02:25:44.951Z,41.75
2023-04-23T02:27:16.373Z,41.39
2023-04-23T02:28:47.634Z,42.83
2023-04-23T02:30:18.857Z,40.50
2023-04-23T02:31:50.285Z,42.49
2023-04-23T02:33:21.670Z,41.97
2023-04-23T02:34:52.994Z,40.54
2023-04-23T02:36:24.300Z,43.93
2023-04-23T02:37:55.659Z,42.46
2023-04-23T02:39:26.978Z,41.33
2023-04-23T02:40:58.512Z,41.11
2023-04-23T02:42:29.746Z,43.40
2023-04-23T02:44:00.991Z,43.46
2023-04-23T02:45:32.426Z,43.43
2023-04-23T02:47:03.848Z,41.71
2023-04-23T02:48:35.176Z,40.93
2023-04-23T02:50:06.689Z,41.05
2023-04-23T02:51:38.214Z,41.40
2023-04-23T02:53:09.621Z,40.02
2023-04-23T02:54:45.986Z,39.53
2023-04-23T02:56:17.372Z,39.80
2023-04-23T02:57:49.303Z,40.23
2023-04-23T02:59:20.586Z,39.04
2023-04-23T03:00:51.878Z,38.89
2023-04-23T03:02:23.291Z,40.91
2023-04-23T03:03:55.111Z,38.85
2023-04-23T03:05:26.443Z,37.96
2023-04-23T03:06:57.744Z,39.62
2023-04-23T03:08:29.036Z,40.32
2023-04-23T03:10:00.326Z,40.04
2023-04-23T03:11:31.651Z,42.30
2023-04-23T03:13:02.937Z,40.08
2023-04-23T03:14:34.194Z,40.75
2023-04-23T03:16:05.650Z,42.60
2023-04-23T03:17:37.891Z,41.81
2023-04-23T03:19:10.413Z,41.96
2023-04-23T03:20:42.229Z,40.56
2023-04-23T03:22:14.849Z,42.35
2023-04-23T03:23:46.197Z,40.01
2023-04-23T03:25:17.446Z,40.77
2023-04-23T03:26:48.676Z,40.58
2023-04-23T03:28:20.222Z,39.09
2023-04-23T03:29:51.664Z,39.80
2023-04-23T03:31:23.109Z,40.87
2023-04-23T03:32:54.510Z,38.48
2023-04-23T03:34:25.816Z,41.06
2023-04-23T03:35:57.307Z,39.39
2023-04-23T03:37:28.953Z,38.75
2023-04-23T03:39:00.380Z,38.86
2023-04-23T03:40:31.822Z,37.31
2023-04-23T03:42:03.142Z,37.12
2023-04-23T03:43:34.413Z,39.62
2023-04-23T03:45:05.802Z,38.23
2023-04-23T03:46:37.205Z,37.17
2023-04-23T03:48:08.660Z,37.39
2023-04-23T03:49:39.953Z,37.10
2023-04-23T03:51:11.185Z,36.99
2023-04-23T03:52:42.660Z,35.25
2023-04-23T03:54:14.081Z,37.59
2023-04-23T03:55:45.475Z,36.64
2023-04-23T03:57:16.813Z,36.25
2023-04-23T03:58:48.310Z,36.40
2023-04-23T04:00:19.565Z,37.34
2023-04-23T04:01:50.811Z,38.26
2023-04-23T04:03:23.609Z,35.60
2023-04-23T04:04:55.460Z,37.91
2023-04-23T04:06:26.885Z,37.53
2023-04-23T04:07:58.572Z,35.65
2023-04-23T04:09:29.855Z,36.51
2023-04-23T04:11:01.199Z,36.28
2023-04-23T04:12:32.514Z,35.39
2023-04-23T04:14:03.921Z,35.05
2023-04-23T04:15:35.374Z,36.15
2023-04-23T04:17:06.596Z,38.67
2023-04-23T04:18:37.901Z,37.64
2023-04-23T04:20:09.210Z,35.24
2023-04-23T04:21:40.954Z,37.62
2023-04-23T04:23:12.377Z,37.32
2023-04-23T04:24:43.949Z,36.75
2023-04-23T04:26:15.375Z,39.57
2023-04-23T04:27:46.855Z,35.68
2023-04-23T04:29:18.324Z,36.98
2023-04-23T04:30:49.677Z,36.20
2023-04-23T04:32:21.049Z,36.29
2023-04-23T04:33:52.462Z,34.40
2023-04-23T04:35:23.820Z,35.11
2023-04-23T04:36:55.158Z,35.21
2023-04-23T04:38:26.521Z,34.88
2023-04-23T04:39:57.819Z,33.66
2023-04-23T04:41:29.288Z,34.19
2023-04-23T04:43:00.721Z,32.07
2023-04-23T04:44:32.049Z,32.35
2023-04-23T04:46:06.601Z,33.82
2023-04-23T04:47:38.880Z,32.64
2023-04-23T04:49:10.136Z,32.68
2023-04-23T04:50:41.791Z,32.50
2023-04-23T04:52:13.397Z,33.32
2023-04-23T04:53:44.928Z,31.92
2023-04-23T04:55:17.599Z,31.15
2023-04-23T04:56:48.988Z,31.63
2023-04-23T04:58:20.449Z,32.47
2023-04-23T04:59:51.791Z,31.50
2023-04-23T05:01:24.057Z,32.32
2023-04-23T05:02:55.525Z,30.49
2023-04-23T05:04:27.131Z,29.91
2023-04-23T05:05:58.575Z,27.65
2023-04-23T05:07:30.059Z,28.56
2023-04-23T05:09:01.444Z,28.54
2023-04-23T05:10:32.818Z,27.34
2023-04-23T05:12:04.085Z,27.53
2023-04-23T05:13:35.600Z,26.85
2023-04-23T05:15:07.020Z,27.54
2023-04-23T05:16:38.317Z,28.06
2023-04-23T05:18:09.568Z,25.85
2023-04-23T05:19:56.212Z,27.39
2023-04-23T05:21:48.552Z,26.85
2023-04-23T05:23:25.071Z,26.28
2023-04-23T05:24:56.483Z,26.32
2023-04-23T05:26:29.637Z,26.12
2023-04-23T05:28:01.105Z,25.38
2023-04-23T05:29:41.241Z,27.59
2023-04-23T05:31:12.758Z,23.13
2023-04-23T05:33:04.053Z,22.87
2023-04-23T05:34:35.532Z,22.66
2023-04-23T05:36:06.863Z,21.58
2023-04-23T05:37:54.652Z,21.74
2023-04-23T05:39:26.167Z,24.62
2023-04-23T05:40:57.458Z,23.46
2023-04-23T05:42:28.827Z,23.27
2023-04-23T05:44:05.333Z,21.84
2023-04-23T05:45:36.833Z,22.03
2023-04-23T05:47:08.146Z,21.93
2023-04-23T05:48:39.471Z,21.09
2023-04-23T05:50:10.767Z,21.32
2023-04-23T05:51:42.925Z,21.67
2023-04-23T05:53:14.902Z,22.56
2023-04-23T05:54:46.535Z,21.04
2023-04-23T05:56:17.969Z,21.05
2023-04-23T05:57:49.224Z,22.05
2023-04-23T05:59:20.558Z,21.82
2023-04-23T06:00:52.014Z,20.43
2023-04-23T06:02:25.110Z,22.81
2023-04-23T06:04:12.100Z,21.43
2023-04-23T06:05:43.664Z,20.85
2023-04-23T06:07:14.972Z,20.97
2023-04-23T06:08:46.444Z,21.71
2023-04-23T06:10:17.770Z,19.35
2023-04-23T06:11:49.034Z,19.99
2023-04-23T06:13:20.443Z,20.61
2023-04-23T06:14:51.785Z,20.93
2023-04-23T06:16:23.177Z,20.84
2023-04-23T06:17:54.566Z,19.91
2023-04-23T06:19:25.921Z,19.38
2023-04-23T06:20:57.332Z,18.89
2023-04-23T06:22:28.634Z,19.35
2023-04-23T06:23:59.948Z,19.21
2023-04-23T06:25:31.363Z,19.32
2023-04-23T06:27:38.862Z,18.16
2023-04-23T06:29:13.764Z,16.81
2023-04-23T06:30:45.251Z,15.52
2023-04-23T06:32:19.048Z,15.46
2023-04-23T06:33:51.913Z,16.05
2023-04-23T06:35:23.449Z,14.93
2023-04-23T06:36:54.728Z,15.78
2023-04-23T06:38:26.119Z,16.09
2023-04-23T06:39:57.497Z,15.82
2023-04-23T06:41:28.970Z,14.98
2023-04-23T06:43:00.446Z,16.24
2023-04-23T06:44:31.724Z,14.23
2023-04-23T06:46:03.080Z,15.90
2023-04-23T06:47:34.729Z,13.84
2023-04-23T06:49:06.028Z,14.41
2023-04-23T06:50:37.391Z,15.01
2023-04-23T06:52:08.772Z,16.01
2023-04-23T06:53:40.435Z,15.11
2023-04-23T06:55:12.026Z,16.17
2023-04-23T06:56:43.527Z,15.38
2023-04-23T06:58:16.019Z,16.44
2023-04-23T06:59:48.176Z,16.15
2023-04-23T07:01:19.488Z,14.08
2023-04-23T07:02:50.928Z,14.40
2023-04-23T07:04:22.372Z,13.82
2023-04-23T07:05:53.801Z,13.64
2023-04-23T07:07:25.079Z,13.58
2023-04-23T07:08:56.677Z,14.04
2023-04-23T07:10:28.206Z,14.19
2023-04-23T07:12:00.559Z,15.00
2023-04-23T07:13:31.910Z,13.97
2023-04-23T07:15:03.201Z,13.92
2023-04-23T07:16:35.418Z,13.93
2023-04-23T07:18:06.889Z,13.69
2023-04-23T07:19:38.298Z,12.52
2023-04-23T07:21:09.619Z,12.12
2023-04-23T07:22:40.927Z,13.25
2023-04-23T07:24:12.255Z,12.94
2023-04-23T07:25:43.700Z,12.00
2023-04-23T07:27:14.981Z,13.11
2023-04-23T07:28:46.337Z,13.11
2023-04-23T07:30:17.656Z,12.87
2023-04-23T07:31:49.001Z,13.19
2023-04-23T07:33:20.669Z,12.72
2023-04-23T07:34:52.146Z,11.93
2023-04-23T07:36:23.583Z,13.14
2023-04-23T07:37:54.862Z,12.87
2023-04-23T07:39:26.341Z,12.45
2023-04-23T07:40:57.981Z,13.07
2023-04-23T07:42:29.408Z,13.02
2023-04-23T07:44:00.718Z,13.26
2023-04-23T07:45:32.232Z,13.09
2023-04-23T07:47:03.530Z,13.35
2023-04-23T07:48:34.876Z,12.79
2023-04-23T07:50:06.279Z,11.56
2023-04-23T07:51:37.608Z,11.36
2023-04-23T07:53:09.033Z,10.26
2023-04-23T07:54:40.445Z,11.73
2023-04-23T07:56:11.823Z,10.76
2023-04-23T07:57:43.107Z,13.85
2023-04-23T07:59:14.799Z,11.11
2023-04-23T08:00:46.235Z,9.91
2023-04-23T08:02:17.796Z,10.19
2023-04-23T08:03:49.653Z,9.77
2023-04-23T08:05:21.492Z,10.98
2023-04-23T08:06:52.998Z,12.40
2023-04-23T08:08:24.360Z,10.89
2023-04-23T08:09:56.833Z,10.27
2023-04-23T08:11:28.207Z,10.51
2023-04-23T08:12:59.584Z,9.30
2023-04-23T08:14:30.848Z,9.91
2023-04-23T08:16:02.231Z,11.18
2023-04-23T08:17:33.658Z,10.10
2023-04-23T08:19:06.190Z,8.70
2023-04-23T08:20:37.930Z,10.46
2023-04-23T08:22:09.768Z,9.66
2023-04-23T08:23:41.122Z,8.28
2023-04-23T08:25:27.912Z,10.20
2023-04-23T08:27:00.421Z,9.78
2023-04-23T08:28:31.789Z,8.70
2023-04-23T08:30:03.598Z,10.22
2023-04-23T08:31:35.249Z,10.01
2023-04-23T08:33:06.642Z,8.99
2023-04-23T08:34:38.203Z,10.72
2023-04-23T08:36:09.579Z,10.11
2023-04-23T08:37:41.170Z,8.89
2023-04-23T08:39:12.635Z,9.48
2023-04-23T08:40:43.957Z,8.91
2023-04-23T08:42:15.345Z,10.49
2023-04-23T08:43:46.866Z,8.74
2023-04-23T08:45:18.235Z,9.66
2023-04-23T08:46:49.865Z,7.79
2023-04-23T08:48:21.532Z,10.90
2023-04-23T08:49:52.931Z,9.78
2023-04-23T08:51:24.386Z,10.37
2023-04-23T08:52:56.108Z,9.69
2023-04-23T08:54:27.632Z,10.32
2023-04-23T08:55:59.016Z,8.02
2023-04-23T08:57:30.750Z,7.95
2023-04-23T08:59:02.294Z,7.11
2023-04-23T09:00:33.797Z,8.01
2023-04-23T09:02:05.198Z,8.61
2023-04-23T09:03:36.825Z,8.61
2023-04-23T09:05:08.237Z,7.86
2023-04-23T09:06:39.681Z,10.17
2023-04-23T09:08:11.161Z,7.05
2023-04-23T09:09:43.216Z,8.73
2023-04-23T09:11:14.693Z,8.00
2023-04-23T09:12:46.038Z,6.87
2023-04-23T09:14:17.303Z,7.34
2023-04-23T09:15:48.865Z,9.15
2023-04-23T09:17:20.252Z,6.49
2023-04-23T09:18:51.587Z,9.77
2023-04-23T09:20:22.921Z,9.35
2023-04-23T09:21:54.398Z,5.97
2023-04-23T09:23:26.609Z,8.16
2023-04-23T09:24:58.111Z,7.28
2023-04-23T09:26:29.534Z,8.51
2023-04-23T09:28:00.901Z,8.08
2023-04-23T09:29:32.613Z,7.84
2023-04-23T09:31:03.908Z,8.06
2023-04-23T09:32:35.301Z,7.09
2023-04-23T09:34:06.705Z,6.54
2023-04-23T09:35:40.206Z,7.50
2023-04-23T09:37:12.075Z,6.81
2023-04-23T09:38:43.453Z,6.86
2023-04-23T09:40:14.764Z,6.37
2023-04-23T09:41:46.303Z,7.53
2023-04-23T09:43:17.649Z,7.35
2023-04-23T09:44:49.011Z,5.81
2023-04-23T09:46:20.371Z,6.24
2023-04-23T09:47:51.933Z,6.23
2023-04-23T09:49:23.405Z,5.15
2023-04-23T09:50:54.748Z,6.97
2023-04-23T09:52:26.124Z,6.32
2023-04-23T09:54:02.805Z,7.95
2023-04-23T09:55:34.184Z,5.66
2023-04-23T09:57:05.563Z,6.18
2023-04-23T09:58:37.011Z,7.63
2023-04-23T10:00:17.422Z,5.79
2023-04-23T10:01:49.370Z,6.84
2023-04-23T10:03:20.885Z,5.88
2023-04-23T10:04:54.725Z,6.60
2023-04-23T10:08:12.057Z,8.82
2023-04-23T10:09:44.455Z,6.44
2023-04-23T10:11:21.097Z,6.25
2023-04-23T10:12:55.198Z,6.63
2023-04-23T10:14:26.947Z,6.76
2023-04-23T10:16:07.078Z,6.60
2023-04-23T10:17:42.068Z,7.77
2023-04-23T10:19:13.483Z,6.19
2023-04-23T10:20:45.260Z,6.18
2023-04-23T10:22:19.123Z,5.26
2023-04-23T10:23:51.560Z,6.35
2023-04-23T10:25:22.918Z,4.40
2023-04-23T10:26:54.364Z,5.23
2023-04-23T10:28:25.984Z,4.98
2023-04-23T10:29:57.618Z,7.16
2023-04-23T10:31:28.991Z,5.09
2023-04-23T10:33:00.465Z,8.43
2023-04-23T10:34:32.001Z,6.41
2023-04-23T10:36:03.634Z,5.51
2023-04-23T10:37:35.409Z,5.26
2023-04-23T10:39:07.915Z,6.04
2023-04-23T10:40:39.906Z,4.82
2023-04-23T10:42:11.341Z,4.51
2023-04-23T10:43:42.957Z,4.69
2023-04-23T10:45:23.238Z,4.26
2023-04-23T10:46:56.613Z,5.22
2023-04-23T10:48:27.949Z,4.16
2023-04-23T10:49:59.295Z,5.25
2023-04-23T10:53:30.857Z,5.54
2023-04-23T10:55:02.310Z,6.57
2023-04-23T10:56:33.876Z,5.20
2023-04-23T10:58:05.229Z,5.32
2023-04-23T10:59:36.741Z,4.56
2023-04-23T11:01:08.074Z,4.80
2023-04-23T11:02:39.616Z,6.29
2023-04-23T11:04:11.235Z,4.63
2023-04-23T11:05:42.674Z,4.76
2023-04-23T11:07:14.784Z,4.10
2023-04-23T11:08:46.213Z,4.21
2023-04-23T11:10:17.623Z,5.64
2023-04-23T11:11:49.001Z,3.23
2023-04-23T11:13:20.371Z,3.99
2023-04-23T11:14:51.858Z,4.16
2023-04-23T11:16:28.658Z,3.15
2023-04-23T11:18:00.091Z,3.62
2023-04-23T11:19:31.755Z,4.20
2023-04-23T11:21:03.212Z,4.63
2023-04-23T11:22:34.624Z,4.48
2023-04-23T11:24:06.111Z,3.88
2023-04-23T11:25:37.614Z,4.77
2023-04-23T11:27:10.139Z,4.07
2023-04-23T11:28:41.683Z,3.75
2023-04-23T11:30:13.163Z,3.94
2023-04-23T11:32:01.007Z,4.51
2023-04-23T11:33:34.281Z,3.68
2023-04-23T11:35:05.608Z,4.76
2023-04-23T11:36:37.233Z,4.76
2023-04-23T11:38:08.661Z,4.62
2023-04-23T11:39:40.285Z,4.31
2023-04-23T11:41:11.787Z,4.20
2023-04-23T11:42:43.369Z,3.58
2023-04-23T11:44:15.341Z,4.14
2023-04-23T11:45:46.838Z,4.00
2023-04-23T11:47:18.289Z,4.56
2023-04-23T11:48:49.975Z,3.71
2023-04-23T11:50:21.512Z,4.20
2023-04-23T11:51:53.116Z,3.72
2023-04-23T11:53:24.559Z,4.11
2023-04-23T11:55:05.956Z,3.40
2023-04-23T11:56:57.982Z,4.94
2023-04-23T11:58:30.909Z,4.49
2023-04-23T12:00:02.463Z,4.50
2023-04-23T12:01:33.990Z,5.30
2023-04-23T12:03:05.739Z,4.58
2023-04-23T12:04:40.329Z,3.60
2023-04-23T12:06:12.971Z,2.97
2023-04-23T12:07:45.707Z,3.54
2023-04-23T12:11:15.611Z,3.03
2023-04-23T12:12:47.073Z,4.34
2023-04-23T12:14:18.493Z,4.07
2023-04-23T12:15:50.128Z,3.17
2023-04-23T12:17:21.790Z,4.65
2023-04-23T12:18:53.298Z,2.88
2023-04-23T12:20:24.797Z,3.13
2023-04-23T12:21:56.316Z,3.57
2023-04-23T12:23:27.772Z,3.64
2023-04-23T12:24:59.188Z,3.93
2023-04-23T12:26:30.720Z,3.15
2023-04-23T12:28:02.379Z,2.90
2023-04-23T12:29:33.941Z,2.24
2023-04-23T12:31:05.349Z,2.11
2023-04-23T12:32:36.954Z,3.87
2023-04-23T12:34:08.369Z,3.39
2023-04-23T12:35:39.774Z,3.46
2023-04-23T12:37:11.157Z,3.35
2023-04-23T12:38:42.586Z,3.29
2023-04-23T12:40:20.599Z,3.25
2023-04-23T12:42:02.067Z,2.94
2023-04-23T12:43:38.727Z,3.31
2023-04-23T12:45:15.181Z,3.15
2023-04-23T12:46:46.755Z,2.77
2023-04-23T12:48:18.235Z,3.92
2023-04-23T12:49:49.652Z,3.79
2023-04-23T12:51:21.082Z,3.45
2023-04-23T12:52:52.513Z,4.22
2023-04-23T12:54:24.155Z,3.31
2023-04-23T12:55:55.910Z,3.45
2023-04-23T12:57:27.344Z,3.50
2023-04-23T12:58:58.804Z,2.99
2023-04-23T13:00:30.354Z,3.37
2023-04-23T13:02:02.307Z,3.85
2023-04-23T13:03:34.414Z,3.45
2023-04-23T13:05:05.995Z,4.00
2023-04-23T13:06:37.536Z,3.85
2023-04-23T13:08:08.933Z,3.07
2023-04-23T13:09:40.544Z,3.44
2023-04-23T13:11:12.254Z,4.54
2023-04-23T13:12:43.673Z,4.17
2023-04-23T13:14:15.085Z,3.22
2023-04-23T13:15:47.138Z,4.15
2023-04-23T13:17:18.740Z,3.45
2023-04-23T13:18:50.355Z,3.51
2023-04-23T13:20:21.968Z,3.25
2023-04-23T13:21:54.958Z,3.09
2023-04-23T13:23:26.423Z,2.86
2023-04-23T13:24:58.195Z,3.54
2023-04-23T13:26:29.828Z,3.59
2023-04-23T13:28:01.342Z,6.20
2023-04-23T13:29:32.884Z,3.54
2023-04-23T13:31:04.357Z,4.54
2023-04-23T13:32:35.944Z,3.04
2023-04-23T13:34:07.424Z,3.42
2023-04-23T13:35:38.932Z,4.20
2023-04-23T13:37:10.387Z,3.63
2023-04-23T13:38:42.046Z,3.67
2023-04-23T13:40:13.595Z,3.58
2023-04-23T13:41:47.831Z,3.22
2023-04-23T13:43:23.011Z,4.76
2023-04-23T13:44:54.613Z,3.98
2023-04-23T13:46:26.181Z,3.90
2023-04-23T13:47:57.775Z,3.31
2023-04-23T13:49:29.444Z,3.63
2023-04-23T13:51:00.893Z,4.18
2023-04-23T13:52:32.317Z,4.12
2023-04-23T13:54:03.758Z,4.83
2023-04-23T13:55:35.349Z,3.36
2023-04-23T13:57:06.789Z,3.60
2023-04-23T13:58:38.361Z,3.52
2023-04-23T14:00:09.870Z,2.78
2023-04-23T14:01:41.488Z,3.19
2023-04-23T14:03:13.114Z,3.70
2023-04-23T14:04:44.731Z,3.34
2023-04-23T14:06:21.185Z,3.06
2023-04-23T14:07:52.640Z,2.79
2023-04-23T14:09:24.299Z,3.30
2023-04-23T14:10:55.769Z,3.35
2023-04-23T14:12:27.410Z,3.19
2023-04-23T14:13:58.930Z,3.82
2023-04-23T14:15:30.450Z,3.58
2023-04-23T14:17:03.029Z,3.44
2023-04-23T14:18:34.478Z,2.35
2023-04-23T14:20:05.925Z,3.30
2023-04-23T14:21:37.514Z,3.31
2023-04-23T14:23:08.953Z,3.49
2023-04-23T14:24:40.457Z,2.16
2023-04-23T14:26:12.034Z,2.54
2023-04-23T14:27:43.569Z,3.82
2023-04-23T14:29:20.226Z,4.14
2023-04-23T14:30:51.737Z,3.22
2023-04-23T14:32:23.468Z,3.91
2023-04-23T14:33:54.954Z,4.08
2023-04-23T14:35:35.895Z,3.62
2023-04-23T14:37:14.488Z,2.54
2023-04-23T14:38:46.048Z,3.77
2023-04-23T14:40:18.004Z,2.95
2023-04-23T14:41:49.620Z,2.78
2023-04-23T14:43:21.105Z,1.84
2023-04-23T14:44:52.848Z,2.84
2023-04-23T14:46:24.475Z,2.81
2023-04-23T14:47:55.989Z,3.66
2023-04-23T14:49:27.714Z,3.51
2023-04-23T14:50:59.417Z,4.51
2023-04-23T14:52:30.846Z,3.78
2023-04-23T14:54:02.247Z,4.20
2023-04-23T14:55:33.790Z,3.21
2023-04-23T14:57:05.860Z,3.94
2023-04-23T14:58:37.417Z,3.78
2023-04-23T15:00:08.811Z,3.93
2023-04-23T15:01:40.420Z,2.79
2023-04-23T15:03:11.996Z,3.05
2023-04-23T15:04:43.514Z,2.38
2023-04-23T15:06:15.211Z,3.66
2023-04-23T15:07:46.773Z,3.48
2023-04-23T15:09:18.377Z,2.73
2023-04-23T15:10:50.946Z,3.64
2023-04-23T15:12:22.592Z,4.44
2023-04-23T15:13:54.137Z,3.96
2023-04-23T15:15:36.806Z,3.28
2023-04-23T15:17:16.578Z,3.12
2023-04-23T15:18:48.195Z,3.61
2023-04-23T15:20:19.642Z,2.52
2023-04-23T15:21:51.374Z,3.67
2023-04-23T15:23:23.032Z,3.92
2023-04-23T15:24:54.551Z,2.62
2023-04-23T15:26:26.143Z,3.44
2023-04-23T15:27:57.762Z,3.03
2023-04-23T15:29:34.050Z,4.57
2023-04-23T15:31:05.749Z,3.63
2023-04-23T15:32:37.289Z,4.23
2023-04-23T15:34:09.418Z,3.41
2023-04-23T15:35:40.985Z,4.29
2023-04-23T15:37:12.420Z,2.88
2023-04-23T15:38:43.855Z,4.04
2023-04-23T15:40:15.339Z,4.01
2023-04-23T15:41:47.150Z,3.88
2023-04-23T15:43:18.738Z,2.73
2023-04-23T15:44:50.219Z,2.91
2023-04-23T15:46:21.697Z,3.16
2023-04-23T15:47:53.208Z,3.24
2023-04-23T15:49:25.069Z,4.38
2023-04-23T15:50:56.596Z,3.77
2023-04-23T15:52:28.033Z,3.80
2023-04-23T15:53:59.385Z,3.97
2023-04-23T15:55:31.047Z,4.11
2023-04-23T15:57:02.391Z,2.98
2023-04-23T15:58:33.732Z,3.81
2023-04-23T16:00:06.253Z,4.38
2023-04-23T16:01:37.882Z,4.03
2023-04-23T16:03:09.726Z,3.85
2023-04-23T16:04:41.323Z,3.86
2023-04-23T16:06:12.835Z,3.98
2023-04-23T16:07:44.258Z,3.43
2023-04-23T16:09:15.956Z,2.80
2023-04-23T16:10:47.437Z,3.31
2023-04-23T16:12:18.965Z,3.45
2023-04-23T16:13:50.586Z,4.55
2023-04-23T16:15:22.028Z,2.07
2023-04-23T16:16:53.561Z,2.35
2023-04-23T16:18:24.932Z,3.04
2023-04-23T16:19:56.453Z,1.93
2023-04-23T16:21:27.955Z,1.83
2023-04-23T16:22:59.346Z,2.21
2023-04-23T16:24:30.771Z,2.60
2023-04-23T16:26:02.205Z,3.65
2023-04-23T16:27:33.527Z,3.58
2023-04-23T16:29:21.566Z,5.77
2023-04-23T16:30:54.315Z,2.60
2023-04-23T16:32:25.724Z,3.42
2023-04-23T16:34:02.203Z,2.74
2023-04-23T16:35:33.671Z,3.23
2023-04-23T16:37:05.106Z,2.68
2023-04-23T16:38:36.447Z,2.75
2023-04-23T16:40:07.762Z,2.49
2023-04-23T16:41:39.476Z,2.74
2023-04-23T16:43:10.963Z,2.82
2023-04-23T16:44:43.522Z,2.31
2023-04-23T16:46:15.220Z,2.68
2023-04-23T16:47:46.826Z,2.46
2023-04-23T16:49:18.177Z,2.61
2023-04-23T16:50:49.624Z,3.68
2023-04-23T16:52:21.193Z,3.42
2023-04-23T16:53:52.559Z,1.79
2023-04-23T16:55:24.424Z,2.42
2023-04-23T16:56:55.953Z,3.15
2023-04-23T16:58:27.369Z,3.33
2023-04-23T16:59:58.859Z,3.85
2023-04-23T17:01:30.267Z,3.95
2023-04-23T17:03:16.135Z,4.00
2023-04-23T17:05:02.752Z,3.75
2023-04-23T17:07:03.566Z,2.96
2023-04-23T17:08:40.657Z,2.58
2023-04-23T17:10:17.083Z,2.68
2023-04-23T17:11:48.517Z,2.66
2023-04-23T17:13:20.163Z,2.56
2023-04-23T17:14:51.808Z,3.25
2023-04-23T17:16:23.415Z,2.82
2023-04-23T17:18:07.359Z,3.48
2023-04-23T17:19:39.113Z,3.22
2023-04-23T17:21:22.498Z,3.16
2023-04-23T17:22:55.300Z,2.51
2023-04-23T17:24:26.888Z,2.96
2023-04-23T17:25:58.289Z,3.25
2023-04-23T17:27:50.052Z,3.92
2023-04-23T17:29:34.236Z,4.54
2023-04-23T17:31:12.863Z,4.61
2023-04-23T17:32:44.422Z,4.03
2023-04-23T17:34:15.848Z,4.11
2023-04-23T17:35:47.635Z,4.76
2023-04-23T17:37:18.907Z,5.40
2023-04-23T17:38:50.741Z,6.00
2023-04-23T17:40:22.553Z,5.98
2023-04-23T17:41:54.326Z,4.95
2023-04-23T17:43:37.903Z,4.79
2023-04-23T17:45:20.847Z,6.06
2023-04-23T17:46:52.257Z,6.21
2023-04-23T17:48:23.796Z,4.97
2023-04-23T17:49:55.351Z,4.09
2023-04-23T17:51:26.791Z,4.12
2023-04-23T17:52:58.228Z,4.81
2023-04-23T17:54:29.639Z,3.92
2023-04-23T17:56:54.993Z,4.97
2023-04-23T17:58:38.413Z,5.09
2023-04-23T18:00:10.054Z,4.41
2023-04-23T18:02:37.069Z,5.84
2023-04-23T18:04:09.846Z,5.17
2023-04-23T18:05:41.505Z,5.00
2023-04-23T18:07:13.394Z,5.56
2023-04-23T18:08:45.116Z,5.01
2023-04-23T18:10:16.652Z,4.60
2023-04-23T18:11:48.579Z,6.64
2023-04-23T18:13:19.982Z,5.50
2023-04-23T18:14:51.708Z,5.52
2023-04-23T18:16:23.603Z,5.87
2023-04-23T18:17:55.981Z,6.28
2023-04-23T18:19:32.703Z,5.31
2023-04-23T18:21:52.712Z,5.99
2023-04-23T18:23:24.205Z,5.22
2023-04-23T18:24:56.333Z,5.55
2023-04-23T18:26:29.350Z,5.85
2023-04-23T18:28:01.400Z,6.67
2023-04-23T18:29:33.208Z,6.73
2023-04-23T18:31:04.949Z,7.06
2023-04-23T18:32:39.113Z,6.92
2023-04-23T18:34:12.965Z,6.16
2023-04-23T18:35:44.432Z,7.23
2023-04-23T18:37:16.366Z,7.52
2023-04-23T18:38:48.173Z,6.33
2023-04-23T18:40:19.769Z,6.80
2023-04-23T18:41:51.735Z,6.29
2023-04-23T18:43:42.298Z,7.10
2023-04-23T18:45:15.407Z,5.89
2023-04-23T18:46:47.322Z,5.50
2023-04-23T18:48:19.003Z,5.99
2023-04-23T18:49:51.778Z,5.79
2023-04-23T18:51:24.069Z,6.60
2023-04-23T18:52:56.126Z,5.50
2023-04-23T18:54:27.902Z,5.38
2023-04-23T18:55:59.561Z,5.12
2023-04-23T18:57:31.728Z,4.96
2023-04-23T18:59:03.637Z,5.33
2023-04-23T19:00:36.640Z,4.38
2023-04-23T19:02:08.521Z,5.54
2023-04-23T19:03:40.186Z,5.41
2023-04-23T19:05:11.821Z,3.66
2023-04-23T19:06:50.209Z,4.99
2023-04-23T19:08:21.820Z,3.97
2023-04-23T19:09:54.219Z,3.80
2023-04-23T19:11:26.197Z,4.57
2023-04-23T19:12:57.867Z,4.63
2023-04-23T19:14:29.771Z,4.65
2023-04-23T19:16:01.475Z,4.46
2023-04-23T19:17:38.342Z,4.20
2023-04-23T19:19:10.108Z,4.38
2023-04-23T19:20:42.078Z,4.51
2023-04-23T19:22:13.799Z,4.00
2023-04-23T19:23:45.583Z,3.58
2023-04-23T19:25:18.156Z,3.22
2023-04-23T19:26:53.820Z,2.69
2023-04-23T19:28:25.610Z,2.92
2023-04-23T19:29:57.792Z,2.88
2023-04-23T19:31:53.085Z,3.70
2023-04-23T19:33:30.115Z,2.38
2023-04-23T19:35:04.136Z,3.60
2023-04-23T19:36:36.279Z,2.56
2023-04-23T19:38:08.074Z,3.12
2023-04-23T19:39:39.994Z,2.05
2023-04-23T19:41:11.911Z,2.14
2023-04-23T19:42:43.541Z,2.41
2023-04-23T19:44:16.200Z,3.01
2023-04-23T19:45:47.990Z,2.61
2023-04-23T19:47:19.581Z,1.87
2023-04-23T19:48:51.111Z,2.29
2023-04-23T19:50:22.829Z,2.58
2023-04-23T19:51:56.169Z,2.51
2023-04-23T19:53:27.748Z,2.60
2023-04-23T19:56:58.184Z,3.92
2023-04-23T19:58:29.482Z,2.29
2023-04-23T20:00:01.038Z,2.42
2023-04-23T20:01:32.612Z,2.01
2023-04-23T20:03:04.124Z,2.53
2023-04-23T20:04:35.623Z,2.90
2023-04-23T20:06:07.124Z,4.05
2023-04-23T20:07:38.405Z,2.77
2023-04-23T20:09:30.523Z,2.02
2023-04-23T20:11:06.841Z,2.55
2023-04-23T20:12:38.239Z,1.98
2023-04-23T20:14:14.655Z,2.44
2023-04-23T20:15:47.228Z,3.33
2023-04-23T20:17:20.230Z,2.77
2023-04-23T20:18:51.639Z,2.54
2023-04-23T20:20:22.866Z,2.69
2023-04-23T20:21:54.157Z,2.45
2023-04-23T20:23:30.473Z,2.59