createdAt,value
2023-02-11T00:00:16.206Z,0.20
2023-02-11T00:02:46.063Z,0.20
2023-02-11T00:05:14.311Z,0.10
2023-02-11T00:07:40.873Z,0.10
2023-02-11T00:10:08.753Z,0.10
2023-02-11T00:12:37.312Z,0.10
2023-02-11T00:15:06.050Z,0.10
2023-02-11T00:17:33.145Z,0.17
2023-02-11T00:19:59.840Z,0.10
2023-02-11T00:22:26.528Z,0.10
2023-02-11T00:24:53.454Z,0.10
2023-02-11T00:27:20.026Z,0.13
2023-02-11T00:29:46.661Z,0.20
2023-02-11T00:32:13.235Z,0.10
2023-02-11T00:34:39.809Z,0.10
2023-02-11T00:37:06.597Z,0.10
2023-02-11T00:39:33.227Z,0.10
2023-02-11T00:41:59.930Z,0.10
2023-02-11T00:44:26.642Z,0.10
2023-02-11T00:46:53.215Z,0.20
2023-02-11T00:49:19.741Z,0.10
2023-02-11T00:51:46.396Z,0.20
2023-02-11T00:54:12.991Z,0.20
2023-02-11T00:56:39.622Z,0.10
2023-02-11T00:59:06.335Z,0.20
2023-02-11T01:01:33.015Z,0.15
2023-02-11T01:03:59.572Z,0.10
2023-02-11T01:06:26.165Z,0.10
2023-02-11T01:08:52.760Z,0.10
2023-02-11T01:11:20.599Z,0.10
2023-02-11T01:13:49.145Z,0.10
2023-02-11T01:16:16.466Z,0.10
2023-02-11T01:18:44.532Z,0.10
2023-02-11T01:21:11.884Z,0.10
2023-02-11T01:23:38.666Z,0.10
2023-02-11T01:26:06.003Z,0.10
2023-02-11T01:28:33.345Z,0.10
2023-02-11T01:31:01.914Z,0.10
2023-02-11T01:33:28.954Z,0.10
2023-02-11T01:35:55.558Z,0.10
2023-02-11T01:38:25.789Z,0.10
2023-02-11T01:41:04.046Z,0.10
2023-02-11T01:43:37.258Z,0.10
2023-02-11T01:46:36.086Z,0.10
2023-02-11T01:49:09.746Z,0.10
2023-02-11T01:51:42.455Z,0.10
2023-02-11T01:57:17.636Z,0.10
2023-02-11T02:00:09.682Z,0.10
2023-02-11T02:03:00.904Z,0.10
2023-02-11T02:05:39.543Z,0.10
2023-02-11T02:08:21.741Z,0.10
2023-02-11T02:10:53.990Z,0.10
2023-02-11T02:13:21.282Z,0.10
2023-02-11T02:15:53.822Z,0.10
2023-02-11T02:21:30.566Z,0.10
2023-02-11T02:24:15.911Z,0.10
2023-02-11T02:27:12.963Z,0.10
2023-02-11T02:30:08.926Z,0.10
2023-02-11T02:32:35.476Z,0.10
2023-02-11T02:35:02.504Z,0.10
2023-02-11T02:37:38.455Z,0.10
2023-02-11T02:40:12.398Z,0.10
2023-02-11T02:42:41.168Z,0.10
2023-02-11T02:45:09.292Z,0.10
2023-02-11T02:47:35.866Z,0.10
2023-02-11T02:50:04.772Z,0.10
2023-02-11T02:52:49.357Z,0.10
2023-02-11T02:55:33.995Z,0.10
2023-02-11T02:58:27.205Z,0.10
2023-02-11T03:01:18.148Z,0.10
2023-02-11T03:04:13.328Z,0.10
2023-02-11T03:06:42.838Z,0.10
2023-02-11T03:09:20.069Z,0.10
2023-02-11T03:11:46.612Z,0.10
2023-02-11T03:14:17.308Z,0.10
2023-02-11T03:16:46.015Z,0.10
2023-02-11T03:19:28.270Z,0.10
2023-02-11T03:21:56.834Z,0.10
2023-02-11T03:24:35.674Z,0.10
2023-02-11T03:27:10.786Z,0.10
2023-02-11T03:29:44.482Z,0.10
2023-02-11T03:32:17.510Z,0.10
2023-02-11T03:34:54.968Z,0.10
2023-02-11T03:37:42.515Z,0.10
2023-02-11T03:40:15.158Z,0.10
2023-02-11T03:45:23.723Z,0.10
2023-02-11T03:47:56.100Z,0.10
2023-02-11T03:50:24.103Z,0.10
2023-02-11T03:52:51.736Z,0.10
2023-02-11T03:55:20.578Z,0.10
2023-02-11T03:57:47.910Z,0.10
2023-02-11T04:00:15.348Z,0.10
2023-02-11T04:02:43.071Z,0.10
2023-02-11T04:05:12.659Z,0.10
2023-02-11T04:07:39.242Z,0.10
2023-02-11T04:10:06.592Z,0.10
2023-02-11T04:12:33.160Z,0.10
2023-02-11T04:14:59.723Z,0.10
2023-02-11T04:17:26.232Z,0.10
2023-02-11T04:19:52.765Z,0.10
2023-02-11T04:22:19.450Z,0.10
2023-02-11T04:24:46.080Z,0.10
2023-02-11T04:27:12.762Z,0.10
2023-02-11T04:29:39.447Z,0.10
2023-02-11T04:32:06.114Z,0.10
2023-02-11T04:34:33.440Z,0.10
2023-02-11T04:37:00.144Z,0.10
2023-02-11T04:39:26.798Z,0.10
2023-02-11T04:41:53.356Z,0.10
2023-02-11T04:44:19.971Z,0.10
2023-02-11T04:46:46.578Z,0.10
2023-02-11T04:49:15.434Z,0.10
2023-02-11T04:51:42.424Z,0.10
2023-02-11T04:54:09.082Z,0.10
2023-02-11T04:56:35.692Z,0.10
2023-02-11T04:59:02.467Z,0.10
2023-02-11T05:01:29.105Z,0.10
2023-02-11T05:03:55.880Z,0.10
2023-02-11T05:06:22.854Z,0.10
2023-02-11T05:08:49.466Z,0.10
2023-02-11T05:11:21.056Z,0.10
2023-02-11T05:13:48.294Z,0.10
2023-02-11T05:16:16.228Z,0.10
2023-02-11T05:18:44.030Z,0.10
2023-02-11T05:21:14.541Z,0.10
2023-02-11T05:23:41.591Z,0.10
2023-02-11T05:26:08.703Z,0.10
2023-02-11T05:28:35.667Z,0.10
2023-02-11T05:31:02.800Z,0.10
2023-02-11T05:33:29.460Z,0.10
2023-02-11T05:36:00.466Z,0.10
2023-02-11T05:38:27.732Z,0.10
2023-02-11T05:40:54.689Z,0.10
2023-02-11T05:43:21.621Z,0.10
2023-02-11T05:45:48.504Z,0.10
2023-02-11T05:48:15.903Z,0.10
2023-02-11T05:50:43.178Z,0.10
2023-02-11T05:53:09.990Z,0.10
2023-02-11T05:55:36.963Z,0.10
2023-02-11T05:58:04.126Z,0.10
2023-02-11T06:00:31.178Z,0.10
2023-02-11T06:02:57.953Z,0.10
2023-02-11T06:05:24.636Z,0.10
2023-02-11T06:07:51.386Z,0.10
2023-02-11T06:10:18.018Z,0.10
2023-02-11T06:12:44.964Z,0.10
2023-02-11T06:15:11.588Z,0.10
2023-02-11T06:17:38.181Z,0.20
2023-02-11T06:20:07.140Z,0.13
2023-02-11T06:22:35.027Z,0.10
2023-02-11T06:25:02.431Z,0.10
2023-02-11T06:27:29.698Z,0.10
2023-02-11T06:29:56.420Z,0.13
2023-02-11T06:32:43.464Z,0.10
2023-02-11T06:35:11.883Z,0.20
2023-02-11T06:37:38.818Z,0.20
2023-02-11T06:40:05.864Z,0.17
2023-02-11T06:42:32.476Z,0.20
2023-02-11T06:44:59.094Z,0.20
2023-02-11T06:47:25.717Z,0.20
2023-02-11T06:49:52.313Z,0.20
2023-02-11T06:52:18.958Z,0.20
2023-02-11T06:54:45.551Z,0.20
2023-02-11T06:57:12.130Z,0.20
2023-02-11T06:59:38.761Z,0.25
2023-02-11T07:02:05.355Z,0.20
2023-02-11T07:04:32.022Z,0.20
2023-02-11T07:06:58.686Z,0.20
2023-02-11T07:09:25.299Z,0.25
2023-02-11T07:11:51.979Z,0.20
2023-02-11T07:14:18.651Z,0.30
2023-02-11T07:16:45.212Z,0.30
2023-02-11T07:19:11.816Z,0.25
2023-02-11T07:21:38.423Z,0.25
2023-02-11T07:24:11.096Z,0.30
2023-02-11T07:29:04.772Z,0.30
2023-02-11T07:31:32.105Z,0.20
2023-02-11T07:34:00.979Z,0.30
2023-02-11T07:36:29.720Z,0.30
2023-02-11T07:38:56.557Z,0.30
2023-02-11T07:41:24.465Z,0.30
2023-02-11T07:43:51.814Z,0.30
2023-02-11T07:46:22.297Z,0.30
2023-02-11T07:48:49.101Z,0.22
2023-02-11T07:51:24.994Z,0.30
2023-02-11T07:53:52.509Z,0.30
2023-02-11T07:56:21.034Z,0.30
2023-02-11T07:58:48.174Z,0.30
2023-02-11T08:01:20.402Z,0.30
2023-02-11T08:03:47.041Z,0.30
2023-02-11T08:06:16.392Z,0.30
2023-02-11T08:08:43.586Z,0.30
2023-02-11T08:11:13.987Z,0.30
2023-02-11T08:13:41.490Z,0.32
2023-02-11T08:16:08.680Z,0.40
2023-02-11T08:18:36.357Z,0.30
2023-02-11T08:21:07.836Z,0.30
2023-02-11T08:23:38.607Z,0.30
2023-02-11T08:26:07.430Z,0.30
2023-02-11T08:28:38.416Z,0.30
2023-02-11T08:31:16.297Z,0.38
2023-02-11T08:33:43.453Z,0.30
2023-02-11T08:36:11.575Z,0.30
2023-02-11T08:38:38.451Z,0.40
2023-02-11T08:41:05.063Z,0.32
2023-02-11T08:43:33.384Z,0.40
2023-02-11T08:46:02.208Z,0.40
2023-02-11T08:48:29.466Z,0.40
2023-02-11T08:50:56.708Z,0.40
2023-02-11T08:53:24.044Z,0.40
2023-02-11T08:55:52.624Z,0.40
2023-02-11T08:58:20.187Z,0.50
2023-02-11T09:00:47.567Z,0.40
2023-02-11T09:03:17.082Z,0.50
2023-02-11T09:05:50.028Z,0.50
2023-02-11T09:08:17.234Z,0.50
2023-02-11T09:10:44.004Z,0.40
2023-02-11T09:13:10.931Z,0.50
2023-02-11T09:15:37.588Z,0.50
2023-02-11T09:18:05.492Z,0.52
2023-02-11T09:20:32.530Z,0.50
2023-02-11T09:22:59.474Z,0.50
2023-02-11T09:25:26.715Z,0.50
2023-02-11T09:27:53.873Z,0.52
2023-02-11T09:30:21.082Z,0.57
2023-02-11T09:32:47.918Z,0.60
2023-02-11T09:35:14.523Z,0.55
2023-02-11T09:37:41.271Z,0.60
2023-02-11T09:40:08.343Z,0.70
2023-02-11T09:42:51.141Z,0.70
2023-02-11T09:45:22.126Z,0.70
2023-02-11T09:47:54.783Z,0.70
2023-02-11T09:50:30.687Z,0.70
2023-02-11T09:53:15.229Z,0.60
2023-02-11T09:55:46.781Z,0.70
2023-02-11T09:58:16.516Z,0.65
2023-02-11T10:00:57.257Z,0.60
2023-02-11T10:03:58.037Z,0.60
2023-02-11T10:06:39.408Z,0.70
2023-02-11T10:09:25.753Z,0.60
2023-02-11T10:12:01.285Z,0.70
2023-02-11T10:14:54.037Z,0.63
2023-02-11T10:17:20.665Z,0.60
2023-02-11T10:19:56.173Z,0.65
2023-02-11T10:22:35.112Z,0.60
2023-02-11T10:25:23.987Z,0.70
2023-02-11T10:27:52.202Z,0.60
2023-02-11T10:30:21.569Z,0.60
2023-02-11T10:33:04.809Z,0.60
2023-02-11T10:35:32.423Z,0.60
2023-02-11T10:37:59.795Z,0.60
2023-02-11T10:40:28.780Z,0.70
2023-02-11T10:43:01.093Z,0.70
2023-02-11T10:45:36.173Z,0.70
2023-02-11T10:48:27.346Z,0.70
2023-02-11T10:51:27.549Z,0.70
2023-02-11T10:54:08.200Z,0.70
2023-02-11T10:56:37.271Z,0.60
2023-02-11T10:59:28.923Z,0.60
2023-02-11T11:02:07.983Z,0.60
2023-02-11T11:04:39.748Z,0.60
2023-02-11T11:07:16.994Z,0.60
2023-02-11T11:10:02.737Z,0.60
2023-02-11T11:12:35.144Z,0.60
2023-02-11T11:15:13.619Z,0.70
2023-02-11T11:17:40.436Z,0.60
2023-02-11T11:20:33.584Z,0.70
2023-02-11T11:23:17.449Z,0.70
2023-02-11T11:25:58.492Z,0.70
2023-02-11T11:28:27.971Z,0.70
2023-02-11T11:30:57.009Z,0.70
2023-02-11T11:33:28.473Z,0.70
2023-02-11T11:36:02.815Z,0.80
2023-02-11T11:38:31.370Z,0.70
2023-02-11T11:41:34.127Z,0.70
2023-02-11T11:44:24.372Z,0.80
2023-02-11T11:47:07.361Z,0.70
2023-02-11T11:49:39.885Z,0.75
2023-02-11T11:52:12.390Z,0.80
2023-02-11T11:54:41.720Z,0.80
2023-02-11T11:57:17.737Z,0.70
2023-02-11T11:59:44.732Z,0.70
2023-02-11T12:02:50.855Z,0.70
2023-02-11T12:05:35.619Z,0.70
2023-02-11T12:08:13.903Z,0.70
2023-02-11T12:10:50.616Z,0.70
2023-02-11T12:13:23.387Z,0.70
2023-02-11T12:15:57.269Z,0.70
2023-02-11T12:18:47.851Z,0.80
2023-02-11T12:21:33.249Z,0.70
2023-02-11T12:24:30.696Z,0.70
2023-02-11T12:27:09.560Z,0.77
2023-02-11T12:30:01.104Z,0.70
2023-02-11T12:32:39.307Z,0.70
2023-02-11T12:35:34.377Z,0.70
2023-02-11T12:38:11.940Z,0.70
2023-02-11T12:41:40.039Z,0.70
2023-02-11T12:44:15.924Z,0.70
2023-02-11T12:47:05.690Z,0.70
2023-02-11T12:50:09.257Z,0.80
2023-02-11T12:52:45.660Z,0.70
2023-02-11T12:55:37.219Z,0.80
2023-02-11T12:58:04.538Z,0.75
2023-02-11T13:00:36.895Z,0.80
2023-02-11T13:03:11.202Z,0.70
2023-02-11T13:05:46.594Z,0.70
2023-02-11T13:08:36.768Z,0.70
2023-02-11T13:11:16.170Z,0.70
2023-02-11T13:13:45.811Z,0.70
2023-02-11T13:16:27.639Z,0.70
2023-02-11T13:19:30.234Z,0.70
2023-02-11T13:22:05.935Z,0.70
2023-02-11T13:24:57.873Z,0.80
2023-02-11T13:27:41.156Z,0.70
2023-02-11T13:30:40.964Z,0.73
2023-02-11T13:33:17.926Z,0.70
2023-02-11T13:36:12.408Z,0.70
2023-02-11T13:38:39.344Z,0.70
2023-02-11T13:41:30.541Z,0.70
2023-02-11T13:44:22.357Z,0.70
2023-02-11T13:47:01.979Z,0.70
2023-02-11T13:49:42.094Z,0.70
2023-02-11T13:52:20.740Z,0.70
2023-02-11T13:54:51.309Z,0.80
2023-02-11T13:57:20.622Z,0.70
2023-02-11T13:59:50.353Z,0.75
2023-02-11T14:02:35.377Z,0.70
2023-02-11T14:05:23.675Z,0.70
2023-02-11T14:08:30.883Z,0.70
2023-02-11T14:11:35.226Z,0.65
2023-02-11T14:14:24.286Z,0.70
2023-02-11T14:17:00.350Z,0.70
2023-02-11T14:19:34.904Z,0.65
2023-02-11T14:22:06.580Z,0.70
2023-02-11T14:24:33.153Z,0.70
2023-02-11T14:27:07.732Z,0.70
2023-02-11T14:29:42.559Z,0.80
2023-02-11T14:32:49.090Z,0.70
2023-02-11T14:35:34.988Z,0.70
2023-02-11T14:38:01.744Z,0.70
2023-02-11T14:40:34.998Z,0.60
2023-02-11T14:43:13.156Z,0.60
2023-02-11T14:45:40.987Z,0.70
2023-02-11T14:48:18.835Z,0.60
2023-02-11T14:50:58.806Z,0.60
2023-02-11T14:53:27.378Z,0.60
2023-02-11T14:55:55.400Z,0.70
2023-02-11T14:58:23.282Z,0.68
2023-02-11T15:00:53.186Z,0.63
2023-02-11T15:03:42.658Z,0.60
2023-02-11T15:06:22.281Z,0.60
2023-02-11T15:08:55.184Z,0.60
2023-02-11T15:11:25.172Z,0.52
2023-02-11T15:13:55.076Z,0.50
2023-02-11T15:16:27.303Z,0.57
2023-02-11T15:19:03.304Z,0.60
2023-02-11T15:21:32.481Z,0.52
2023-02-11T15:24:26.451Z,0.60
2023-02-11T15:27:21.095Z,0.50
2023-02-11T15:29:50.627Z,0.50
2023-02-11T15:32:19.967Z,0.60
2023-02-11T15:34:48.463Z,0.50
2023-02-11T15:37:35.785Z,0.50
2023-02-11T15:40:20.326Z,0.50
2023-02-11T15:42:58.743Z,0.50
2023-02-11T15:45:29.006Z,0.50
2023-02-11T15:48:08.012Z,0.50
2023-02-11T15:50:37.209Z,0.50
2023-02-11T15:53:33.434Z,0.50
2023-02-11T15:56:11.962Z,0.50
2023-02-11T15:58:41.038Z,0.50
2023-02-11T16:01:09.952Z,0.40
2023-02-11T16:03:36.613Z,0.50
2023-02-11T16:06:20.138Z,0.50
2023-02-11T16:11:27.774Z,0.43
2023-02-11T16:13:54.432Z,0.43
2023-02-11T16:16:31.391Z,0.40
2023-02-11T16:19:05.967Z,0.40
2023-02-11T16:21:42.753Z,0.40
2023-02-11T16:24:20.051Z,0.40
2023-02-11T16:26:50.307Z,0.40
2023-02-11T16:29:22.700Z,0.40
2023-02-11T16:31:50.482Z,0.30
2023-02-11T16:34:22.516Z,0.32
2023-02-11T16:36:50.784Z,0.40
2023-02-11T16:39:19.253Z,0.38
2023-02-11T16:41:45.848Z,0.40
2023-02-11T16:44:12.424Z,0.40
2023-02-11T16:46:39.185Z,0.40
2023-02-11T16:49:20.645Z,0.40
2023-02-11T16:51:50.238Z,0.30
2023-02-11T16:54:18.779Z,0.30
2023-02-11T16:56:45.413Z,0.30
2023-02-11T16:59:12.254Z,0.30
2023-02-11T17:01:40.552Z,0.30
2023-02-11T17:04:07.513Z,0.30
2023-02-11T17:06:35.078Z,0.30
2023-02-11T17:09:01.940Z,0.30
2023-02-11T17:11:28.565Z,0.30
2023-02-11T17:13:55.192Z,0.30
2023-02-11T17:16:25.046Z,0.30
2023-02-11T17:18:52.694Z,0.30
2023-02-11T17:21:19.312Z,0.30
2023-02-11T17:23:46.126Z,0.30
2023-02-11T17:26:12.868Z,0.30
2023-02-11T17:28:39.479Z,0.30
2023-02-11T17:31:09.996Z,0.30
2023-02-11T17:33:37.838Z,0.30
2023-02-11T17:36:09.000Z,0.30
2023-02-11T17:38:37.319Z,0.32
2023-02-11T17:41:05.580Z,0.40
2023-02-11T17:43:32.244Z,0.30
2023-02-11T17:45:59.044Z,0.30
2023-02-11T17:48:25.755Z,0.30
2023-02-11T17:50:52.342Z,0.30
2023-02-11T17:53:18.941Z,0.30
2023-02-11T17:55:45.537Z,0.30
2023-02-11T17:58:12.124Z,0.30
2023-02-11T18:00:38.696Z,0.30
2023-02-11T18:03:05.302Z,0.30
2023-02-11T18:05:36.716Z,0.30
2023-02-11T18:08:06.896Z,0.30
2023-02-11T18:10:34.168Z,0.30
2023-02-11T18:13:01.376Z,0.30
2023-02-11T18:15:28.020Z,0.30
2023-02-11T18:17:55.530Z,0.30
2023-02-11T18:20:22.165Z,0.30
2023-02-11T18:22:48.817Z,0.30
2023-02-11T18:25:16.240Z,0.30
2023-02-11T18:27:42.980Z,0.30
2023-02-11T18:30:15.105Z,0.30
2023-02-11T18:32:41.692Z,0.30
2023-02-11T18:35:14.767Z,0.30
2023-02-11T18:37:42.626Z,0.22
2023-02-11T18:40:11.088Z,0.30
2023-02-11T18:42:37.833Z,0.30
2023-02-11T18:45:09.924Z,0.30
2023-02-11T18:47:40.408Z,0.30
2023-02-11T18:50:11.266Z,0.30
2023-02-11T18:52:38.500Z,0.30
2023-02-11T18:55:06.077Z,0.20
2023-02-11T18:57:32.752Z,0.28
2023-02-11T18:59:59.446Z,0.30
2023-02-11T19:02:26.338Z,0.30
2023-02-11T19:04:52.984Z,0.28
2023-02-11T19:07:19.566Z,0.22
2023-02-11T19:09:46.171Z,0.20
2023-02-11T19:12:12.814Z,0.30
2023-02-11T19:14:39.421Z,0.20
2023-02-11T19:17:07.618Z,0.20
2023-02-11T19:19:36.582Z,0.30
2023-02-11T19:22:10.563Z,0.20
2023-02-11T19:24:38.003Z,0.20
2023-02-11T19:27:05.199Z,0.28
2023-02-11T19:29:35.090Z,0.25
2023-02-11T19:32:03.857Z,0.30
2023-02-11T19:34:30.496Z,0.20
2023-02-11T19:36:59.553Z,0.30
2023-02-11T19:39:26.337Z,0.20
2023-02-11T19:41:53.551Z,0.20
2023-02-11T19:44:20.247Z,0.20
2023-02-11T19:46:48.379Z,0.30
2023-02-11T19:49:17.643Z,0.20
2023-02-11T19:51:44.276Z,0.30
2023-02-11T19:54:10.932Z,0.30
2023-02-11T19:56:37.992Z,0.20
2023-02-11T19:59:05.028Z,0.30
2023-02-11T20:01:31.730Z,0.20
2023-02-11T20:03:58.484Z,0.20
2023-02-11T20:06:30.434Z,0.20
2023-02-11T20:08:59.511Z,0.20
2023-02-11T20:11:28.214Z,0.20
2023-02-11T20:13:55.508Z,0.30
2023-02-11T20:16:36.851Z,0.20
2023-02-11T20:19:14.946Z,0.30
2023-02-11T20:21:41.513Z,0.20
2023-02-11T20:24:08.127Z,0.25
2023-02-11T20:26:34.980Z,0.30
2023-02-11T20:29:04.903Z,0.30
2023-02-11T20:31:35.024Z,0.30
2023-02-11T20:34:02.124Z,0.30
2023-02-11T20:36:32.245Z,0.20
2023-02-11T20:39:00.513Z,0.30
2023-02-11T20:41:30.888Z,0.20
2023-02-11T20:43:59.970Z,0.30
2023-02-11T20:46:28.884Z,0.20
2023-02-11T20:48:57.198Z,0.20
2023-02-11T20:51:27.585Z,0.20
2023-02-11T20:53:54.687Z,0.20
2023-02-11T20:56:24.526Z,0.30
2023-02-11T20:58:53.203Z,0.20
2023-02-11T21:01:25.338Z,0.20
2023-02-11T21:03:54.906Z,0.30
2023-02-11T21:06:23.300Z,0.20
2023-02-11T21:08:50.054Z,0.20
2023-02-11T21:11:16.728Z,0.20
2023-02-11T21:13:43.967Z,0.20
2023-02-11T21:16:17.824Z,0.20
2023-02-11T21:18:44.426Z,0.20
2023-02-11T21:21:11.014Z,0.30
2023-02-11T21:23:41.719Z,0.20
2023-02-11T21:26:08.576Z,0.20
2023-02-11T21:28:35.721Z,0.20
2023-02-11T21:31:02.995Z,0.30
2023-02-11T21:33:30.398Z,0.20
2023-02-11T21:36:02.582Z,0.22
2023-02-11T21:38:29.844Z,0.20
2023-02-11T21:41:02.028Z,0.20
2023-02-11T21:43:28.570Z,0.20
2023-02-11T21:45:55.437Z,0.30
2023-02-11T21:48:23.862Z,0.20
2023-02-11T21:50:50.454Z,0.20
2023-02-11T21:53:17.511Z,0.20
2023-02-11T21:55:44.225Z,0.20
2023-02-11T21:58:12.859Z,0.22
2023-02-11T22:00:39.573Z,0.20
2023-02-11T22:03:06.239Z,0.30
2023-02-11T22:05:32.813Z,0.22
2023-02-11T22:07:59.415Z,0.20
2023-02-11T22:10:25.995Z,0.20
2023-02-11T22:12:52.584Z,0.30
2023-02-11T22:15:19.558Z,0.20
2023-02-11T22:17:46.177Z,0.20
2023-02-11T22:20:12.904Z,0.20
2023-02-11T22:22:39.489Z,0.20
2023-02-11T22:25:06.498Z,0.20
2023-02-11T22:27:33.036Z,0.22
2023-02-11T22:29:59.684Z,0.20
2023-02-11T22:32:26.384Z,0.20
2023-02-11T22:34:53.533Z,0.20
2023-02-11T22:37:20.617Z,0.30
2023-02-11T22:39:47.324Z,0.20
2023-02-11T22:42:13.976Z,0.20
2023-02-11T22:44:40.570Z,0.20
2023-02-11T22:47:07.218Z,0.20
2023-02-11T22:49:35.635Z,0.20
2023-02-11T22:52:02.210Z,0.20
2023-02-11T22:54:28.969Z,0.20
2023-02-11T22:56:55.628Z,0.30
2023-02-11T22:59:22.309Z,0.30
2023-02-11T23:01:49.097Z,0.30
2023-02-11T23:04:19.116Z,0.30
2023-02-11T23:06:47.686Z,0.30
2023-02-11T23:09:14.376Z,0.20
2023-02-11T23:11:41.689Z,0.20
2023-02-11T23:14:10.187Z,0.20
2023-02-11T23:16:36.868Z,0.30
2023-02-11T23:19:06.677Z,0.25
2023-02-11T23:21:37.297Z,0.20
2023-02-11T23:24:12.178Z,0.22
2023-02-11T23:26:40.290Z,0.30
2023-02-11T23:29:06.939Z,0.20
2023-02-11T23:31:37.486Z,0.20
2023-02-11T23:34:04.474Z,0.30
2023-02-11T23:36:31.557Z,0.20
2023-02-11T23:38:58.843Z,0.20
2023-02-11T23:41:25.419Z,0.20
2023-02-11T23:43:54.025Z,0.30
2023-02-11T23:46:22.313Z,0.22
2023-02-11T23:48:51.438Z,0.20
2023-02-11T23:51:18.646Z,0.30
2023-02-11T23:53:49.389Z,0.30
2023-02-11T23:56:24.696Z,0.25
2023-02-11T23:58:54.192Z,0.20
