createdAt,value
2022-09-30T00:04:40.889Z,2.89
2022-09-30T00:09:43.052Z,2.88
2022-09-30T00:14:44.771Z,2.75
2022-09-30T00:19:48.217Z,2.70
2022-09-30T00:24:50.537Z,2.69
2022-09-30T00:29:52.584Z,2.55
2022-09-30T00:34:55.769Z,2.68
2022-09-30T00:39:57.803Z,2.59
2022-09-30T00:45:05.838Z,2.41
2022-09-30T00:50:21.483Z,2.30
2022-09-30T00:55:33.741Z,2.28
2022-09-30T01:00:36.216Z,2.28
2022-09-30T01:05:39.749Z,2.32
2022-09-30T01:10:41.592Z,2.21
2022-09-30T01:16:16.648Z,2.10
2022-09-30T01:21:55.010Z,2.14
2022-09-30T01:27:16.576Z,2.09
2022-09-30T01:32:28.694Z,2.05
2022-09-30T01:37:42.466Z,2.00
2022-09-30T01:42:51.727Z,1.92
2022-09-30T01:48:02.116Z,1.82
2022-09-30T01:53:11.335Z,2.01
2022-09-30T01:58:21.388Z,1.93
2022-09-30T02:03:31.232Z,1.92
2022-09-30T02:08:40.253Z,1.78
2022-09-30T02:13:48.421Z,1.74
2022-09-30T02:18:54.221Z,1.77
2022-09-30T02:24:02.897Z,1.64
2022-09-30T02:29:08.530Z,1.64
2022-09-30T02:34:15.070Z,1.64
2022-09-30T02:39:36.907Z,1.54
2022-09-30T02:44:39.143Z,1.68
2022-09-30T02:49:48.032Z,1.88
2022-09-30T02:55:00.288Z,1.83
2022-09-30T03:00:03.578Z,1.93
2022-09-30T03:05:09.303Z,1.75
2022-09-30T03:10:14.940Z,1.72
2022-09-30T03:15:27.698Z,1.60
2022-09-30T03:20:46.527Z,1.60
2022-09-30T03:25:57.106Z,1.46
2022-09-30T03:31:07.185Z,1.60
2022-09-30T03:36:15.545Z,1.55
2022-09-30T03:41:24.622Z,1.55
2022-09-30T03:46:30.994Z,1.58
2022-09-30T03:51:37.135Z,1.58
2022-09-30T03:56:40.811Z,1.48
2022-09-30T04:01:42.773Z,1.43
2022-09-30T04:06:46.574Z,1.25
2022-09-30T04:11:48.541Z,1.30
2022-09-30T04:16:53.784Z,1.25
2022-09-30T04:21:57.269Z,1.29
2022-09-30T04:26:59.500Z,1.40
2022-09-30T04:32:02.077Z,1.20
2022-09-30T04:37:10.092Z,1.12
2022-09-30T04:42:13.043Z,1.25
2022-09-30T04:47:14.992Z,1.22
2022-09-30T04:52:18.370Z,1.20
2022-09-30T04:57:20.711Z,1.14
2022-09-30T05:02:22.465Z,1.29
2022-09-30T05:07:28.060Z,1.17
2022-09-30T05:12:30.338Z,1.17
2022-09-30T05:17:32.713Z,1.24
2022-09-30T05:22:36.098Z,1.32
2022-09-30T05:27:38.271Z,1.30
2022-09-30T05:32:40.287Z,1.30
2022-09-30T05:37:43.723Z,1.36
2022-09-30T05:42:45.379Z,1.50
2022-09-30T05:47:51.877Z,1.62
2022-09-30T05:52:55.023Z,1.74
2022-09-30T05:57:57.143Z,1.89
2022-09-30T06:02:59.172Z,1.93
2022-09-30T06:08:03.377Z,2.01
2022-09-30T06:13:05.768Z,2.21
2022-09-30T06:18:08.766Z,2.34
2022-09-30T06:23:12.004Z,2.64
2022-09-30T06:28:13.906Z,2.83
2022-09-30T06:33:16.520Z,3.06
2022-09-30T06:38:19.915Z,3.27
2022-09-30T06:43:22.122Z,3.50
2022-09-30T06:48:35.397Z,3.80
2022-09-30T06:53:40.465Z,4.09
2022-09-30T06:58:42.722Z,4.44
2022-09-30T07:03:49.351Z,4.79
2022-09-30T07:08:54.754Z,5.07
2022-09-30T07:13:56.941Z,5.37
2022-09-30T07:18:59.078Z,5.67
2022-09-30T07:24:03.324Z,5.94
2022-09-30T07:29:05.444Z,6.23
2022-09-30T07:34:09.350Z,6.49
2022-09-30T07:39:12.675Z,6.77
2022-09-30T07:44:15.124Z,7.06
2022-09-30T07:49:18.127Z,7.33
2022-09-30T07:54:24.827Z,7.61
2022-09-30T07:59:28.262Z,7.89
2022-09-30T08:04:30.146Z,8.06
2022-09-30T08:09:33.580Z,8.52
2022-09-30T08:14:36.018Z,8.84
2022-09-30T08:19:37.724Z,9.15
2022-09-30T08:24:41.376Z,9.55
2022-09-30T08:29:54.527Z,9.84
2022-09-30T08:34:57.669Z,10.29
2022-09-30T08:40:01.280Z,10.64
2022-09-30T08:45:09.374Z,10.81
2022-09-30T08:50:18.702Z,11.33
2022-09-30T08:55:24.767Z,11.71
2022-09-30T09:00:26.661Z,12.14
2022-09-30T09:05:38.656Z,12.28
2022-09-30T09:10:46.064Z,12.68
2022-09-30T09:16:01.851Z,13.10
2022-09-30T09:21:16.091Z,13.52
2022-09-30T09:26:20.149Z,13.83
2022-09-30T09:31:22.566Z,14.17
2022-09-30T09:36:39.376Z,14.62
2022-09-30T09:41:51.519Z,19.46
2022-09-30T09:47:00.302Z,21.58
2022-09-30T09:52:28.818Z,20.96
2022-09-30T09:57:32.473Z,22.16
2022-09-30T10:02:34.864Z,24.17
2022-09-30T10:07:36.571Z,25.22
2022-09-30T10:12:41.722Z,24.43
2022-09-30T10:17:44.030Z,24.83
2022-09-30T10:22:47.922Z,25.67
2022-09-30T10:27:59.023Z,28.44
2022-09-30T10:33:02.358Z,28.47
2022-09-30T10:38:03.993Z,28.33
2022-09-30T10:43:19.838Z,27.45
2022-09-30T10:48:24.271Z,26.12
2022-09-30T10:53:27.791Z,25.54
2022-09-30T10:58:46.109Z,24.15
2022-09-30T11:03:57.224Z,23.17
2022-09-30T11:09:04.464Z,21.54
2022-09-30T11:14:20.605Z,19.59
2022-09-30T11:19:28.455Z,19.01
2022-09-30T11:24:38.845Z,18.49
2022-09-30T11:30:01.539Z,17.69
2022-09-30T11:35:17.143Z,17.97
2022-09-30T11:40:37.583Z,17.50
2022-09-30T11:45:55.083Z,17.82
2022-09-30T11:51:09.134Z,18.11
2022-09-30T11:56:25.470Z,18.64
2022-09-30T12:01:33.752Z,18.12
2022-09-30T12:06:40.618Z,18.98
2022-09-30T12:11:49.646Z,18.68
2022-09-30T12:16:53.766Z,18.27
2022-09-30T12:22:01.278Z,18.79
2022-09-30T12:27:13.079Z,19.24
2022-09-30T12:32:43.022Z,19.03
2022-09-30T12:38:06.526Z,18.95
2022-09-30T12:43:32.206Z,19.21
2022-09-30T12:48:39.115Z,18.86
2022-09-30T12:53:41.553Z,19.23
2022-09-30T12:58:48.137Z,18.76
2022-09-30T13:03:53.301Z,18.77
2022-09-30T13:09:19.884Z,18.99
2022-09-30T13:14:32.402Z,19.35
2022-09-30T13:19:36.916Z,18.83
2022-09-30T13:25:11.692Z,19.26
2022-09-30T13:30:34.736Z,19.36
2022-09-30T13:35:50.969Z,19.28
2022-09-30T13:41:02.215Z,20.03
2022-09-30T13:46:10.554Z,19.25
2022-09-30T13:51:16.621Z,19.39
2022-09-30T13:56:21.690Z,18.68
2022-09-30T14:01:36.930Z,18.23
2022-09-30T14:06:55.906Z,17.88
2022-09-30T14:12:10.424Z,17.55
2022-09-30T14:17:30.312Z,17.32
2022-09-30T14:22:36.689Z,16.96
2022-09-30T14:27:59.334Z,16.92
2022-09-30T14:33:09.278Z,16.88
2022-09-30T14:38:20.603Z,17.76
2022-09-30T14:43:25.692Z,18.15
2022-09-30T14:48:31.365Z,18.53
2022-09-30T14:53:36.627Z,18.48
2022-09-30T14:58:40.050Z,18.37
2022-09-30T15:03:45.161Z,18.05
2022-09-30T15:08:49.899Z,17.90
2022-09-30T15:13:59.836Z,17.76
2022-09-30T15:19:01.560Z,17.30
2022-09-30T15:24:04.922Z,16.74
2022-09-30T15:29:06.568Z,16.48
2022-09-30T15:34:20.418Z,16.16
2022-09-30T15:39:29.650Z,16.08
2022-09-30T15:44:38.988Z,16.11
2022-09-30T15:49:48.245Z,15.92
2022-09-30T15:54:51.405Z,15.59
2022-09-30T15:59:58.390Z,15.43
2022-09-30T16:05:01.511Z,15.13
2022-09-30T16:10:05.189Z,14.87
2022-09-30T16:15:10.773Z,14.52
2022-09-30T16:20:22.632Z,14.14
2022-09-30T16:25:27.889Z,13.77
2022-09-30T16:30:30.741Z,13.49
2022-09-30T16:35:32.692Z,13.08
2022-09-30T16:40:35.938Z,12.78
2022-09-30T16:45:38.922Z,12.43
2022-09-30T16:50:46.702Z,12.18
2022-09-30T16:55:49.945Z,11.87
2022-09-30T17:00:52.747Z,11.71
2022-09-30T17:05:54.657Z,11.54
2022-09-30T17:10:57.754Z,11.26
2022-09-30T17:16:00.361Z,10.95
2022-09-30T17:21:02.804Z,10.74
2022-09-30T17:26:06.809Z,10.48
2022-09-30T17:31:09.504Z,10.29
2022-09-30T17:36:13.147Z,10.09
2022-09-30T17:41:16.434Z,9.95
2022-09-30T17:46:19.432Z,9.80
2022-09-30T17:51:21.166Z,9.61
2022-09-30T17:56:24.303Z,9.43
2022-09-30T18:01:26.019Z,9.34
2022-09-30T18:06:28.477Z,9.15
2022-09-30T18:11:31.790Z,9.05
2022-09-30T18:16:34.282Z,8.97
2022-09-30T18:21:37.204Z,8.82
2022-09-30T18:26:40.273Z,8.69
2022-09-30T18:31:42.177Z,8.54
2022-09-30T18:36:43.922Z,8.41
2022-09-30T18:41:47.524Z,8.35
2022-09-30T18:46:49.564Z,8.33
2022-09-30T18:51:51.628Z,8.28
2022-09-30T18:56:55.227Z,8.25
2022-09-30T19:01:57.598Z,8.11
2022-09-30T19:06:59.969Z,7.99
2022-09-30T19:12:03.910Z,7.86
2022-09-30T19:17:06.362Z,7.74
2022-09-30T19:22:08.278Z,7.66
2022-09-30T19:27:11.679Z,7.59
2022-09-30T19:32:13.572Z,7.51
2022-09-30T19:37:26.050Z,7.37
2022-09-30T19:42:30.323Z,7.24
2022-09-30T19:47:34.484Z,7.14
2022-09-30T19:52:40.649Z,7.06
2022-09-30T19:57:51.490Z,6.92
2022-09-30T20:02:53.187Z,6.85
2022-09-30T20:07:54.898Z,6.76
2022-09-30T20:12:57.966Z,6.68
2022-09-30T20:18:00.316Z,6.53
2022-09-30T20:23:02.596Z,6.48
2022-09-30T20:28:06.161Z,6.42
2022-09-30T20:33:08.030Z,6.33
2022-09-30T20:38:13.012Z,6.33
2022-09-30T20:43:16.044Z,6.77
2022-09-30T20:48:17.785Z,7.16
2022-09-30T20:53:19.448Z,7.35
2022-09-30T20:58:22.566Z,7.36
2022-09-30T21:03:24.276Z,7.39
2022-09-30T21:08:26.056Z,7.33
2022-09-30T21:13:29.227Z,7.31
2022-09-30T21:18:31.692Z,7.23
2022-09-30T21:23:34.329Z,7.12
2022-09-30T21:28:37.937Z,7.09
2022-09-30T21:33:39.571Z,6.99
2022-09-30T21:38:41.310Z,6.78
2022-09-30T21:43:44.592Z,6.76
2022-09-30T21:48:46.289Z,6.73
2022-09-30T21:53:47.961Z,6.56
2022-09-30T21:58:51.042Z,6.51
2022-09-30T22:03:52.754Z,6.47
2022-09-30T22:08:54.490Z,6.44
2022-09-30T22:13:59.158Z,6.30
2022-09-30T22:19:03.741Z,6.30
2022-09-30T22:24:06.707Z,6.21
2022-09-30T22:29:11.172Z,6.15
2022-09-30T22:34:14.303Z,6.02
2022-09-30T22:39:16.001Z,5.93
2022-09-30T22:44:19.231Z,5.82
2022-09-30T22:49:21.893Z,5.74
2022-09-30T22:54:25.375Z,5.76
2022-09-30T22:59:29.971Z,5.55
2022-09-30T23:04:31.822Z,5.42
2022-09-30T23:09:33.697Z,5.42
2022-09-30T23:14:36.777Z,5.28
2022-09-30T23:19:38.718Z,5.29
2022-09-30T23:24:40.510Z,5.19
2022-09-30T23:29:43.545Z,5.15
2022-09-30T23:34:45.194Z,5.11
2022-09-30T23:39:46.856Z,4.98
2022-09-30T23:44:49.832Z,4.84
2022-09-30T23:49:51.501Z,4.83
2022-09-30T23:54:53.666Z,4.77
2022-09-30T23:59:56.850Z,4.76
