createdAt,value
2022-07-29T00:02:27.578Z,0.0
2022-07-29T00:07:05.855Z,0.0
2022-07-29T00:12:32.290Z,0.0
2022-07-29T00:17:19.052Z,0.0
2022-07-29T00:22:24.993Z,0.0
2022-07-29T00:27:31.389Z,0.0
2022-07-29T00:32:28.203Z,0.0
2022-07-29T00:37:44.630Z,0.0
2022-07-29T00:42:51.090Z,0.0
2022-07-29T00:47:57.503Z,0.0
2022-07-29T00:53:03.984Z,0.0
2022-07-29T00:58:30.423Z,0.0
2022-07-29T01:03:16.774Z,0.0
2022-07-29T01:08:23.156Z,0.0
2022-07-29T01:13:29.606Z,0.0
2022-07-29T01:18:39.983Z,0.0
2022-07-29T01:23:42.322Z,0.0
2022-07-29T01:28:48.713Z,0.0
2022-07-29T01:34:49.222Z,0.0
2022-07-29T01:40:00.673Z,0.0
2022-07-29T01:44:43.003Z,0.0
2022-07-29T01:49:49.391Z,0.0
2022-07-29T01:54:55.769Z,0.0
2022-07-29T02:00:02.185Z,0.0
2022-07-29T02:06:06.689Z,0.0
2022-07-29T02:10:50.233Z,0.0
2022-07-29T02:15:56.599Z,0.0
2022-07-29T02:21:22.862Z,0.0
2022-07-29T02:26:09.221Z,0.0
2022-07-29T02:31:19.712Z,0.0
2022-07-29T02:36:21.991Z,0.0
2022-07-29T02:41:52.436Z,0.0
2022-07-29T02:46:28.870Z,0.0
2022-07-29T02:51:43.708Z,0.0
2022-07-29T02:57:54.742Z,0.0
2022-07-29T03:01:53.967Z,0.0
2022-07-29T03:07:44.367Z,0.0
2022-07-29T03:12:06.691Z,0.0
2022-07-29T03:18:13.208Z,0.0
2022-07-29T03:22:19.490Z,0.0
2022-07-29T03:27:49.932Z,0.0
2022-07-29T03:32:32.413Z,0.0
2022-07-29T03:37:38.806Z,0.0
2022-07-29T03:44:17.787Z,0.0
2022-07-29T03:47:54.700Z,0.0
2022-07-29T03:52:57.983Z,5.0
2022-07-29T03:57:54.332Z,5.0
2022-07-29T04:03:11.765Z,10.0
2022-07-29T04:08:17.152Z,15.0
2022-07-29T04:13:13.568Z,20.0
2022-07-29T04:18:29.977Z,30.0
2022-07-29T04:23:36.347Z,40.0
2022-07-29T04:28:32.725Z,50.0
2022-07-29T04:33:49.142Z,55.0
2022-07-29T04:38:55.527Z,60.0
2022-07-29T04:44:02.217Z,60.0
2022-07-29T04:49:08.607Z,70.0
2022-07-29T04:54:15.170Z,70.0
2022-07-29T04:59:45.308Z,80.0
2022-07-29T05:04:27.647Z,75.0
2022-07-29T05:09:34.031Z,75.0
2022-07-29T05:14:40.412Z,85.0
2022-07-29T05:19:46.808Z,85.0
2022-07-29T05:30:34.726Z,90.0
2022-07-29T05:35:41.032Z,95.0
2022-07-29T05:40:47.447Z,100.0
2022-07-29T05:46:28.003Z,95.0
2022-07-29T05:52:27.443Z,70.0
2022-07-29T05:56:31.893Z,60.0
2022-07-29T06:01:48.487Z,60.0
2022-07-29T06:07:28.835Z,70.0
2022-07-29T06:12:36.300Z,95.0
2022-07-29T06:18:58.824Z,120.0
2022-07-29T06:22:49.066Z,115.0
2022-07-29T06:28:19.525Z,100.0
2022-07-29T06:38:47.558Z,80.0
2022-07-29T06:44:14.222Z,85.0
2022-07-29T06:48:56.389Z,85.0
2022-07-29T06:54:22.816Z,95.0
2022-07-29T06:59:13.132Z,100.0
2022-07-29T07:04:29.497Z,110.0
2022-07-29T07:09:44.915Z,115.0
2022-07-29T07:14:48.294Z,135.0
2022-07-29T07:19:34.652Z,140.0
2022-07-29T07:24:41.045Z,155.0
2022-07-29T07:30:11.504Z,160.0
2022-07-29T07:35:37.918Z,150.0
2022-07-29T07:39:50.199Z,145.0
2022-07-29T07:45:40.723Z,135.0
2022-07-29T07:50:48.057Z,135.0
2022-07-29T07:56:11.784Z,120.0
2022-07-29T08:01:00.917Z,120.0
2022-07-29T08:06:07.365Z,110.0
2022-07-29T08:11:08.602Z,125.0
2022-07-29T08:16:20.159Z,150.0
2022-07-29T08:21:26.512Z,160.0
2022-07-29T08:26:56.941Z,155.0
2022-07-29T08:32:03.453Z,140.0
2022-07-29T08:41:57.013Z,155.0
2022-07-29T08:46:58.551Z,125.0
2022-07-29T08:52:08.980Z,115.0
2022-07-29T08:57:11.352Z,115.0
2022-07-29T09:02:17.722Z,140.0
2022-07-29T09:07:24.100Z,125.0
2022-07-29T09:12:29.342Z,110.0
2022-07-29T09:17:36.875Z,80.0
2022-07-29T09:22:43.251Z,85.0
2022-07-29T09:28:13.767Z,85.0
2022-07-29T09:32:56.216Z,90.0
2022-07-29T09:38:06.596Z,90.0
2022-07-29T09:45:29.274Z,85.0
2022-07-29T09:48:15.365Z,85.0
2022-07-29T09:53:11.727Z,90.0
2022-07-29T09:58:18.113Z,85.0
2022-07-29T10:03:34.557Z,80.0
2022-07-29T10:08:41.053Z,70.0
2022-07-29T10:13:51.445Z,70.0
2022-07-29T10:18:53.836Z,70.0
2022-07-29T10:24:01.278Z,65.0
2022-07-29T10:29:06.644Z,65.0
2022-07-29T10:35:24.206Z,75.0
2022-07-29T10:39:49.576Z,85.0
2022-07-29T10:44:56.891Z,80.0
2022-07-29T10:49:59.273Z,80.0
2022-07-29T10:55:05.704Z,75.0
2022-07-29T10:59:48.059Z,90.0
2022-07-29T11:04:54.535Z,105.0
2022-07-29T11:10:00.922Z,115.0
2022-07-29T11:15:10.414Z,120.0
2022-07-29T11:22:29.036Z,115.0
2022-07-29T11:25:42.487Z,110.0
2022-07-29T11:30:19.598Z,115.0
2022-07-29T11:36:00.771Z,130.0
2022-07-29T11:41:02.419Z,140.0
2022-07-29T11:45:48.775Z,140.0
2022-07-29T11:51:09.162Z,120.0
2022-07-29T12:01:12.567Z,120.0
2022-07-29T12:07:03.522Z,115.0
2022-07-29T12:07:03.869Z,115.0
2022-07-29T12:11:25.347Z,110.0
2022-07-29T12:16:31.754Z,115.0
2022-07-29T12:21:59.698Z,135.0
2022-07-29T12:26:44.494Z,160.0
2022-07-29T12:31:50.928Z,175.0
2022-07-29T12:36:57.335Z,185.0
2022-07-29T12:43:03.810Z,200.0
2022-07-29T12:47:30.233Z,215.0
2022-07-29T12:52:36.720Z,230.0
2022-07-29T12:57:20.310Z,270.0
2022-07-29T13:02:29.891Z,315.0
2022-07-29T13:08:00.258Z,385.0
2022-07-29T13:12:42.604Z,515.0
2022-07-29T13:17:48.997Z,805.0
2022-07-29T13:22:55.358Z,925.0
2022-07-29T13:29:13.876Z,435.0
2022-07-29T13:33:08.109Z,435.0
2022-07-29T13:38:14.488Z,490.0
2022-07-29T13:43:44.938Z,1295.0
2022-07-29T13:48:17.242Z,555.0
2022-07-29T13:53:33.647Z,515.0
2022-07-29T13:59:00.100Z,1365.0
2022-07-29T14:03:36.425Z,835.0
2022-07-29T14:08:52.838Z,685.0
2022-07-29T14:13:59.207Z,575.0
2022-07-29T14:19:05.589Z,540.0
2022-07-29T14:24:21.766Z,495.0
2022-07-29T14:29:18.351Z,505.0
2022-07-29T14:40:50.909Z,455.0
2022-07-29T14:54:02.586Z,495.0
2022-07-29T15:01:58.808Z,505.0
2022-07-29T15:04:16.382Z,470.0
2022-07-29T15:09:26.978Z,430.0
2022-07-29T15:14:19.335Z,440.0
2022-07-29T15:19:36.959Z,425.0
2022-07-29T15:25:11.396Z,415.0
2022-07-29T15:29:49.725Z,390.0
2022-07-29T15:34:56.117Z,395.0
2022-07-29T15:40:02.498Z,375.0
2022-07-29T15:44:58.862Z,345.0
2022-07-29T15:50:15.348Z,345.0
2022-07-29T15:55:21.730Z,325.0
2022-07-29T16:00:28.116Z,295.0
2022-07-29T16:05:36.045Z,275.0
2022-07-29T16:10:42.424Z,265.0
2022-07-29T16:15:38.785Z,255.0
2022-07-29T16:20:55.180Z,240.0
2022-07-29T16:26:01.771Z,225.0
2022-07-29T16:30:57.948Z,215.0
2022-07-29T16:36:14.334Z,215.0
2022-07-29T16:41:34.859Z,205.0
2022-07-29T16:46:56.166Z,200.0
2022-07-29T16:51:33.991Z,185.0
2022-07-29T16:56:40.383Z,180.0
2022-07-29T17:01:46.904Z,180.0
2022-07-29T17:06:54.307Z,175.0
2022-07-29T17:12:00.698Z,170.0
2022-07-29T17:17:39.344Z,170.0
2022-07-29T17:22:19.029Z,165.0
2022-07-29T17:27:19.828Z,160.0
2022-07-29T17:32:26.224Z,155.0
2022-07-29T17:37:32.710Z,150.0
2022-07-29T17:42:39.116Z,155.0
2022-07-29T17:47:49.477Z,155.0
2022-07-29T17:52:51.858Z,140.0
2022-07-29T17:58:00.109Z,130.0
2022-07-29T18:03:05.165Z,120.0
2022-07-29T18:08:11.525Z,100.0
2022-07-29T18:13:17.909Z,95.0
2022-07-29T18:19:40.425Z,85.0
2022-07-29T18:23:30.679Z,75.0
2022-07-29T18:28:37.059Z,65.0
2022-07-29T18:34:03.488Z,60.0
2022-07-29T18:38:53.841Z,50.0
2022-07-29T18:58:56.360Z,25.0
2022-07-29T19:04:03.778Z,20.0
2022-07-29T19:09:10.157Z,20.0
2022-07-29T19:14:16.565Z,15.0
2022-07-29T19:19:47.066Z,10.0
2022-07-29T19:24:29.343Z,5.0
2022-07-29T19:29:39.739Z,5.0
2022-07-29T19:34:42.121Z,0.0
2022-07-29T19:39:48.522Z,0.0
2022-07-29T19:44:54.907Z,0.0
2022-07-29T19:50:01.287Z,0.0
2022-07-29T19:55:08.026Z,0.0
2022-07-29T20:00:14.053Z,0.0
2022-07-29T20:05:48.498Z,0.0
2022-07-29T20:10:30.841Z,0.0
2022-07-29T20:16:00.862Z,0.0
2022-07-29T20:20:43.165Z,0.0
2022-07-29T20:37:51.392Z,0.0
2022-07-29T20:47:07.288Z,0.0
2022-07-29T20:52:57.821Z,0.0
2022-07-29T20:58:32.186Z,0.0
2022-07-29T21:02:16.467Z,0.0
2022-07-29T21:08:07.912Z,0.0
2022-07-29T21:13:15.280Z,0.0
2022-07-29T21:18:21.677Z,0.0
2022-07-29T21:23:28.049Z,0.0
2022-07-29T21:28:54.484Z,0.0
2022-07-29T21:33:44.868Z,0.0
2022-07-29T21:39:47.354Z,0.0
2022-07-29T21:43:53.622Z,0.0
2022-07-29T21:49:14.119Z,0.0
2022-07-29T21:54:06.398Z,0.0
2022-07-29T21:59:13.015Z,0.0
2022-07-29T22:04:43.235Z,0.0
2022-07-29T22:09:25.537Z,0.0
2022-07-29T22:14:57.559Z,0.0
2022-07-29T22:19:39.857Z,0.0
2022-07-29T22:24:46.677Z,0.0
2022-07-29T22:29:53.082Z,0.0
2022-07-29T22:35:59.566Z,0.0
2022-07-29T22:40:33.872Z,0.0
2022-07-29T22:45:36.265Z,0.0
2022-07-29T22:50:18.594Z,0.0
2022-07-29T22:55:14.959Z,0.0
2022-07-29T23:00:31.366Z,0.0
2022-07-29T23:15:34.419Z,0.0
2022-07-29T23:20:40.834Z,0.0
2022-07-29T23:25:47.226Z,0.0
2022-07-29T23:30:53.680Z,0.0
2022-07-29T23:35:59.989Z,0.0
2022-07-29T23:41:06.374Z,0.0
2022-07-29T23:46:12.873Z,0.0
2022-07-29T23:51:19.135Z,0.0
2022-07-29T23:56:25.510Z,0.0
