createdAt,value
2018-08-13T00:05:58.525Z,16.70
2018-08-13T00:12:04.731Z,16.40
2018-08-13T00:18:11.087Z,16.40
2018-08-13T00:24:15.868Z,16.30
2018-08-13T00:30:20.872Z,16.20
2018-08-13T00:36:25.832Z,16.00
2018-08-13T00:42:31.869Z,15.90
2018-08-13T00:48:36.974Z,15.80
2018-08-13T00:54:41.750Z,15.60
2018-08-13T01:00:46.518Z,15.50
2018-08-13T01:06:51.352Z,15.40
2018-08-13T01:12:56.075Z,15.20
2018-08-13T01:19:02.809Z,15.00
2018-08-13T01:25:10.511Z,15.00
2018-08-13T01:31:15.426Z,14.80
2018-08-13T01:37:20.094Z,14.60
2018-08-13T01:43:24.723Z,14.50
2018-08-13T01:49:30.807Z,14.50
2018-08-13T01:55:36.576Z,14.40
2018-08-13T02:01:41.755Z,14.40
2018-08-13T02:07:47.130Z,14.40
2018-08-13T02:13:52.223Z,14.20
2018-08-13T02:19:57.243Z,14.10
2018-08-13T02:26:03.414Z,14.00
2018-08-13T02:32:08.525Z,13.90
2018-08-13T02:38:13.776Z,13.70
2018-08-13T02:44:18.672Z,13.60
2018-08-13T02:50:23.377Z,13.50
2018-08-13T02:56:28.510Z,13.50
2018-08-13T03:02:33.934Z,13.50
2018-08-13T03:08:38.883Z,13.40
2018-08-13T03:14:43.889Z,13.30
2018-08-13T03:20:48.804Z,13.30
2018-08-13T03:26:53.611Z,13.20
2018-08-13T03:32:58.834Z,13.00
2018-08-13T03:39:05.045Z,13.00
2018-08-13T03:45:12.508Z,12.90
2018-08-13T03:51:17.537Z,12.80
2018-08-13T03:57:22.522Z,12.70
2018-08-13T04:03:27.512Z,12.70
2018-08-13T04:09:32.445Z,12.70
2018-08-13T04:15:37.697Z,12.60
2018-08-13T04:21:42.435Z,12.70
2018-08-13T04:27:47.190Z,12.70
2018-08-13T04:33:51.999Z,12.60
2018-08-13T04:39:56.800Z,12.70
2018-08-13T04:46:03.295Z,12.80
2018-08-13T04:52:08.272Z,12.90
2018-08-13T04:58:13.016Z,13.10
2018-08-13T05:04:17.910Z,13.30
2018-08-13T05:10:22.802Z,13.50
2018-08-13T05:16:27.621Z,13.80
2018-08-13T05:22:34.206Z,14.10
2018-08-13T05:28:39.211Z,14.70
2018-08-13T05:34:44.104Z,15.10
2018-08-13T05:40:48.897Z,15.60
2018-08-13T05:46:53.946Z,16.00
2018-08-13T05:52:59.248Z,16.30
2018-08-13T05:59:05.302Z,16.60
2018-08-13T06:05:11.215Z,17.00
2018-08-13T06:11:16.244Z,17.40
2018-08-13T06:17:21.130Z,17.70
2018-08-13T06:23:25.971Z,18.10
2018-08-13T06:29:31.959Z,18.30
2018-08-13T06:35:37.107Z,18.30
2018-08-13T06:41:41.899Z,18.40
2018-08-13T06:47:47.201Z,18.70
2018-08-13T06:53:52.108Z,19.30
2018-08-13T06:59:56.924Z,19.90
2018-08-13T07:06:03.898Z,20.30
2018-08-13T07:12:08.942Z,21.10
2018-08-13T07:18:14.034Z,21.90
2018-08-13T07:24:19.079Z,21.90
2018-08-13T07:30:24.244Z,21.80
2018-08-13T07:36:29.208Z,22.20
2018-08-13T07:42:35.077Z,23.00
2018-08-13T07:48:40.002Z,23.70
2018-08-13T07:54:44.748Z,24.00
2018-08-13T08:00:49.503Z,24.20
2018-08-13T08:06:54.712Z,24.20
2018-08-13T08:13:00.709Z,24.10
2018-08-13T08:19:06.505Z,23.80
2018-08-13T08:25:15.511Z,23.50
2018-08-13T08:31:20.627Z,22.80
2018-08-13T08:37:25.413Z,22.20
2018-08-13T08:43:31.291Z,21.70
2018-08-13T08:49:36.298Z,21.80
2018-08-13T08:55:41.399Z,22.00
2018-08-13T09:01:46.329Z,22.10
2018-08-13T09:07:51.116Z,21.90
2018-08-13T09:13:56.248Z,21.60
2018-08-13T09:20:17.841Z,21.20
2018-08-13T09:26:39.470Z,21.10
2018-08-13T09:33:01.457Z,21.30
2018-08-13T09:39:09.784Z,21.50
2018-08-13T09:45:15.095Z,21.60
2018-08-13T09:51:20.282Z,21.60
2018-08-13T09:57:25.333Z,21.40
2018-08-13T10:03:30.927Z,21.50
2018-08-13T10:09:36.450Z,21.40
2018-08-13T10:15:41.510Z,21.40
2018-08-13T10:21:46.348Z,21.70
2018-08-13T10:27:51.089Z,22.30
2018-08-13T10:33:56.933Z,22.90
2018-08-13T10:40:03.721Z,23.10
2018-08-13T10:46:09.445Z,23.00
2018-08-13T10:52:14.872Z,22.50
2018-08-13T10:58:19.970Z,21.50
2018-08-13T11:04:25.050Z,21.60
2018-08-13T11:10:31.869Z,21.50
2018-08-13T11:16:37.722Z,21.40
2018-08-13T11:22:43.597Z,21.20
2018-08-13T11:28:48.840Z,21.30
2018-08-13T11:34:53.833Z,21.50
2018-08-13T11:40:58.435Z,21.80
2018-08-13T11:47:05.260Z,22.00
2018-08-13T11:53:10.372Z,22.00
2018-08-13T11:59:15.005Z,21.90
2018-08-13T12:05:19.787Z,22.00
2018-08-13T12:11:24.837Z,22.10
2018-08-13T12:17:30.265Z,22.00
2018-08-13T12:23:35.511Z,22.00
2018-08-13T12:29:40.763Z,21.60
2018-08-13T12:35:45.495Z,21.60
2018-08-13T12:41:50.285Z,21.70
2018-08-13T12:47:55.176Z,22.10
2018-08-13T12:54:01.641Z,22.30
2018-08-13T13:00:10.795Z,22.80
2018-08-13T13:06:15.543Z,23.30
2018-08-13T13:12:20.392Z,23.70
2018-08-13T13:18:26.014Z,23.90
2018-08-13T13:24:32.230Z,24.50
2018-08-13T13:30:37.178Z,25.60
2018-08-13T13:36:42.161Z,26.00
2018-08-13T13:42:46.934Z,26.90
2018-08-13T13:48:51.829Z,29.10
2018-08-13T13:54:56.623Z,29.30
2018-08-13T14:01:02.362Z,28.10
2018-08-13T14:07:08.135Z,27.10
2018-08-13T14:13:12.786Z,26.70
2018-08-13T14:19:17.611Z,26.40
2018-08-13T14:25:22.382Z,25.50
2018-08-13T14:31:27.267Z,24.80
2018-08-13T14:37:32.028Z,24.10
2018-08-13T14:43:36.974Z,23.70
2018-08-13T14:49:41.768Z,23.50
2018-08-13T14:55:46.788Z,23.20
2018-08-13T15:01:51.590Z,23.40
2018-08-13T15:07:56.458Z,23.70
2018-08-13T15:14:03.609Z,23.20
2018-08-13T15:20:12.246Z,23.00
2018-08-13T15:26:17.156Z,24.60
2018-08-13T15:32:21.943Z,25.90
2018-08-13T15:38:26.755Z,26.00
2018-08-13T15:44:32.435Z,27.00
2018-08-13T15:50:37.484Z,27.80
2018-08-13T15:56:42.959Z,26.60
2018-08-13T16:02:48.259Z,24.90
2018-08-13T16:08:53.046Z,24.30
2018-08-13T16:14:58.349Z,24.90
2018-08-13T16:21:03.324Z,25.60
2018-08-13T16:27:08.069Z,27.40
2018-08-13T16:33:13.212Z,26.00
2018-08-13T16:39:18.104Z,24.50
2018-08-13T16:45:24.251Z,23.80
2018-08-13T16:51:29.729Z,23.40
2018-08-13T16:57:35.051Z,23.20
2018-08-13T17:03:39.915Z,23.10
2018-08-13T17:09:44.703Z,23.00
2018-08-13T17:15:50.255Z,22.90
2018-08-13T17:21:55.001Z,22.60
2018-08-13T17:28:00.106Z,21.90
2018-08-13T17:34:06.271Z,21.30
2018-08-13T17:40:22.177Z,21.00
2018-08-13T17:46:27.774Z,20.50
2018-08-13T17:52:34.504Z,20.30
2018-08-13T17:58:39.253Z,21.30
2018-08-13T18:04:44.312Z,21.40
2018-08-13T18:10:49.170Z,22.00
2018-08-13T18:16:54.062Z,22.20
2018-08-13T18:23:00.718Z,21.80
2018-08-13T18:29:06.073Z,21.50
2018-08-13T18:35:11.595Z,21.90
2018-08-13T18:41:16.447Z,21.90
2018-08-13T18:47:21.702Z,21.00
2018-08-13T18:53:26.501Z,20.20
2018-08-13T18:59:33.077Z,19.70
2018-08-13T19:05:38.305Z,19.30
2018-08-13T19:11:43.344Z,18.80
2018-08-13T19:17:48.381Z,18.50
2018-08-13T19:23:53.526Z,18.30
2018-08-13T19:29:59.148Z,18.00
2018-08-13T19:36:05.814Z,17.80
2018-08-13T19:42:10.701Z,17.80
2018-08-13T19:48:15.964Z,17.70
2018-08-13T19:54:20.855Z,17.60
2018-08-13T20:00:27.533Z,17.50
2018-08-13T20:06:34.008Z,17.40
2018-08-13T20:12:39.245Z,17.40
2018-08-13T20:18:43.975Z,17.30
2018-08-13T20:24:48.757Z,17.30
2018-08-13T20:30:53.743Z,17.10
2018-08-13T20:36:59.304Z,17.10
2018-08-13T20:43:05.060Z,17.00
2018-08-13T20:49:11.106Z,16.90
2018-08-13T20:55:28.445Z,16.80
2018-08-13T21:01:33.662Z,16.70
2018-08-13T21:07:38.898Z,16.70
2018-08-13T21:13:43.636Z,16.70
2018-08-13T21:19:48.420Z,16.70
2018-08-13T21:25:53.468Z,16.70
2018-08-13T21:31:59.121Z,16.80
2018-08-13T21:38:04.927Z,16.90
2018-08-13T21:44:09.635Z,17.00
2018-08-13T21:50:18.743Z,17.10
2018-08-13T21:56:23.641Z,17.00
2018-08-13T22:02:28.423Z,17.10
2018-08-13T22:08:33.419Z,17.00
2018-08-13T22:14:38.300Z,17.00
2018-08-13T22:20:43.095Z,16.90
2018-08-13T22:26:48.175Z,16.90
2018-08-13T22:32:53.068Z,17.00
2018-08-13T22:38:59.081Z,16.90
2018-08-13T22:45:04.396Z,16.80
2018-08-13T22:51:09.246Z,16.70
2018-08-13T22:57:14.371Z,16.60
2018-08-13T23:03:19.219Z,16.50
2018-08-13T23:09:24.103Z,16.30
2018-08-13T23:15:29.553Z,16.30
2018-08-13T23:21:35.679Z,16.30
2018-08-13T23:27:40.836Z,16.30
2018-08-13T23:33:45.575Z,16.40
2018-08-13T23:39:50.341Z,16.40
2018-08-13T23:45:55.699Z,16.30
2018-08-13T23:52:00.741Z,16.30
2018-08-13T23:58:08.229Z,16.30
