createdAt,value
2023-04-20T00:02:17.605Z,98623.38
2023-04-20T00:04:45.392Z,98616.44
2023-04-20T00:07:12.909Z,98621.75
2023-04-20T00:09:40.746Z,98617.44
2023-04-20T00:12:08.092Z,98616.63
2023-04-20T00:14:35.544Z,98615.78
2023-04-20T00:17:02.948Z,98614.13
2023-04-20T00:19:33.237Z,98611.47
2023-04-20T00:22:00.988Z,98611.28
2023-04-20T00:24:28.562Z,98609.66
2023-04-20T00:26:56.445Z,98611.47
2023-04-20T00:29:24.097Z,98614.97
2023-04-20T00:31:51.328Z,98597.34
2023-04-20T00:34:18.884Z,98613.31
2023-04-20T00:36:46.169Z,98608.81
2023-04-20T00:39:13.725Z,98596.53
2023-04-20T00:41:41.071Z,98608.00
2023-04-20T00:44:11.288Z,98612.50
2023-04-20T00:46:38.583Z,98610.88
2023-04-20T00:49:07.256Z,98609.84
2023-04-20T00:51:35.596Z,98609.03
2023-04-20T00:54:03.160Z,98604.69
2023-04-20T00:56:30.692Z,98593.22
2023-04-20T00:58:58.345Z,98601.22
2023-04-20T01:01:25.695Z,98600.41
2023-04-20T01:03:55.062Z,98591.59
2023-04-20T01:06:23.193Z,98585.41
2023-04-20T01:08:51.692Z,98584.59
2023-04-20T01:11:19.155Z,98595.25
2023-04-20T01:13:46.693Z,98588.31
2023-04-20T01:16:14.233Z,98585.63
2023-04-20T01:18:48.232Z,98583.97
2023-04-20T01:21:18.131Z,98581.31
2023-04-20T01:23:46.313Z,98591.97
2023-04-20T01:26:16.562Z,98581.31
2023-04-20T01:28:44.546Z,98580.50
2023-04-20T01:31:13.092Z,98585.00
2023-04-20T01:33:40.912Z,98585.00
2023-04-20T01:36:09.452Z,98579.69
2023-04-20T01:38:37.323Z,98577.03
2023-04-20T01:41:07.230Z,98580.50
2023-04-20T01:43:36.282Z,98585.00
2023-04-20T01:46:04.001Z,98583.34
2023-04-20T01:48:31.698Z,98580.69
2023-04-20T01:50:59.207Z,98581.72
2023-04-20T01:53:27.000Z,98594.00
2023-04-20T01:55:55.233Z,98593.19
2023-04-20T01:58:22.928Z,98600.38
2023-04-20T02:00:50.213Z,98600.38
2023-04-20T02:03:18.060Z,98596.88
2023-04-20T02:05:45.462Z,98602.22
2023-04-20T02:08:13.011Z,98598.72
2023-04-20T02:10:40.376Z,98605.06
2023-04-20T02:13:08.162Z,98605.88
2023-04-20T02:15:35.606Z,98605.06
2023-04-20T02:18:03.651Z,98602.41
2023-04-20T02:20:31.085Z,98599.75
2023-04-20T02:22:58.694Z,98599.75
2023-04-20T02:25:26.028Z,98590.91
2023-04-20T02:27:53.566Z,98589.09
2023-04-20T02:30:21.504Z,98583.75
2023-04-20T02:32:49.043Z,98590.06
2023-04-20T02:35:16.390Z,98587.38
2023-04-20T02:37:44.612Z,98592.72
2023-04-20T02:40:13.151Z,98590.06
2023-04-20T02:42:40.820Z,98597.22
2023-04-20T02:45:08.734Z,98591.09
2023-04-20T02:47:36.300Z,98599.06
2023-04-20T02:50:04.207Z,98600.94
2023-04-20T02:52:32.165Z,98607.06
2023-04-20T02:54:59.404Z,98600.09
2023-04-20T02:57:26.968Z,98600.94
2023-04-20T02:59:54.277Z,98603.78
2023-04-20T03:02:21.949Z,98606.44
2023-04-20T03:04:49.460Z,98594.75
2023-04-20T03:07:17.809Z,98603.78
2023-04-20T03:09:45.126Z,98605.63
2023-04-20T03:12:12.806Z,98606.44
2023-04-20T03:14:40.412Z,98608.06
2023-04-20T03:17:08.400Z,98609.09
2023-04-20T03:19:36.664Z,98603.78
2023-04-20T03:22:04.455Z,98611.78
2023-04-20T03:24:31.683Z,98612.78
2023-04-20T03:26:59.288Z,98611.97
2023-04-20T03:29:26.507Z,98611.97
2023-04-20T03:31:54.123Z,98605.00
2023-04-20T03:34:21.673Z,98615.66
2023-04-20T03:36:49.217Z,98621.78
2023-04-20T03:39:17.007Z,98614.00
2023-04-20T03:41:44.872Z,98614.84
2023-04-20T03:44:12.159Z,98612.34
2023-04-20T03:46:39.620Z,98615.03
2023-04-20T03:49:06.961Z,98616.88
2023-04-20T03:51:34.420Z,98616.88
2023-04-20T03:54:01.698Z,98616.88
2023-04-20T03:56:29.194Z,98622.19
2023-04-20T03:58:56.445Z,98629.16
2023-04-20T04:01:23.952Z,98624.88
2023-04-20T04:03:51.517Z,98624.88
2023-04-20T04:06:19.333Z,98627.53
2023-04-20T04:08:46.620Z,98625.88
2023-04-20T04:11:14.171Z,98620.53
2023-04-20T04:13:41.468Z,98625.88
2023-04-20T04:16:09.136Z,98625.88
2023-04-20T04:18:36.417Z,98628.53
2023-04-20T04:21:04.081Z,98630.38
2023-04-20T04:23:31.448Z,98636.53
2023-04-20T04:25:58.987Z,98640.22
2023-04-20T04:28:26.418Z,98635.69
2023-04-20T04:30:54.247Z,98629.56
2023-04-20T04:33:21.897Z,98637.56
2023-04-20T04:35:49.589Z,98638.56
2023-04-20T04:38:16.959Z,98641.22
2023-04-20T04:40:45.882Z,98642.88
2023-04-20T04:43:13.198Z,98633.22
2023-04-20T04:45:43.728Z,98636.16
2023-04-20T04:48:12.261Z,98630.41
2023-04-20T04:50:40.394Z,98635.75
2023-04-20T04:53:07.946Z,98633.25
2023-04-20T04:55:35.875Z,98642.47
2023-04-20T04:58:03.632Z,98644.31
2023-04-20T05:00:31.416Z,98651.50
2023-04-20T05:02:59.041Z,98652.50
2023-04-20T05:05:26.804Z,98656.81
2023-04-20T05:07:54.045Z,98657.81
2023-04-20T05:10:21.666Z,98652.50
2023-04-20T05:12:48.997Z,98654.16
2023-04-20T05:15:17.893Z,98661.13
2023-04-20T05:17:45.104Z,98654.97
2023-04-20T05:20:12.700Z,98647.81
2023-04-20T05:22:40.352Z,98650.47
2023-04-20T05:25:08.752Z,98655.78
2023-04-20T05:27:36.045Z,98660.13
2023-04-20T05:30:17.098Z,98659.28
2023-04-20T05:32:50.004Z,98666.44
2023-04-20T05:35:19.192Z,98656.63
2023-04-20T05:37:47.772Z,98653.75
2023-04-20T05:40:15.871Z,98670.78
2023-04-20T05:42:43.433Z,98662.78
2023-04-20T05:45:11.388Z,98671.78
2023-04-20T05:47:38.701Z,98677.09
2023-04-20T05:50:07.040Z,98677.94
2023-04-20T05:52:34.401Z,98677.09
2023-04-20T05:55:01.923Z,98680.59
2023-04-20T05:57:29.206Z,98672.59
2023-04-20T05:59:57.089Z,98673.81
2023-04-20T06:02:24.429Z,98679.13
2023-04-20T06:04:52.131Z,98676.47
2023-04-20T06:07:19.445Z,98680.81
2023-04-20T06:09:47.286Z,98675.47
2023-04-20T06:12:14.551Z,98677.09
2023-04-20T06:14:42.167Z,98680.81
2023-04-20T06:17:09.431Z,98671.78
2023-04-20T06:19:37.024Z,98678.78
2023-04-20T06:22:08.279Z,98678.78
2023-04-20T06:24:37.005Z,98687.38
2023-04-20T06:27:04.311Z,98682.03
2023-04-20T06:29:32.008Z,98685.34
2023-04-20T06:31:59.209Z,98687.81
2023-04-20T06:34:26.842Z,98690.31
2023-04-20T06:36:54.163Z,98690.31
2023-04-20T06:39:21.860Z,98696.47
2023-04-20T06:41:49.128Z,98694.63
2023-04-20T06:44:16.726Z,98691.97
2023-04-20T06:46:44.274Z,98693.63
2023-04-20T06:49:11.854Z,98696.91
2023-04-20T06:51:39.307Z,98694.03
2023-04-20T06:54:06.803Z,98692.84
2023-04-20T06:56:35.588Z,98689.97
2023-04-20T06:59:03.337Z,98690.81
2023-04-20T07:01:31.061Z,98699.41
2023-04-20T07:03:58.788Z,98694.06
2023-04-20T07:06:27.777Z,98694.06
2023-04-20T07:08:55.355Z,98694.06
2023-04-20T07:11:24.232Z,98690.41
2023-04-20T07:13:51.741Z,98697.38
2023-04-20T07:16:19.074Z,98698.41
2023-04-20T07:18:46.745Z,98698.41
2023-04-20T07:21:15.284Z,98691.22
2023-04-20T07:23:44.848Z,98693.72
2023-04-20T07:26:12.533Z,98691.66
2023-04-20T07:28:40.939Z,98698.63
2023-04-20T07:31:08.215Z,98695.97
2023-04-20T07:33:35.880Z,98703.78
2023-04-20T07:36:04.637Z,98709.94
2023-04-20T07:38:32.438Z,98708.91
2023-04-20T07:40:59.761Z,98699.91
2023-04-20T07:43:27.311Z,98700.72
2023-04-20T07:45:54.738Z,98699.91
2023-04-20T07:48:22.393Z,98699.91
2023-04-20T07:50:49.653Z,98697.84
2023-04-20T07:53:17.167Z,98698.50
2023-04-20T07:55:44.420Z,98690.50
2023-04-20T07:58:12.510Z,98690.50
2023-04-20T08:00:39.748Z,98682.69
2023-04-20T08:03:07.511Z,98687.63
2023-04-20T08:05:37.982Z,98685.97
2023-04-20T08:08:05.669Z,98689.28
2023-04-20T08:10:32.983Z,98693.78
2023-04-20T08:13:00.554Z,98697.09
2023-04-20T08:15:27.942Z,98699.75
2023-04-20T08:17:55.748Z,98698.94
2023-04-20T08:20:23.094Z,98697.91
2023-04-20T08:22:50.966Z,98698.72
2023-04-20T08:25:18.372Z,98700.56
2023-04-20T08:27:46.048Z,98705.72
2023-04-20T08:30:13.471Z,98699.34
2023-04-20T08:32:41.211Z,98704.69
2023-04-20T08:35:08.699Z,98703.66
2023-04-20T08:37:37.495Z,98709.00
2023-04-20T08:40:05.791Z,98694.63
2023-04-20T08:42:33.376Z,98701.63
2023-04-20T08:45:00.827Z,98699.78
2023-04-20T08:47:29.295Z,98702.25
2023-04-20T08:49:58.419Z,98697.94
2023-04-20T08:52:25.891Z,98699.59
2023-04-20T08:54:57.535Z,98703.91
2023-04-20T08:57:26.105Z,98701.22
2023-04-20T08:59:53.749Z,98701.84
2023-04-20T09:02:22.786Z,98700.84
2023-04-20T09:05:01.298Z,98701.66
2023-04-20T09:07:28.928Z,98699.81
2023-04-20T09:10:00.944Z,98696.75
2023-04-20T09:12:29.079Z,98695.75
2023-04-20T09:14:56.766Z,98708.03
2023-04-20T09:17:35.110Z,98698.41
2023-04-20T09:20:05.085Z,98699.22
2023-04-20T09:22:35.157Z,98693.91
2023-04-20T09:25:19.033Z,98697.38
2023-04-20T09:28:00.239Z,98691.22
2023-04-20T09:30:38.538Z,98701.72
2023-04-20T09:33:08.392Z,98696.38
2023-04-20T09:35:36.173Z,98702.72
2023-04-20T09:38:04.932Z,98693.09
2023-04-20T09:40:32.410Z,98686.72
2023-04-20T09:43:07.646Z,98691.03
2023-04-20T09:45:38.009Z,98685.72
2023-04-20T09:48:08.728Z,98695.34
2023-04-20T09:50:48.645Z,98685.72
2023-04-20T09:53:19.289Z,98689.19
2023-04-20T09:55:51.810Z,98689.00
2023-04-20T09:58:21.092Z,98677.13
2023-04-20T10:00:50.425Z,98680.41
2023-04-20T10:03:19.714Z,98679.59
2023-04-20T10:05:47.635Z,98673.22
2023-04-20T10:08:15.411Z,98675.88
2023-04-20T10:10:52.274Z,98672.22
2023-04-20T10:13:21.899Z,98667.88
2023-04-20T10:15:49.337Z,98669.75
2023-04-20T10:18:23.617Z,98673.41
2023-04-20T10:20:52.381Z,98669.13
2023-04-20T10:23:20.585Z,98678.97
2023-04-20T10:25:59.278Z,98669.31
2023-04-20T10:28:39.790Z,98666.63
2023-04-20T10:31:08.635Z,98674.63
2023-04-20T10:33:36.205Z,98671.34
2023-04-20T10:36:03.508Z,98671.34
2023-04-20T10:38:32.540Z,98675.84
2023-04-20T10:41:09.910Z,98662.53
2023-04-20T10:43:43.210Z,98669.72
2023-04-20T10:46:19.829Z,98675.84
2023-04-20T10:48:55.236Z,98670.53
2023-04-20T10:51:22.731Z,98663.34
2023-04-20T10:54:06.740Z,98667.47
2023-04-20T10:56:38.084Z,98660.31
2023-04-20T10:59:25.040Z,98654.75
2023-04-20T11:01:54.002Z,98661.13
2023-04-20T11:04:32.487Z,98656.44
2023-04-20T11:07:11.059Z,98651.72
2023-04-20T11:09:39.065Z,98645.34
2023-04-20T11:12:08.480Z,98655.41
2023-04-20T11:14:38.448Z,98646.59
2023-04-20T11:17:06.652Z,98659.09
2023-04-20T11:19:36.971Z,98652.13
2023-04-20T11:22:06.485Z,98654.81
2023-04-20T11:24:35.861Z,98656.44
2023-04-20T11:27:05.047Z,98661.78
2023-04-20T11:29:38.101Z,98660.72
2023-04-20T11:32:10.240Z,98650.91
2023-04-20T11:34:39.676Z,98658.06
2023-04-20T11:37:15.718Z,98661.59
2023-04-20T11:39:43.354Z,98659.09
2023-04-20T11:42:10.876Z,98660.72
2023-04-20T11:44:41.281Z,98661.78
2023-04-20T11:47:08.550Z,98660.72
2023-04-20T11:49:36.186Z,98658.91
2023-04-20T11:52:03.631Z,98659.91
2023-04-20T11:54:34.033Z,98657.06
2023-04-20T11:57:02.506Z,98665.06
2023-04-20T11:59:30.087Z,98662.41
2023-04-20T12:01:57.323Z,98657.06
2023-04-20T12:04:25.068Z,98661.34
2023-04-20T12:06:52.557Z,98653.34
2023-04-20T12:09:20.439Z,98660.34
2023-04-20T12:11:47.878Z,98658.31
2023-04-20T12:14:15.633Z,98656.66
2023-04-20T12:16:42.873Z,98659.94
2023-04-20T12:19:10.500Z,98658.31
2023-04-20T12:21:37.892Z,98658.31
2023-04-20T12:24:05.575Z,98657.50
2023-04-20T12:26:38.417Z,98646.59
2023-04-20T12:29:07.282Z,98651.13
2023-04-20T12:31:35.781Z,98649.91
2023-04-20T12:34:04.215Z,98641.91
2023-04-20T12:36:32.520Z,98646.00
2023-04-20T12:39:00.437Z,98644.19
2023-04-20T12:41:28.251Z,98649.28
2023-04-20T12:43:56.193Z,98645.00
2023-04-20T12:46:23.522Z,98642.34
2023-04-20T12:48:51.052Z,98643.16
2023-04-20T12:51:18.398Z,98645.00
2023-04-20T12:53:46.293Z,98637.81
2023-04-20T12:56:14.743Z,98633.50
2023-04-20T12:58:43.561Z,98636.19
2023-04-20T13:01:11.089Z,98634.53
2023-04-20T13:03:38.850Z,98631.84
2023-04-20T13:06:06.800Z,98634.53
2023-04-20T13:08:36.913Z,98639.03
2023-04-20T13:11:04.230Z,98629.19
2023-04-20T13:13:31.921Z,98636.19
2023-04-20T13:15:59.274Z,98632.28
2023-04-20T13:18:26.861Z,98635.16
2023-04-20T13:20:54.443Z,98632.47
2023-04-20T13:23:21.909Z,98633.91
2023-04-20T13:25:49.200Z,98633.09
2023-04-20T13:28:16.770Z,98630.44
2023-04-20T13:30:44.391Z,98633.09
2023-04-20T13:33:11.993Z,98635.75
2023-04-20T13:35:40.254Z,98628.38
2023-04-20T13:38:07.773Z,98626.34
2023-04-20T13:40:35.165Z,98624.31
2023-04-20T13:43:02.746Z,98628.59
2023-04-20T13:45:30.653Z,98623.06
2023-04-20T13:47:58.380Z,98620.22
2023-04-20T13:50:25.705Z,98620.22
2023-04-20T13:52:53.232Z,98621.03
2023-04-20T13:55:20.775Z,98619.78
2023-04-20T13:57:48.447Z,98621.44
2023-04-20T14:00:16.591Z,98609.75
2023-04-20T14:02:44.586Z,98614.06
2023-04-20T14:05:12.038Z,98600.53
2023-04-20T14:07:39.879Z,98606.72
2023-04-20T14:10:07.878Z,98611.84
2023-04-20T14:12:35.508Z,98612.66
2023-04-20T14:15:03.410Z,98612.06
2023-04-20T14:17:31.099Z,98608.75
2023-04-20T14:19:58.632Z,98608.75
2023-04-20T14:22:26.157Z,98608.34
2023-04-20T14:24:53.764Z,98606.31
2023-04-20T14:27:21.289Z,98609.97
2023-04-20T14:29:50.441Z,98604.25
2023-04-20T14:32:19.606Z,98609.97
2023-04-20T14:34:46.965Z,98616.16
2023-04-20T14:37:14.476Z,98611.03
2023-04-20T14:39:41.698Z,98601.97
2023-04-20T14:42:09.291Z,98602.59
2023-04-20T14:44:36.525Z,98600.78
2023-04-20T14:47:04.070Z,98598.72
2023-04-20T14:49:31.608Z,98599.53
2023-04-20T14:51:59.186Z,98605.50
2023-04-20T14:54:26.585Z,98603.84
2023-04-20T14:56:54.095Z,98604.88
2023-04-20T14:59:21.333Z,98605.88
2023-04-20T15:02:01.681Z,98605.88
2023-04-20T15:04:30.286Z,98604.25
2023-04-20T15:06:58.345Z,98604.25
2023-04-20T15:09:25.936Z,98604.25
2023-04-20T15:11:53.432Z,98610.59
2023-04-20T15:14:21.172Z,98610.81
2023-04-20T15:16:51.248Z,98609.16
2023-04-20T15:19:20.287Z,98611.63
2023-04-20T15:21:49.059Z,98609.38
2023-04-20T15:24:16.665Z,98612.88
2023-04-20T15:26:44.404Z,98605.88
2023-04-20T15:29:11.602Z,98608.75
2023-04-20T15:31:40.277Z,98608.75
2023-04-20T15:34:07.571Z,98606.06
2023-04-20T15:36:35.357Z,98607.06
2023-04-20T15:39:02.646Z,98608.75
2023-04-20T15:41:30.281Z,98599.06
2023-04-20T15:43:58.253Z,98605.44
2023-04-20T15:46:26.553Z,98613.66
2023-04-20T15:48:53.997Z,98611.16
2023-04-20T15:51:21.708Z,98616.50
2023-04-20T15:53:50.633Z,98613.22
2023-04-20T15:56:22.674Z,98611.38
2023-04-20T15:58:51.649Z,98610.53
2023-04-20T16:01:20.102Z,98611.59
2023-04-20T16:03:48.280Z,98610.78
2023-04-20T16:06:17.140Z,98602.97
2023-04-20T16:08:45.267Z,98608.28
2023-04-20T16:11:12.883Z,98605.81
2023-04-20T16:13:40.565Z,98613.00
2023-04-20T16:16:08.246Z,98613.81
2023-04-20T16:18:35.514Z,98615.66
2023-04-20T16:21:03.075Z,98608.69
2023-04-20T16:23:30.724Z,98606.00
2023-04-20T16:25:58.872Z,98614.00
2023-04-20T16:28:26.290Z,98613.19
2023-04-20T16:30:54.201Z,98607.88
2023-04-20T16:33:21.963Z,98612.19
2023-04-20T16:35:49.457Z,98614.00
2023-04-20T16:38:18.519Z,98613.19
2023-04-20T16:40:46.054Z,98612.38
2023-04-20T16:43:13.394Z,98622.25
2023-04-20T16:45:41.405Z,98620.38
2023-04-20T16:48:08.815Z,98616.09
2023-04-20T16:50:38.072Z,98623.25
2023-04-20T16:53:06.866Z,98625.72
2023-04-20T16:55:34.550Z,98622.25
2023-04-20T16:58:02.027Z,98624.09
2023-04-20T17:00:33.090Z,98619.56
2023-04-20T17:03:03.549Z,98617.91
2023-04-20T17:05:32.502Z,98619.75
2023-04-20T17:07:59.771Z,98617.09
2023-04-20T17:10:27.278Z,98618.13
2023-04-20T17:12:54.603Z,98621.81
2023-04-20T17:15:22.349Z,98616.09
2023-04-20T17:17:49.716Z,98607.47
2023-04-20T17:20:17.257Z,98614.88
2023-04-20T17:22:46.455Z,98614.47
2023-04-20T17:25:15.402Z,98619.59
2023-04-20T17:27:42.743Z,98620.59
2023-04-20T17:30:12.515Z,98620.00
2023-04-20T17:32:40.245Z,98623.69
2023-04-20T17:35:10.518Z,98629.22
2023-04-20T17:37:37.924Z,98622.25
2023-04-20T17:40:06.333Z,98630.44
2023-04-20T17:42:34.795Z,98624.31
2023-04-20T17:45:02.637Z,98634.97
2023-04-20T17:47:32.636Z,98628.81
2023-04-20T17:50:00.324Z,98633.31
2023-04-20T17:52:27.639Z,98623.69
2023-04-20T17:54:55.362Z,98630.03
2023-04-20T17:57:22.748Z,98630.03
2023-04-20T17:59:50.679Z,98627.34
2023-04-20T18:02:18.199Z,98625.53
2023-04-20T18:04:46.132Z,98624.69
2023-04-20T18:07:15.582Z,98623.88
2023-04-20T18:09:46.183Z,98627.56
2023-04-20T18:12:13.694Z,98621.44
2023-04-20T18:14:42.348Z,98628.38
2023-04-20T18:17:09.822Z,98630.44
2023-04-20T18:19:37.421Z,98630.63
2023-04-20T18:22:05.049Z,98634.13
2023-04-20T18:24:33.069Z,98634.31
2023-04-20T18:27:01.280Z,98636.19
2023-04-20T18:29:29.863Z,98638.84
2023-04-20T18:31:59.338Z,98639.84
2023-04-20T18:34:31.944Z,98639.84
2023-04-20T18:36:59.590Z,98639.84
2023-04-20T18:39:27.289Z,98638.22
2023-04-20T18:41:54.657Z,98640.03
2023-04-20T18:44:22.558Z,98643.75
2023-04-20T18:46:50.099Z,98636.78
2023-04-20T18:49:17.856Z,98642.94
2023-04-20T18:51:45.076Z,98640.25
2023-04-20T18:54:12.546Z,98643.13
2023-04-20T18:56:39.803Z,98642.31
2023-04-20T18:59:08.973Z,98639.63
2023-04-20T19:01:40.703Z,98636.34
2023-04-20T19:04:08.997Z,98640.66
2023-04-20T19:06:36.624Z,98640.66
2023-04-20T19:09:05.943Z,98644.34
2023-04-20T19:11:35.448Z,98650.69
2023-04-20T19:14:03.042Z,98649.88
2023-04-20T19:16:31.392Z,98647.22
2023-04-20T19:18:59.945Z,98647.22
2023-04-20T19:21:27.222Z,98640.25
2023-04-20T19:23:56.308Z,98643.91
2023-04-20T19:26:24.205Z,98640.44
2023-04-20T19:28:51.840Z,98637.75
2023-04-20T19:31:19.254Z,98636.13
2023-04-20T19:33:46.887Z,98640.44
2023-04-20T19:36:14.154Z,98636.13
2023-04-20T19:38:41.900Z,98640.63
2023-04-20T19:41:09.268Z,98635.28
2023-04-20T19:43:37.561Z,98629.16
2023-04-20T19:46:09.494Z,98634.47
2023-04-20T19:48:37.353Z,98635.28
2023-04-20T19:51:05.802Z,98636.50
2023-04-20T19:53:33.567Z,98637.34
2023-04-20T19:56:01.015Z,98632.00
2023-04-20T19:58:28.571Z,98634.66
2023-04-20T20:00:56.307Z,98626.66
2023-04-20T20:03:24.487Z,98627.50
2023-04-20T20:05:51.740Z,98627.50
2023-04-20T20:08:19.500Z,98630.19
2023-04-20T20:10:46.904Z,98628.53
2023-04-20T20:13:14.583Z,98624.22
2023-04-20T20:15:41.886Z,98624.22
2023-04-20T20:18:10.645Z,98629.56
2023-04-20T20:20:38.597Z,98626.88
2023-04-20T20:23:06.189Z,98619.88
2023-04-20T20:25:35.276Z,98617.22
2023-04-20T20:28:03.436Z,98622.56
2023-04-20T20:30:31.242Z,98622.56
2023-04-20T20:32:59.397Z,98622.56
2023-04-20T20:35:33.241Z,98620.94
2023-04-20T20:38:00.918Z,98619.06
2023-04-20T20:40:28.499Z,98614.75
2023-04-20T20:42:56.805Z,98619.25
2023-04-20T20:45:24.208Z,98621.13
2023-04-20T20:47:51.814Z,98629.94
2023-04-20T20:50:19.983Z,98633.63
2023-04-20T20:52:47.460Z,98624.81
2023-04-20T20:55:14.925Z,98626.63
2023-04-20T20:57:42.508Z,98624.81
2023-04-20T21:00:11.835Z,98626.63
2023-04-20T21:02:39.613Z,98623.97
2023-04-20T21:05:07.315Z,98625.81
2023-04-20T21:07:34.868Z,98627.69
2023-04-20T21:10:02.355Z,98623.34
2023-04-20T21:12:29.864Z,98629.53
2023-04-20T21:14:57.325Z,98621.53
2023-04-20T21:17:25.217Z,98625.19
2023-04-20T21:19:52.618Z,98628.69
2023-04-20T21:22:22.350Z,98627.06
2023-04-20T21:24:49.800Z,98627.06
2023-04-20T21:27:17.356Z,98633.19
2023-04-20T21:29:44.598Z,98632.38
2023-04-20T21:32:12.157Z,98636.06
2023-04-20T21:34:39.465Z,98629.91
2023-04-20T21:37:07.048Z,98636.06
2023-04-20T21:39:34.909Z,98628.06
2023-04-20T21:42:03.591Z,98634.44
2023-04-20T21:44:30.868Z,98623.75
2023-04-20T21:46:58.482Z,98622.94
2023-04-20T21:49:25.764Z,98622.09
2023-04-20T21:51:53.373Z,98622.09
2023-04-20T21:54:20.810Z,98627.44
2023-04-20T21:56:48.280Z,98627.44
2023-04-20T21:59:15.553Z,98625.81
2023-04-20T22:01:43.110Z,98625.81
2023-04-20T22:04:10.657Z,98624.97
2023-04-20T22:06:38.316Z,98629.50
2023-04-20T22:09:05.660Z,98626.84
2023-04-20T22:11:36.422Z,98628.47
2023-04-20T22:14:04.574Z,98626.84
2023-04-20T22:16:35.548Z,98627.84
2023-04-20T22:19:04.559Z,98630.50
2023-04-20T22:21:32.151Z,98625.16
2023-04-20T22:23:59.647Z,98630.50
2023-04-20T22:26:27.374Z,98633.16
2023-04-20T22:28:54.693Z,98630.69
2023-04-20T22:31:22.302Z,98631.53
2023-04-20T22:33:49.581Z,98630.69
2023-04-20T22:36:17.376Z,98627.22
2023-04-20T22:38:45.244Z,98631.53
2023-04-20T22:41:14.275Z,98629.88
2023-04-20T22:43:42.517Z,98636.88
2023-04-20T22:46:10.157Z,98633.59
2023-04-20T22:48:38.192Z,98638.06
2023-04-20T22:51:05.798Z,98642.59
2023-04-20T22:53:33.930Z,98632.72
2023-04-20T22:56:06.493Z,98637.25
2023-04-20T22:58:34.129Z,98634.59
2023-04-20T23:01:01.997Z,98640.94
2023-04-20T23:03:29.514Z,98633.78
2023-04-20T23:05:57.372Z,98630.28
2023-04-20T23:08:25.704Z,98630.28
2023-04-20T23:10:56.176Z,98627.00
2023-04-20T23:13:26.234Z,98623.28
2023-04-20T23:15:54.048Z,98627.00
2023-04-20T23:18:21.502Z,98627.00
2023-04-20T23:20:49.110Z,98631.50
2023-04-20T23:23:16.418Z,98626.19
2023-04-20T23:25:44.086Z,98625.34
2023-04-20T23:28:11.353Z,98629.84
2023-04-20T23:30:38.855Z,98629.03
2023-04-20T23:33:06.059Z,98630.66
2023-04-20T23:35:33.859Z,98622.03
2023-04-20T23:38:01.691Z,98624.72
2023-04-20T23:40:29.341Z,98622.03
2023-04-20T23:42:56.603Z,98617.75
2023-04-20T23:45:24.483Z,98615.91
2023-04-20T23:47:51.822Z,98612.41
2023-04-20T23:50:19.460Z,98613.41
2023-04-20T23:52:46.791Z,98610.75
2023-04-20T23:55:14.308Z,98611.78
2023-04-20T23:57:41.532Z,98614.44
