createdAt,value
2017-06-09T00:00:25.353Z,19.4
2017-06-09T00:01:33.440Z,19.5
2017-06-09T00:02:41.526Z,19.4
2017-06-09T00:03:49.611Z,19.4
2017-06-09T00:04:57.701Z,19.4
2017-06-09T00:06:05.780Z,19.5
2017-06-09T00:07:13.866Z,19.4
2017-06-09T00:08:21.951Z,19.5
2017-06-09T00:09:30.038Z,19.5
2017-06-09T00:10:38.153Z,19.4
2017-06-09T00:11:46.279Z,19.4
2017-06-09T00:12:54.296Z,19.4
2017-06-09T00:14:02.383Z,19.4
2017-06-09T00:15:10.467Z,19.5
2017-06-09T00:16:18.552Z,19.4
2017-06-09T00:17:26.635Z,19.4
2017-06-09T00:18:34.723Z,19.4
2017-06-09T00:19:42.810Z,19.4
2017-06-09T00:20:50.895Z,19.4
2017-06-09T00:21:58.981Z,19.4
2017-06-09T00:23:07.067Z,19.3
2017-06-09T00:24:15.152Z,19.4
2017-06-09T00:25:23.236Z,19.3
2017-06-09T00:26:31.323Z,19.4
2017-06-09T00:27:39.410Z,19.3
2017-06-09T00:28:47.590Z,19.4
2017-06-09T00:29:55.582Z,19.4
2017-06-09T00:31:03.667Z,19.4
2017-06-09T00:32:11.754Z,19.4
2017-06-09T00:33:19.840Z,19.4
2017-06-09T00:34:27.927Z,19.3
2017-06-09T00:35:36.009Z,19.3
2017-06-09T00:36:44.099Z,19.2
2017-06-09T00:37:52.181Z,19.3
2017-06-09T00:39:00.269Z,19.3
2017-06-09T00:40:08.356Z,19.4
2017-06-09T00:41:16.440Z,19.4
2017-06-09T00:42:24.528Z,19.3
2017-06-09T00:43:32.612Z,19.3
2017-06-09T00:44:40.697Z,19.3
2017-06-09T00:45:48.783Z,19.3
2017-06-09T00:46:56.873Z,19.3
2017-06-09T00:48:04.960Z,19.3
2017-06-09T00:49:13.040Z,19.2
2017-06-09T00:50:21.129Z,19.3
2017-06-09T00:51:29.213Z,19.3
2017-06-09T00:52:37.299Z,19.3
2017-06-09T00:53:45.382Z,19.2
2017-06-09T00:54:53.470Z,19.3
2017-06-09T00:56:01.553Z,19.3
2017-06-09T00:57:09.640Z,19.2
2017-06-09T00:58:17.724Z,19.3
2017-06-09T00:59:25.810Z,19.3
2017-06-09T01:00:33.896Z,19.3
2017-06-09T01:01:41.988Z,19.3
2017-06-09T01:02:50.066Z,19.3
2017-06-09T01:03:58.152Z,19.2
2017-06-09T01:05:06.270Z,19.2
2017-06-09T01:06:14.329Z,19.2
2017-06-09T01:07:22.416Z,19.2
2017-06-09T01:08:30.494Z,19.2
2017-06-09T01:09:38.583Z,19.2
2017-06-09T01:10:46.666Z,19.2
2017-06-09T01:11:54.754Z,19.2
2017-06-09T01:13:02.839Z,19.2
2017-06-09T01:14:10.925Z,19.2
2017-06-09T01:15:19.007Z,19.2
2017-06-09T01:16:27.094Z,19.2
2017-06-09T01:17:35.178Z,19.2
2017-06-09T01:18:43.265Z,19.1
2017-06-09T01:19:51.351Z,19.1
2017-06-09T01:20:59.438Z,19.1
2017-06-09T01:22:07.524Z,19.1
2017-06-09T01:23:15.609Z,19.1
2017-06-09T01:24:23.692Z,19.2
2017-06-09T01:25:31.778Z,19.1
2017-06-09T01:26:39.869Z,19.1
2017-06-09T01:27:47.952Z,19.1
2017-06-09T01:28:56.039Z,19.2
2017-06-09T01:30:04.126Z,19.1
2017-06-09T01:31:12.211Z,19.2
2017-06-09T01:32:20.304Z,19.1
2017-06-09T01:33:28.402Z,19.1
2017-06-09T01:34:36.698Z,19.2
2017-06-09T01:35:44.552Z,19.1
2017-06-09T01:36:52.638Z,19.1
2017-06-09T01:38:00.724Z,19.1
2017-06-09T01:39:08.810Z,19.1
2017-06-09T01:40:16.893Z,19.1
2017-06-09T01:41:24.981Z,19.2
2017-06-09T01:42:33.066Z,19.1
2017-06-09T01:43:41.150Z,19.1
2017-06-09T01:44:49.233Z,19.1
2017-06-09T01:45:57.321Z,19.1
2017-06-09T01:47:05.408Z,19.1
2017-06-09T01:48:13.494Z,19.1
2017-06-09T01:49:21.584Z,19.1
2017-06-09T01:50:29.670Z,19.2
2017-06-09T01:51:37.754Z,19.1
2017-06-09T01:52:45.840Z,19.1
2017-06-09T01:53:53.953Z,19.1
2017-06-09T01:55:02.012Z,19.0
2017-06-09T01:56:10.097Z,19.0
2017-06-09T01:57:18.187Z,19.0
2017-06-09T01:58:26.272Z,19.0
2017-06-09T01:59:34.356Z,19.0
2017-06-09T02:00:42.441Z,19.1
2017-06-09T02:01:50.525Z,19.1
2017-06-09T02:02:58.613Z,19.1
2017-06-09T02:04:06.696Z,19.1
2017-06-09T02:05:14.783Z,19.1
2017-06-09T02:06:22.870Z,19.1
2017-06-09T02:07:30.953Z,19.1
2017-06-09T02:08:39.041Z,19.1
2017-06-09T02:09:47.152Z,18.9
2017-06-09T02:10:55.211Z,19.1
2017-06-09T02:12:03.295Z,19.0
2017-06-09T02:13:11.381Z,18.9
2017-06-09T02:14:19.473Z,19.0
2017-06-09T02:15:27.553Z,19.0
2017-06-09T02:16:35.639Z,18.9
2017-06-09T02:17:43.727Z,19.0
2017-06-09T02:18:51.811Z,19.0
2017-06-09T02:19:59.894Z,19.0
2017-06-09T02:21:07.980Z,19.0
2017-06-09T02:22:16.066Z,18.9
2017-06-09T02:23:24.150Z,18.9
2017-06-09T02:24:32.244Z,19.0
2017-06-09T02:25:40.324Z,18.9
2017-06-09T02:26:48.411Z,19.0
2017-06-09T02:27:56.497Z,19.0
2017-06-09T02:29:04.578Z,18.9
2017-06-09T02:30:12.663Z,18.9
2017-06-09T02:31:20.748Z,18.9
2017-06-09T02:32:28.834Z,18.9
2017-06-09T02:33:36.922Z,19.0
2017-06-09T02:34:45.005Z,19.0
2017-06-09T02:35:53.092Z,18.9
2017-06-09T02:37:01.176Z,18.9
2017-06-09T02:38:09.263Z,18.9
2017-06-09T02:39:17.347Z,19.0
2017-06-09T02:40:25.433Z,18.9
2017-06-09T02:41:33.517Z,18.9
2017-06-09T02:42:41.602Z,18.9
2017-06-09T02:43:49.688Z,18.9
2017-06-09T02:44:57.774Z,18.9
2017-06-09T02:46:05.857Z,18.9
2017-06-09T02:47:13.945Z,18.9
2017-06-09T02:48:22.030Z,18.9
2017-06-09T02:49:30.115Z,18.8
2017-06-09T02:50:38.216Z,18.9
2017-06-09T02:51:46.284Z,18.8
2017-06-09T02:52:54.378Z,18.8
2017-06-09T02:54:02.457Z,18.8
2017-06-09T02:55:10.540Z,18.8
2017-06-09T02:56:18.628Z,18.8
2017-06-09T02:57:26.715Z,18.8
2017-06-09T02:58:34.797Z,18.9
2017-06-09T02:59:42.884Z,18.9
2017-06-09T03:00:50.972Z,18.8
2017-06-09T03:01:59.053Z,18.9
2017-06-09T03:03:07.140Z,18.8
2017-06-09T03:04:17.171Z,18.8
2017-06-09T03:05:23.311Z,18.8
2017-06-09T03:06:31.402Z,18.8
2017-06-09T03:07:39.486Z,18.8
2017-06-09T03:08:47.571Z,18.8
2017-06-09T03:09:55.654Z,18.7
2017-06-09T03:11:03.744Z,18.8
2017-06-09T03:12:11.828Z,18.8
2017-06-09T03:13:19.911Z,18.8
2017-06-09T03:14:27.999Z,18.8
2017-06-09T03:15:36.085Z,18.8
2017-06-09T03:16:44.170Z,18.8
2017-06-09T03:17:52.255Z,18.8
2017-06-09T03:19:00.341Z,18.8
2017-06-09T03:20:08.425Z,18.8
2017-06-09T03:21:16.509Z,18.7
2017-06-09T03:22:24.605Z,18.8
2017-06-09T03:23:32.688Z,18.8
2017-06-09T03:24:40.773Z,18.8
2017-06-09T03:25:48.860Z,18.8
2017-06-09T03:26:56.945Z,18.7
2017-06-09T03:28:05.031Z,18.7
2017-06-09T03:29:13.129Z,18.7
2017-06-09T03:30:21.203Z,18.7
2017-06-09T03:31:29.285Z,18.8
2017-06-09T03:32:37.395Z,18.7
2017-06-09T03:33:45.456Z,18.8
2017-06-09T03:34:53.542Z,18.8
2017-06-09T03:36:01.629Z,18.8
2017-06-09T03:37:09.712Z,18.7
2017-06-09T03:38:17.794Z,18.8
2017-06-09T03:39:25.883Z,18.8
2017-06-09T03:40:33.968Z,18.7
2017-06-09T03:41:42.053Z,18.7
2017-06-09T03:42:50.139Z,18.8
2017-06-09T03:43:58.230Z,18.8
2017-06-09T03:45:06.341Z,18.8
2017-06-09T03:46:14.398Z,18.8
2017-06-09T03:47:22.482Z,18.8
2017-06-09T03:48:30.569Z,18.7
2017-06-09T03:49:38.658Z,18.7
2017-06-09T03:50:46.739Z,18.7
2017-06-09T03:51:54.827Z,18.7
2017-06-09T03:53:02.911Z,18.7
2017-06-09T03:54:10.997Z,18.6
2017-06-09T03:55:19.081Z,18.7
2017-06-09T03:56:27.172Z,18.8
2017-06-09T03:57:35.258Z,18.7
2017-06-09T03:58:43.343Z,18.7
2017-06-09T03:59:51.427Z,18.7
2017-06-09T04:00:59.514Z,18.7
2017-06-09T04:02:07.601Z,18.7
2017-06-09T04:03:15.688Z,18.8
2017-06-09T04:04:23.771Z,18.8
2017-06-09T04:05:31.854Z,18.7
2017-06-09T04:06:39.942Z,18.7
2017-06-09T04:07:48.025Z,18.7
2017-06-09T04:08:56.111Z,18.6
2017-06-09T04:10:04.197Z,18.7
2017-06-09T04:11:12.283Z,18.7
2017-06-09T04:12:20.369Z,18.7
2017-06-09T04:13:28.455Z,18.6
2017-06-09T04:14:36.537Z,18.7
2017-06-09T04:15:44.625Z,18.7
2017-06-09T04:16:53.093Z,18.6
2017-06-09T04:18:00.792Z,18.7
2017-06-09T04:19:08.877Z,18.7
2017-06-09T04:20:16.961Z,18.7
2017-06-09T04:21:25.050Z,18.7
2017-06-09T04:22:33.133Z,18.7
2017-06-09T04:23:41.228Z,18.7
2017-06-09T04:24:49.329Z,18.7
2017-06-09T04:25:57.389Z,18.7
2017-06-09T04:27:05.473Z,18.7
2017-06-09T04:28:13.568Z,18.7
2017-06-09T04:29:21.650Z,18.7
2017-06-09T04:30:29.737Z,18.7
2017-06-09T04:31:37.850Z,18.7
2017-06-09T04:32:45.907Z,18.7
2017-06-09T04:33:53.991Z,18.7
2017-06-09T04:35:02.075Z,18.7
2017-06-09T04:36:10.161Z,18.7
2017-06-09T04:37:18.247Z,18.7
2017-06-09T04:38:26.332Z,18.6
2017-06-09T04:39:34.418Z,18.7
2017-06-09T04:40:42.502Z,18.7
2017-06-09T04:41:50.587Z,18.7
2017-06-09T04:42:58.671Z,18.6
2017-06-09T04:44:06.758Z,18.7
2017-06-09T04:45:14.840Z,18.7
2017-06-09T04:46:22.932Z,18.6
2017-06-09T04:47:31.017Z,18.7
2017-06-09T04:48:39.101Z,18.7
2017-06-09T04:49:47.185Z,18.6
2017-06-09T04:50:55.272Z,18.6
2017-06-09T04:52:03.356Z,18.6
2017-06-09T04:53:11.439Z,18.6
2017-06-09T04:54:19.527Z,18.7
2017-06-09T04:55:27.611Z,18.7
2017-06-09T04:56:35.866Z,18.6
2017-06-09T04:57:43.782Z,18.5
2017-06-09T04:58:51.868Z,18.7
2017-06-09T04:59:59.957Z,18.6
2017-06-09T05:01:08.050Z,18.7
2017-06-09T05:02:16.136Z,18.6
2017-06-09T05:03:24.222Z,18.7
2017-06-09T05:04:32.315Z,18.6
2017-06-09T05:05:40.392Z,18.6
2017-06-09T05:06:48.476Z,18.7
2017-06-09T05:07:56.565Z,18.6
2017-06-09T05:09:04.648Z,18.6
2017-06-09T05:10:12.736Z,18.7
2017-06-09T05:11:20.825Z,18.6
2017-06-09T05:12:28.907Z,18.7
2017-06-09T05:13:36.989Z,18.6
2017-06-09T05:14:45.103Z,18.7
2017-06-09T05:15:53.175Z,18.6
2017-06-09T05:17:01.255Z,18.6
2017-06-09T05:18:09.334Z,18.7
2017-06-09T05:19:17.454Z,18.6
2017-06-09T05:20:25.499Z,18.6
2017-06-09T05:21:33.630Z,18.7
2017-06-09T05:22:41.712Z,18.7
2017-06-09T05:23:49.755Z,18.6
2017-06-09T05:24:57.843Z,18.6
2017-06-09T05:26:05.927Z,18.7
2017-06-09T05:27:14.304Z,18.7
2017-06-09T05:28:22.094Z,18.7
2017-06-09T05:29:30.181Z,18.7
2017-06-09T05:30:38.290Z,18.7
2017-06-09T05:31:46.353Z,18.6
2017-06-09T05:32:54.435Z,18.6
2017-06-09T05:34:02.523Z,18.6
2017-06-09T05:35:10.603Z,18.7
2017-06-09T05:36:18.694Z,18.6
2017-06-09T05:37:26.776Z,18.7
2017-06-09T05:38:34.992Z,18.6
2017-06-09T05:39:42.951Z,18.6
2017-06-09T05:40:51.060Z,18.7
2017-06-09T05:41:59.121Z,18.6
2017-06-09T05:43:07.516Z,18.6
2017-06-09T05:44:15.298Z,18.6
2017-06-09T05:45:23.427Z,18.6
2017-06-09T05:46:31.467Z,18.6
2017-06-09T05:47:40.131Z,18.6
2017-06-09T05:48:47.640Z,18.6
2017-06-09T05:49:55.724Z,18.6
2017-06-09T05:51:03.933Z,18.6
2017-06-09T05:52:11.895Z,18.6
2017-06-09T05:53:19.981Z,18.6
2017-06-09T05:54:28.063Z,18.6
2017-06-09T05:55:36.150Z,18.6
2017-06-09T05:56:44.235Z,18.5
2017-06-09T05:57:52.327Z,18.7
2017-06-09T05:59:00.410Z,18.6
2017-06-09T06:00:08.498Z,18.6
2017-06-09T06:01:16.585Z,18.6
2017-06-09T06:02:24.669Z,18.6
2017-06-09T06:03:32.834Z,18.7
2017-06-09T06:04:40.843Z,18.6
2017-06-09T06:05:48.926Z,18.6
2017-06-09T06:06:57.109Z,18.7
2017-06-09T06:08:05.410Z,18.6
2017-06-09T06:09:13.365Z,18.5
2017-06-09T06:10:21.275Z,18.7
2017-06-09T06:11:29.361Z,18.6
2017-06-09T06:12:37.468Z,18.6
2017-06-09T06:13:45.531Z,18.6
2017-06-09T06:14:53.619Z,18.7
2017-06-09T06:16:01.700Z,18.6
2017-06-09T06:17:10.066Z,18.6
2017-06-09T06:18:17.871Z,18.7
2017-06-09T06:19:25.955Z,18.6
2017-06-09T06:20:34.042Z,18.7
2017-06-09T06:21:42.125Z,18.7
2017-06-09T06:22:50.210Z,18.7
2017-06-09T06:23:58.297Z,18.7
2017-06-09T06:25:06.380Z,18.7
2017-06-09T06:26:14.466Z,18.7
2017-06-09T06:27:22.563Z,18.6
2017-06-09T06:28:30.636Z,18.7
2017-06-09T06:29:38.722Z,18.6
2017-06-09T06:30:46.805Z,18.7
2017-06-09T06:31:54.891Z,18.7
2017-06-09T06:33:02.976Z,18.7
2017-06-09T06:34:11.172Z,18.7
2017-06-09T06:35:19.398Z,18.7
2017-06-09T06:36:27.863Z,18.7
2017-06-09T06:37:35.318Z,18.7
2017-06-09T06:38:43.403Z,18.6
2017-06-09T06:39:51.487Z,18.7
2017-06-09T06:40:59.573Z,18.7
2017-06-09T06:42:07.661Z,18.7
2017-06-09T06:43:15.742Z,18.7
2017-06-09T06:44:23.828Z,18.6
2017-06-09T06:45:31.915Z,18.7
2017-06-09T06:46:40.000Z,18.7
2017-06-09T06:47:48.085Z,18.7
2017-06-09T06:48:56.171Z,18.7
2017-06-09T06:50:04.253Z,18.7
2017-06-09T06:51:12.340Z,18.7
2017-06-09T06:52:20.424Z,18.7
2017-06-09T06:53:28.509Z,18.7
2017-06-09T06:54:36.620Z,18.7
2017-06-09T06:55:44.686Z,18.8
2017-06-09T06:56:52.766Z,18.7
2017-06-09T06:58:00.851Z,18.8
2017-06-09T06:59:08.935Z,18.7
2017-06-09T07:00:17.020Z,18.7
2017-06-09T07:01:25.107Z,18.7
2017-06-09T07:02:33.190Z,18.8
2017-06-09T07:03:41.285Z,18.8
2017-06-09T07:04:49.369Z,18.7
2017-06-09T07:05:57.458Z,18.7
2017-06-09T07:07:05.539Z,18.7
2017-06-09T07:08:13.625Z,18.8
2017-06-09T07:09:21.708Z,18.7
2017-06-09T07:10:29.797Z,18.7
2017-06-09T07:11:37.879Z,18.8
2017-06-09T07:12:45.970Z,18.8
2017-06-09T07:13:54.078Z,18.9
2017-06-09T07:15:02.138Z,18.7
2017-06-09T07:16:10.223Z,18.8
2017-06-09T07:17:18.308Z,18.8
2017-06-09T07:18:26.393Z,18.7
2017-06-09T07:19:34.487Z,18.7
2017-06-09T07:20:42.566Z,18.8
2017-06-09T07:21:50.658Z,18.8
2017-06-09T07:22:58.736Z,18.8
2017-06-09T07:24:06.823Z,18.9
2017-06-09T07:25:14.943Z,18.9
2017-06-09T07:26:22.992Z,18.8
2017-06-09T07:27:31.075Z,18.8
2017-06-09T07:28:39.162Z,18.8
2017-06-09T07:29:47.283Z,18.8
2017-06-09T07:30:55.332Z,18.8
2017-06-09T07:32:03.420Z,18.8
2017-06-09T07:33:11.505Z,18.8
2017-06-09T07:34:19.589Z,18.8
2017-06-09T07:35:27.675Z,18.8
2017-06-09T07:36:35.776Z,18.8
2017-06-09T07:37:43.862Z,18.8
2017-06-09T07:38:51.948Z,18.8
2017-06-09T07:40:00.033Z,18.8
2017-06-09T07:41:08.127Z,18.9
2017-06-09T07:42:16.205Z,18.8
2017-06-09T07:43:24.289Z,18.9
2017-06-09T07:44:32.376Z,18.8
2017-06-09T07:45:40.472Z,18.8
2017-06-09T07:46:48.551Z,18.8
2017-06-09T07:47:56.639Z,18.8
2017-06-09T07:49:04.724Z,18.9
2017-06-09T07:50:12.813Z,19.0
2017-06-09T07:51:20.901Z,18.9
2017-06-09T07:52:28.979Z,19.0
2017-06-09T07:53:37.082Z,18.9
2017-06-09T07:54:45.170Z,18.9
2017-06-09T07:55:53.243Z,19.0
2017-06-09T07:57:01.327Z,19.0
2017-06-09T07:58:09.413Z,18.9
2017-06-09T07:59:17.508Z,18.9
2017-06-09T08:00:25.585Z,19.0
2017-06-09T08:01:33.671Z,19.0
2017-06-09T08:02:41.755Z,18.9
2017-06-09T08:03:49.848Z,18.9
2017-06-09T08:04:57.933Z,18.9
2017-06-09T08:06:06.020Z,18.9
2017-06-09T08:07:14.114Z,18.9
2017-06-09T08:08:22.202Z,18.9
2017-06-09T08:09:30.276Z,18.9
2017-06-09T08:10:38.360Z,19.0
2017-06-09T08:11:46.446Z,19.0
2017-06-09T08:12:54.532Z,18.9
2017-06-09T08:14:02.620Z,19.0
2017-06-09T08:15:10.705Z,19.0
2017-06-09T08:16:18.793Z,18.9
2017-06-09T08:17:26.876Z,19.0
2017-06-09T08:18:34.961Z,19.0
2017-06-09T08:19:43.046Z,18.9
2017-06-09T08:20:51.132Z,19.0
2017-06-09T08:21:59.343Z,19.0
2017-06-09T08:23:07.304Z,19.0
2017-06-09T08:24:15.389Z,18.9
2017-06-09T08:25:23.475Z,19.1
2017-06-09T08:26:31.560Z,19.0
2017-06-09T08:27:39.646Z,19.0
2017-06-09T08:28:47.732Z,18.9
2017-06-09T08:29:55.818Z,18.9
2017-06-09T08:31:03.902Z,19.1
2017-06-09T08:32:11.989Z,19.1
2017-06-09T08:33:20.078Z,19.0
2017-06-09T08:34:28.161Z,19.0
2017-06-09T08:35:36.247Z,19.0
2017-06-09T08:36:44.335Z,19.0
2017-06-09T08:37:52.418Z,18.9
2017-06-09T08:39:00.507Z,19.1
2017-06-09T08:40:08.590Z,19.0
2017-06-09T08:41:16.674Z,19.1
2017-06-09T08:42:24.761Z,19.1
2017-06-09T08:43:32.846Z,19.1
2017-06-09T08:44:40.930Z,19.1
2017-06-09T08:45:49.020Z,19.1
2017-06-09T08:46:57.106Z,19.1
2017-06-09T08:48:05.190Z,19.1
2017-06-09T08:49:13.276Z,19.1
2017-06-09T08:50:21.360Z,19.1
2017-06-09T08:51:29.447Z,19.1
2017-06-09T08:52:37.532Z,19.0
2017-06-09T08:53:45.618Z,19.0
2017-06-09T08:54:53.704Z,19.1
2017-06-09T08:56:01.821Z,19.1
2017-06-09T08:57:09.876Z,19.1
2017-06-09T08:58:17.963Z,19.1
2017-06-09T08:59:26.046Z,19.1
2017-06-09T09:00:34.130Z,19.0
2017-06-09T09:01:42.225Z,19.1
2017-06-09T09:02:50.308Z,19.1
2017-06-09T09:03:58.405Z,19.1
2017-06-09T09:05:06.482Z,19.1
2017-06-09T09:06:14.567Z,19.1
2017-06-09T09:07:22.653Z,19.1
2017-06-09T09:08:30.738Z,19.1
2017-06-09T09:09:38.836Z,19.1
2017-06-09T09:10:46.917Z,19.1
2017-06-09T09:11:55.002Z,19.1
2017-06-09T09:13:03.111Z,19.1
2017-06-09T09:14:11.174Z,19.1
2017-06-09T09:15:19.263Z,19.1
2017-06-09T09:16:27.345Z,19.2
2017-06-09T09:17:35.429Z,19.1
2017-06-09T09:18:43.515Z,19.1
2017-06-09T09:19:51.601Z,19.2
2017-06-09T09:20:59.688Z,19.1
2017-06-09T09:22:07.775Z,19.2
2017-06-09T09:23:15.858Z,19.1
2017-06-09T09:24:23.951Z,19.2
2017-06-09T09:25:32.031Z,19.1
2017-06-09T09:26:40.115Z,19.1
2017-06-09T09:27:48.202Z,19.2
2017-06-09T09:28:56.286Z,19.1
2017-06-09T09:30:04.373Z,19.1
2017-06-09T09:31:12.459Z,19.1
2017-06-09T09:32:20.547Z,19.2
2017-06-09T09:33:28.634Z,19.2
2017-06-09T09:34:36.717Z,19.1
2017-06-09T09:35:44.804Z,19.2
2017-06-09T09:36:52.890Z,19.1
2017-06-09T09:38:00.972Z,19.1
2017-06-09T09:39:09.068Z,19.1
2017-06-09T09:40:17.145Z,19.1
2017-06-09T09:41:25.231Z,19.2
2017-06-09T09:42:33.319Z,19.1
2017-06-09T09:43:41.630Z,19.2
2017-06-09T09:44:49.490Z,19.2
2017-06-09T09:45:57.575Z,19.2
2017-06-09T09:47:05.852Z,19.2
2017-06-09T09:48:13.745Z,19.2
2017-06-09T09:49:21.832Z,19.2
2017-06-09T09:50:29.918Z,19.2
2017-06-09T09:51:38.005Z,19.2
2017-06-09T09:52:46.090Z,19.2
2017-06-09T09:53:54.297Z,19.2
2017-06-09T09:55:02.270Z,19.2
2017-06-09T09:56:10.353Z,19.2
2017-06-09T09:57:19.117Z,19.2
2017-06-09T09:58:26.527Z,19.2
2017-06-09T09:59:34.614Z,19.3
2017-06-09T10:00:42.698Z,19.3
2017-06-09T10:01:50.787Z,19.2
2017-06-09T10:02:58.874Z,19.2
2017-06-09T10:04:06.955Z,19.2
2017-06-09T10:05:15.041Z,19.3
2017-06-09T10:06:23.129Z,19.2
2017-06-09T10:07:31.216Z,19.3
2017-06-09T10:08:39.302Z,19.3
2017-06-09T10:09:47.386Z,19.2
2017-06-09T10:10:55.474Z,19.3
2017-06-09T10:12:05.078Z,19.3
2017-06-09T10:13:11.676Z,19.4
2017-06-09T10:14:19.728Z,19.2
2017-06-09T10:15:27.822Z,19.3
2017-06-09T10:16:35.901Z,19.3
2017-06-09T10:17:43.988Z,19.4
2017-06-09T10:18:52.076Z,19.3
2017-06-09T10:20:00.165Z,19.4
2017-06-09T10:21:08.259Z,19.3
2017-06-09T10:22:16.336Z,19.4
2017-06-09T10:23:24.421Z,19.4
2017-06-09T10:24:32.507Z,19.4
2017-06-09T10:25:40.594Z,19.4
2017-06-09T10:26:48.681Z,19.4
2017-06-09T10:27:56.766Z,19.4
2017-06-09T10:29:04.852Z,19.4
2017-06-09T10:30:12.937Z,19.4
2017-06-09T10:31:21.022Z,19.4
2017-06-09T10:32:29.110Z,19.4
2017-06-09T10:33:37.194Z,19.5
2017-06-09T10:34:45.281Z,19.5
2017-06-09T10:35:53.368Z,19.4
2017-06-09T10:37:01.454Z,19.4
2017-06-09T10:38:09.564Z,19.4
2017-06-09T10:39:17.630Z,19.4
2017-06-09T10:40:25.714Z,19.5
2017-06-09T10:41:33.798Z,19.4
2017-06-09T10:42:41.883Z,19.5
2017-06-09T10:43:49.976Z,19.4
2017-06-09T10:44:58.060Z,19.5
2017-06-09T10:46:06.146Z,19.5
2017-06-09T10:47:14.233Z,19.5
2017-06-09T10:48:22.319Z,19.6
2017-06-09T10:49:30.412Z,19.5
2017-06-09T10:50:38.609Z,19.6
2017-06-09T10:51:46.584Z,19.6
2017-06-09T10:52:54.668Z,19.6
2017-06-09T10:54:02.754Z,19.6
2017-06-09T10:55:10.843Z,19.5
2017-06-09T10:56:18.927Z,19.5
2017-06-09T10:57:27.159Z,19.6
2017-06-09T10:58:35.101Z,19.5
2017-06-09T10:59:43.188Z,19.5
2017-06-09T11:00:51.279Z,19.6
2017-06-09T11:01:59.358Z,19.6
2017-06-09T11:03:07.445Z,19.6
2017-06-09T11:04:15.533Z,19.6
2017-06-09T11:05:23.621Z,19.6
2017-06-09T11:06:31.702Z,19.6
2017-06-09T11:07:39.794Z,19.6
2017-06-09T11:08:47.875Z,19.6
2017-06-09T11:09:55.960Z,19.6
2017-06-09T11:11:04.047Z,19.6
2017-06-09T11:12:12.132Z,19.7
2017-06-09T11:13:20.217Z,19.6
2017-06-09T11:14:28.310Z,19.6
2017-06-09T11:15:36.393Z,19.6
2017-06-09T11:16:44.477Z,19.6
2017-06-09T11:17:52.570Z,19.6
2017-06-09T11:19:00.651Z,19.6
2017-06-09T11:20:08.737Z,19.7
2017-06-09T11:21:16.822Z,19.7
2017-06-09T11:22:24.911Z,19.6
2017-06-09T11:23:32.995Z,19.6
2017-06-09T11:24:41.084Z,19.7
2017-06-09T11:25:49.168Z,19.7
2017-06-09T11:26:57.253Z,19.6
2017-06-09T11:28:05.344Z,19.6
2017-06-09T11:29:13.428Z,19.7
2017-06-09T11:30:21.514Z,19.5
2017-06-09T11:31:29.598Z,19.6
2017-06-09T11:32:37.683Z,19.7
2017-06-09T11:33:45.771Z,19.6
2017-06-09T11:34:53.857Z,19.6
2017-06-09T11:36:01.946Z,19.6
2017-06-09T11:37:10.031Z,19.6
2017-06-09T11:38:18.118Z,19.6
2017-06-09T11:39:26.210Z,19.6
2017-06-09T11:40:34.321Z,19.7
2017-06-09T11:41:42.380Z,19.7
2017-06-09T11:42:50.473Z,19.8
2017-06-09T11:43:58.553Z,19.6
2017-06-09T11:45:06.640Z,19.6
2017-06-09T11:46:14.727Z,19.7
2017-06-09T11:47:22.812Z,19.7
2017-06-09T11:48:30.899Z,19.7
2017-06-09T11:49:38.985Z,19.7
2017-06-09T11:50:47.073Z,19.7
2017-06-09T11:51:55.159Z,19.7
2017-06-09T11:53:03.242Z,19.7
2017-06-09T11:54:11.331Z,19.7
2017-06-09T11:55:19.417Z,19.7
2017-06-09T11:56:27.506Z,19.8
2017-06-09T11:57:35.587Z,19.7
2017-06-09T11:58:43.679Z,19.7
2017-06-09T11:59:51.760Z,19.7
2017-06-09T12:00:59.853Z,19.7
2017-06-09T12:02:07.934Z,19.7
2017-06-09T12:03:16.265Z,19.7
2017-06-09T12:04:24.108Z,19.7
2017-06-09T12:05:32.193Z,19.8
2017-06-09T12:06:40.277Z,19.8
2017-06-09T12:07:48.615Z,19.7
2017-06-09T12:08:56.447Z,19.8
2017-06-09T12:10:04.533Z,19.7
2017-06-09T12:11:12.621Z,19.8
2017-06-09T12:12:20.716Z,19.8
2017-06-09T12:13:28.794Z,19.8
2017-06-09T12:14:36.881Z,19.7
2017-06-09T12:15:44.968Z,19.8
2017-06-09T12:16:53.053Z,19.7
2017-06-09T12:18:01.138Z,19.8
2017-06-09T12:19:09.223Z,19.8
2017-06-09T12:20:17.334Z,19.7
2017-06-09T12:21:25.396Z,19.7
2017-06-09T12:22:33.482Z,19.9
2017-06-09T12:23:41.569Z,19.7
2017-06-09T12:24:49.655Z,19.8
2017-06-09T12:25:57.743Z,19.8
2017-06-09T12:27:05.830Z,19.8
2017-06-09T12:28:13.912Z,19.9
2017-06-09T12:29:21.997Z,19.8
2017-06-09T12:30:30.084Z,19.9
2017-06-09T12:31:38.263Z,19.9
2017-06-09T12:32:46.257Z,19.9
2017-06-09T12:33:54.344Z,19.8
2017-06-09T12:35:02.431Z,19.9
2017-06-09T12:36:10.518Z,19.9
2017-06-09T12:37:18.604Z,19.9
2017-06-09T12:38:26.729Z,19.9
2017-06-09T12:39:34.798Z,19.9
2017-06-09T12:40:42.865Z,19.9
2017-06-09T12:41:51.047Z,20.0
2017-06-09T12:42:59.033Z,20.0
2017-06-09T12:44:07.215Z,20.0
2017-06-09T12:45:15.210Z,19.9
2017-06-09T12:46:23.293Z,20.0
2017-06-09T12:47:31.382Z,20.0
2017-06-09T12:48:39.463Z,20.0
2017-06-09T12:49:47.555Z,20.1
2017-06-09T12:50:55.640Z,20.0
2017-06-09T12:52:03.724Z,20.1
2017-06-09T12:53:11.811Z,20.1
2017-06-09T12:54:19.899Z,20.1
2017-06-09T12:55:27.984Z,20.1
2017-06-09T12:56:36.078Z,20.1
2017-06-09T12:57:44.155Z,20.1
2017-06-09T12:58:52.241Z,20.1
2017-06-09T13:00:00.326Z,20.1
2017-06-09T13:01:08.415Z,20.1
2017-06-09T13:02:16.502Z,20.1
2017-06-09T13:03:24.587Z,20.1
2017-06-09T13:04:32.677Z,20.1
2017-06-09T13:05:40.759Z,20.1
2017-06-09T13:06:48.846Z,20.1
2017-06-09T13:07:56.938Z,20.1
2017-06-09T13:09:05.026Z,20.1
2017-06-09T13:10:13.113Z,20.0
2017-06-09T13:11:21.207Z,20.1
2017-06-09T13:12:29.285Z,20.1
2017-06-09T13:13:37.372Z,20.1
2017-06-09T13:14:45.460Z,20.1
2017-06-09T13:15:53.545Z,20.1
2017-06-09T13:17:01.630Z,20.1
2017-06-09T13:18:09.720Z,20.1
2017-06-09T13:19:17.806Z,20.1
2017-06-09T13:20:25.893Z,20.1
2017-06-09T13:21:33.980Z,20.2
2017-06-09T13:22:42.068Z,20.1
2017-06-09T13:23:50.155Z,20.1
2017-06-09T13:24:58.239Z,20.2
2017-06-09T13:26:06.331Z,20.2
2017-06-09T13:27:14.411Z,20.2
2017-06-09T13:28:22.498Z,20.1
2017-06-09T13:29:30.586Z,20.2
2017-06-09T13:30:38.673Z,20.2
2017-06-09T13:31:46.758Z,20.1
2017-06-09T13:32:54.845Z,20.2
2017-06-09T13:34:02.935Z,20.2
2017-06-09T13:35:11.022Z,20.1
2017-06-09T13:36:19.103Z,20.2
2017-06-09T13:37:27.191Z,20.2
2017-06-09T13:38:35.304Z,20.2
2017-06-09T13:39:43.468Z,20.2
2017-06-09T13:40:51.450Z,20.2
2017-06-09T13:41:59.543Z,20.2
2017-06-09T13:43:07.970Z,20.2
2017-06-09T13:44:15.709Z,20.2
2017-06-09T13:45:23.795Z,20.2
2017-06-09T13:46:31.882Z,20.2
2017-06-09T13:47:39.968Z,20.1
2017-06-09T13:48:48.054Z,20.2
2017-06-09T13:49:56.171Z,20.1
2017-06-09T13:51:04.232Z,20.2
2017-06-09T13:52:12.316Z,20.1
2017-06-09T13:53:20.404Z,20.2
2017-06-09T13:54:28.488Z,20.2
2017-06-09T13:55:36.574Z,20.3
2017-06-09T13:56:44.660Z,20.2
2017-06-09T13:57:52.747Z,20.2
2017-06-09T13:59:00.833Z,20.2
2017-06-09T14:00:10.666Z,20.3
2017-06-09T14:01:18.758Z,20.2
2017-06-09T14:02:28.069Z,20.2
2017-06-09T14:03:34.561Z,20.2
2017-06-09T14:04:43.263Z,20.1
2017-06-09T14:05:51.984Z,20.2
2017-06-09T14:06:59.155Z,20.2
2017-06-09T14:08:05.526Z,20.2
2017-06-09T14:09:13.615Z,20.2
2017-06-09T14:10:21.865Z,20.2
2017-06-09T14:11:30.141Z,20.1
2017-06-09T14:12:38.034Z,20.2
2017-06-09T14:13:46.192Z,20.2
2017-06-09T14:14:54.351Z,20.2
2017-06-09T14:16:02.370Z,20.2
2017-06-09T14:17:10.629Z,20.2
2017-06-09T14:18:18.511Z,20.2
2017-06-09T14:19:26.453Z,20.3
2017-06-09T14:20:34.570Z,20.3
2017-06-09T14:21:42.665Z,20.2
2017-06-09T14:22:50.827Z,20.2
2017-06-09T14:23:58.951Z,20.2
2017-06-09T14:25:06.984Z,20.2
2017-06-09T14:26:15.087Z,20.1
2017-06-09T14:27:23.349Z,20.2
2017-06-09T14:28:31.373Z,20.2
2017-06-09T14:29:39.361Z,20.2
2017-06-09T14:30:47.415Z,20.1
2017-06-09T14:31:55.610Z,20.3
2017-06-09T14:33:03.657Z,20.3
2017-06-09T14:34:11.904Z,20.2
2017-06-09T14:35:19.886Z,20.3
2017-06-09T14:36:27.958Z,20.2
2017-06-09T14:37:35.963Z,20.3
2017-06-09T14:38:44.074Z,20.3
2017-06-09T14:39:52.335Z,20.2
2017-06-09T14:41:00.346Z,20.3
2017-06-09T14:42:08.308Z,20.3
2017-06-09T14:43:16.424Z,20.3
2017-06-09T14:44:24.425Z,20.3
2017-06-09T14:45:32.387Z,20.3
2017-06-09T14:46:40.477Z,20.2
2017-06-09T14:47:48.562Z,20.3
2017-06-09T14:48:56.648Z,20.3
2017-06-09T14:50:04.735Z,20.3
2017-06-09T14:51:12.822Z,20.3
2017-06-09T14:52:20.917Z,20.3
2017-06-09T14:53:29.018Z,20.4
2017-06-09T14:54:37.082Z,20.3
2017-06-09T14:55:45.166Z,20.4
2017-06-09T14:56:53.255Z,20.4
2017-06-09T14:58:01.342Z,20.3
2017-06-09T14:59:09.429Z,20.4
2017-06-09T15:00:17.516Z,20.3
2017-06-09T15:01:25.613Z,20.4
2017-06-09T15:02:33.690Z,20.4
2017-06-09T15:03:41.774Z,20.4
2017-06-09T15:04:49.862Z,20.3
2017-06-09T15:05:57.947Z,20.3