createdAt,value
2023-03-23T15:59:29.060Z,16.59
2023-03-23T16:01:57.348Z,16.54
2023-03-23T16:04:24.636Z,16.47
2023-03-23T16:06:57.474Z,16.44
2023-03-23T16:09:24.644Z,16.42
2023-03-23T16:11:51.948Z,16.38
2023-03-23T16:14:18.852Z,16.40
2023-03-23T16:16:51.107Z,16.36
2023-03-23T16:19:20.480Z,16.31
2023-03-23T16:21:47.838Z,16.29
2023-03-23T16:24:14.826Z,16.28
2023-03-23T16:26:42.170Z,16.29
2023-03-23T16:29:28.284Z,16.23
2023-03-23T16:32:01.665Z,16.17
2023-03-23T16:34:30.195Z,16.19
2023-03-23T16:36:57.526Z,16.19
2023-03-23T16:39:24.509Z,16.15
2023-03-23T16:41:51.725Z,16.15
2023-03-23T16:44:18.671Z,16.13
2023-03-23T16:46:46.025Z,16.11
2023-03-23T16:49:12.960Z,16.10
2023-03-23T16:51:41.624Z,16.09
2023-03-23T16:54:08.769Z,16.08
2023-03-23T16:56:36.153Z,16.11
2023-03-23T16:59:03.152Z,16.07
2023-03-23T17:01:30.836Z,16.03
2023-03-23T17:03:57.841Z,15.99
2023-03-23T17:06:25.635Z,15.97
2023-03-23T17:08:52.536Z,15.92
2023-03-23T17:11:19.709Z,15.87
2023-03-23T17:13:46.637Z,15.85
2023-03-23T17:16:14.154Z,15.85
2023-03-23T17:18:41.247Z,15.82
2023-03-23T17:21:08.444Z,15.80
2023-03-23T17:23:35.892Z,15.76
2023-03-23T17:26:04.333Z,15.75
2023-03-23T17:28:31.281Z,15.70
2023-03-23T17:30:58.660Z,15.65
2023-03-23T17:33:25.679Z,15.61
2023-03-23T17:35:54.009Z,15.57
2023-03-23T17:38:21.048Z,15.54
2023-03-23T17:40:48.203Z,15.50
2023-03-23T17:43:15.087Z,15.51
2023-03-23T17:45:44.372Z,15.48
2023-03-23T17:48:12.712Z,15.44
2023-03-23T17:50:39.904Z,15.42
2023-03-23T17:53:06.840Z,15.41
2023-03-23T17:55:34.014Z,15.39
2023-03-23T17:58:01.065Z,15.36
2023-03-23T18:00:28.303Z,15.32
2023-03-23T18:02:56.549Z,15.33
2023-03-23T18:05:24.740Z,15.33
2023-03-23T18:07:51.642Z,15.34
2023-03-23T18:10:18.918Z,15.33
2023-03-23T18:12:48.720Z,15.30
2023-03-23T18:15:16.058Z,15.26
2023-03-23T18:17:45.537Z,15.24
2023-03-23T18:20:13.356Z,15.19
2023-03-23T18:22:40.498Z,15.16
2023-03-23T18:25:07.951Z,15.13
2023-03-23T18:27:35.290Z,15.14
2023-03-23T18:30:03.227Z,15.10
2023-03-23T18:32:30.324Z,15.08
2023-03-23T18:34:57.542Z,15.09
2023-03-23T18:37:24.446Z,15.09
2023-03-23T18:39:53.661Z,15.06
2023-03-23T18:42:21.376Z,15.01
2023-03-23T18:44:48.793Z,15.01
2023-03-23T18:47:15.985Z,14.98
2023-03-23T18:49:46.372Z,14.93
2023-03-23T18:52:13.251Z,14.92
2023-03-23T18:54:41.741Z,14.91
2023-03-23T18:57:08.681Z,14.88
2023-03-23T18:59:36.147Z,14.85
2023-03-23T19:02:03.635Z,14.83
2023-03-23T19:04:33.168Z,14.80
2023-03-23T19:07:01.700Z,14.76
2023-03-23T19:09:30.089Z,14.76
2023-03-23T19:11:56.994Z,14.75
2023-03-23T19:14:24.153Z,14.75
2023-03-23T19:16:52.388Z,14.73
2023-03-23T19:19:20.265Z,14.72
2023-03-23T19:21:47.362Z,14.73
2023-03-23T19:24:16.049Z,14.73
2023-03-23T19:26:44.500Z,14.72
2023-03-23T19:31:46.308Z,14.72
2023-03-23T19:34:15.958Z,14.74
2023-03-23T19:36:48.190Z,14.72
2023-03-23T19:39:21.768Z,14.72
2023-03-23T19:41:50.559Z,14.72
2023-03-23T19:44:18.236Z,14.73
2023-03-23T19:46:45.434Z,14.71
2023-03-23T19:49:12.874Z,14.71
2023-03-23T19:51:39.907Z,14.73
2023-03-23T19:54:08.017Z,14.75
2023-03-23T19:56:36.179Z,14.74
2023-03-23T19:59:05.046Z,14.70
2023-03-23T20:01:32.612Z,14.69
2023-03-23T20:04:01.891Z,14.68
2023-03-23T20:06:29.593Z,14.68
2023-03-23T20:09:00.019Z,14.69
2023-03-23T20:11:28.887Z,14.67
2023-03-23T20:13:56.764Z,14.64
2023-03-23T20:16:24.800Z,14.63
2023-03-23T20:18:53.440Z,14.61
2023-03-23T20:21:22.819Z,14.64
2023-03-23T20:23:51.628Z,14.60
2023-03-23T20:26:40.504Z,14.58
2023-03-23T20:29:08.603Z,14.63
2023-03-23T20:31:41.795Z,14.62
2023-03-23T20:34:13.002Z,14.61
2023-03-23T20:36:42.843Z,14.64
2023-03-23T20:39:13.461Z,14.64
2023-03-23T20:41:41.203Z,14.62
2023-03-23T20:44:13.999Z,14.62
2023-03-23T20:46:46.371Z,14.62
2023-03-23T20:49:14.792Z,14.59
2023-03-23T20:51:42.972Z,14.62
2023-03-23T20:54:10.945Z,14.66
2023-03-23T20:56:40.431Z,14.67
2023-03-23T20:59:08.379Z,14.70
2023-03-23T21:01:35.863Z,14.69
2023-03-23T21:04:03.852Z,14.67
2023-03-23T21:06:31.421Z,14.67
2023-03-23T21:08:58.976Z,14.65
2023-03-23T21:11:27.662Z,14.69
2023-03-23T21:13:54.858Z,14.67
2023-03-23T21:16:24.159Z,14.63
2023-03-23T21:18:51.535Z,14.62
2023-03-23T21:21:18.956Z,14.58
2023-03-23T21:23:47.307Z,14.54
2023-03-23T21:26:16.979Z,14.51
2023-03-23T21:28:45.583Z,14.47
2023-03-23T21:31:13.718Z,14.43
2023-03-23T21:33:41.373Z,14.34
2023-03-23T21:36:08.536Z,14.29
2023-03-23T21:38:35.805Z,14.26
2023-03-23T21:41:09.845Z,14.25
2023-03-23T21:43:37.222Z,14.25
2023-03-23T21:46:06.082Z,14.24
2023-03-23T21:48:33.372Z,14.22
2023-03-23T21:51:08.927Z,14.23
2023-03-23T21:53:37.136Z,14.24
2023-03-23T21:56:07.003Z,14.25
2023-03-23T21:58:34.180Z,14.28
2023-03-23T22:01:02.244Z,14.27
2023-03-23T22:03:33.194Z,14.26
2023-03-23T22:06:10.068Z,14.25
2023-03-23T22:08:38.953Z,14.26
2023-03-23T22:11:12.140Z,14.32
2023-03-23T22:13:40.836Z,14.38
2023-03-23T22:16:11.666Z,14.40
2023-03-23T22:18:39.937Z,14.41
2023-03-23T22:21:07.567Z,14.45
2023-03-23T22:23:35.717Z,14.47
2023-03-23T22:26:02.792Z,14.49
2023-03-23T22:28:31.122Z,14.50
2023-03-23T22:31:04.249Z,14.48
2023-03-23T22:33:31.936Z,14.50
2023-03-23T22:36:00.283Z,14.53
2023-03-23T22:38:27.649Z,14.54
2023-03-23T22:40:56.389Z,14.61
2023-03-23T22:43:24.327Z,14.59
2023-03-23T22:45:52.212Z,14.59
2023-03-23T22:48:21.526Z,14.59
2023-03-23T22:50:48.976Z,14.60
2023-03-23T22:53:17.492Z,14.58
2023-03-23T22:55:46.889Z,14.53
2023-03-23T22:58:14.935Z,14.50
2023-03-23T23:00:46.327Z,14.43
2023-03-23T23:03:13.805Z,14.40
2023-03-23T23:05:45.857Z,14.34
2023-03-23T23:08:15.896Z,14.32
2023-03-23T23:10:46.827Z,14.37
2023-03-23T23:13:14.915Z,14.37
2023-03-23T23:15:45.839Z,14.37
2023-03-23T23:18:13.979Z,14.39
2023-03-23T23:20:41.549Z,14.39
2023-03-23T23:23:09.931Z,14.42
2023-03-23T23:25:37.196Z,14.40
2023-03-23T23:28:06.059Z,14.39
2023-03-23T23:30:34.695Z,14.39
2023-03-23T23:33:02.264Z,14.43
2023-03-23T23:35:29.410Z,14.46
2023-03-23T23:37:56.684Z,14.48
2023-03-23T23:40:23.942Z,14.47
2023-03-23T23:42:52.110Z,14.49
2023-03-23T23:45:19.855Z,14.49
2023-03-23T23:47:47.553Z,14.50
2023-03-23T23:50:15.241Z,14.51
2023-03-23T23:52:44.742Z,14.48
2023-03-23T23:55:15.478Z,14.45
2023-03-23T23:57:44.960Z,14.46
