createdAt,value
2022-12-03T00:00:41.691Z,102645.75
2022-12-03T00:03:08.745Z,102648.50
2022-12-03T00:05:35.761Z,102637.34
2022-12-03T00:08:04.276Z,102642.00
2022-12-03T00:10:31.222Z,102642.03
2022-12-03T00:12:58.105Z,102638.78
2022-12-03T00:15:24.897Z,102641.78
2022-12-03T00:17:51.711Z,102633.34
2022-12-03T00:20:21.593Z,102632.53
2022-12-03T00:22:48.484Z,102631.72
2022-12-03T00:25:15.679Z,102630.38
2022-12-03T00:27:42.886Z,102632.28
2022-12-03T00:30:11.549Z,102633.09
2022-12-03T00:32:38.504Z,102621.34
2022-12-03T00:35:05.849Z,102623.25
2022-12-03T00:37:35.257Z,102621.59
2022-12-03T00:40:04.554Z,102621.59
2022-12-03T00:42:31.726Z,102618.88
2022-12-03T00:44:58.667Z,102620.22
2022-12-03T00:47:25.623Z,102612.59
2022-12-03T00:49:52.915Z,102618.31
2022-12-03T00:52:19.940Z,102622.94
2022-12-03T00:54:46.750Z,102618.03
2022-12-03T00:57:13.694Z,102615.31
2022-12-03T00:59:41.080Z,102610.16
2022-12-03T01:02:07.907Z,102607.44
2022-12-03T01:04:35.150Z,102601.75
2022-12-03T01:07:02.287Z,102593.31
2022-12-03T01:09:29.139Z,102594.66
2022-12-03T01:11:56.397Z,102588.69
2022-12-03T01:14:23.548Z,102593.59
2022-12-03T01:16:50.334Z,102594.97
2022-12-03T01:19:18.036Z,102600.16
2022-12-03T01:21:47.768Z,102599.63
2022-12-03T01:24:14.928Z,102601.81
2022-12-03T01:26:42.055Z,102605.59
2022-12-03T01:29:09.003Z,102599.34
2022-12-03T01:31:54.397Z,102601.00
2022-12-03T01:34:21.234Z,102602.91
2022-12-03T01:36:47.996Z,102594.47
2022-12-03T01:39:14.873Z,102598.56
2022-12-03T01:41:41.866Z,102601.03
2022-12-03T01:44:16.851Z,102590.63
2022-12-03T01:46:44.890Z,102596.38
2022-12-03T01:49:19.565Z,102594.19
2022-12-03T01:51:49.020Z,102587.38
2022-12-03T01:54:24.942Z,102595.56
2022-12-03T01:56:52.969Z,102588.44
2022-12-03T01:59:22.001Z,102580.25
2022-12-03T02:01:49.495Z,102588.44
2022-12-03T02:04:19.806Z,102585.72
2022-12-03T02:06:46.839Z,102591.72
2022-12-03T02:09:14.119Z,102593.66
2022-12-03T02:11:44.775Z,102584.91
2022-12-03T02:14:16.436Z,102582.72
2022-12-03T02:16:46.071Z,102586.81
2022-12-03T02:19:27.618Z,102581.63
2022-12-03T02:22:19.501Z,102578.63
2022-12-03T02:24:55.863Z,102584.38
2022-12-03T02:27:23.267Z,102581.91
2022-12-03T02:29:50.145Z,102582.19
2022-12-03T02:32:17.116Z,102574.25
2022-12-03T02:34:45.471Z,102572.88
2022-12-03T02:37:34.998Z,102572.09
2022-12-03T02:40:10.231Z,102572.09
2022-12-03T02:42:37.446Z,102567.44
2022-12-03T02:45:07.731Z,102574.00
2022-12-03T02:47:41.268Z,102570.69
2022-12-03T02:50:09.983Z,102566.59
2022-12-03T02:52:37.428Z,102556.78
2022-12-03T02:55:07.079Z,102564.97
2022-12-03T02:57:36.267Z,102558.69
2022-12-03T03:00:05.487Z,102563.91
2022-12-03T03:02:33.495Z,102561.16
2022-12-03T03:05:02.794Z,102557.91
2022-12-03T03:07:29.873Z,102563.88
2022-12-03T03:09:56.741Z,102561.69
2022-12-03T03:12:23.702Z,102564.69
2022-12-03T03:14:50.777Z,102564.16
2022-12-03T03:17:19.311Z,102568.81
2022-12-03T03:19:46.902Z,102562.50
2022-12-03T03:22:13.991Z,102558.41
2022-12-03T03:24:40.928Z,102559.81
2022-12-03T03:27:08.092Z,102568.00
2022-12-03T03:29:35.621Z,102560.59
2022-12-03T03:32:04.530Z,102573.44
2022-12-03T03:34:33.150Z,102568.22
2022-12-03T03:37:00.987Z,102566.06
2022-12-03T03:39:27.965Z,102570.69
2022-12-03T03:41:54.845Z,102570.16
2022-12-03T03:44:21.683Z,102564.97
2022-12-03T03:46:48.872Z,102561.41
2022-12-03T03:49:16.381Z,102569.88
2022-12-03T03:51:44.323Z,102567.97
2022-12-03T03:54:11.626Z,102574.78
2022-12-03T03:56:38.791Z,102580.25
2022-12-03T03:59:05.724Z,102570.97
2022-12-03T04:01:33.167Z,102574.25
2022-12-03T04:04:00.436Z,102568.78
2022-12-03T04:06:28.233Z,102571.81
2022-12-03T04:08:55.302Z,102568.25
2022-12-03T04:11:40.525Z,102567.44
2022-12-03T04:14:07.340Z,102567.13
2022-12-03T04:16:34.271Z,102568.78
2022-12-03T04:19:01.272Z,102561.13
2022-12-03T04:21:46.707Z,102560.34
2022-12-03T04:24:13.568Z,102557.88
2022-12-03T04:26:59.105Z,102557.03
2022-12-03T04:29:25.941Z,102555.44
2022-12-03T04:32:11.284Z,102549.69
2022-12-03T04:34:57.074Z,102543.97
2022-12-03T04:37:24.419Z,102539.03
2022-12-03T04:39:51.236Z,102542.31
2022-12-03T04:42:18.099Z,102542.84
2022-12-03T04:44:45.131Z,102543.69
2022-12-03T04:47:17.980Z,102544.50
2022-12-03T04:49:47.488Z,102543.41
2022-12-03T04:52:16.847Z,102539.31
2022-12-03T04:54:44.052Z,102546.16
2022-12-03T04:57:11.665Z,102540.94
2022-12-03T04:59:38.575Z,102542.06
2022-12-03T05:02:06.942Z,102547.78
2022-12-03T05:04:34.272Z,102541.25
2022-12-03T05:07:01.952Z,102543.44
2022-12-03T05:09:28.953Z,102531.41
2022-12-03T05:12:10.810Z,102537.97
2022-12-03T05:14:37.580Z,102542.59
2022-12-03T05:17:04.471Z,102533.59
2022-12-03T05:19:50.008Z,102534.94
2022-12-03T05:22:16.805Z,102534.94
2022-12-03T05:24:43.623Z,102537.69
2022-12-03T05:27:10.531Z,102540.69
2022-12-03T05:29:37.295Z,102530.31
2022-12-03T05:32:04.318Z,102528.97
2022-12-03T05:34:31.140Z,102534.69
2022-12-03T05:36:57.985Z,102525.41
2022-12-03T05:39:25.882Z,102529.50
2022-12-03T05:42:11.067Z,102532.25
2022-12-03T05:44:37.906Z,102523.22
2022-12-03T05:47:04.718Z,102526.78
2022-12-03T05:49:31.489Z,102525.97
2022-12-03T05:51:58.951Z,102524.06
2022-12-03T05:54:26.201Z,102527.03
2022-12-03T05:56:53.557Z,102516.13
2022-12-03T05:59:20.379Z,102523.78
2022-12-03T06:01:47.201Z,102516.69
2022-12-03T06:04:14.195Z,102519.94
2022-12-03T06:06:40.963Z,102519.94
2022-12-03T06:09:07.724Z,102518.34
2022-12-03T06:11:37.035Z,102512.88
2022-12-03T06:14:04.053Z,102511.50
2022-12-03T06:16:31.063Z,102507.97
2022-12-03T06:18:58.155Z,102511.75
2022-12-03T06:21:24.944Z,102513.97
2022-12-03T06:23:51.732Z,102511.53
2022-12-03T06:26:18.899Z,102506.06
2022-12-03T06:28:47.669Z,102509.03
2022-12-03T06:31:14.593Z,102506.59
2022-12-03T06:33:41.529Z,102507.41
2022-12-03T06:36:08.668Z,102499.50
2022-12-03T06:38:35.631Z,102501.69
2022-12-03T06:41:02.565Z,102496.25
2022-12-03T06:43:31.040Z,102503.59
2022-12-03T06:45:57.840Z,102497.03
2022-12-03T06:48:24.764Z,102491.56
2022-12-03T06:50:51.737Z,102496.78
2022-12-03T06:53:18.621Z,102488.31
2022-12-03T06:55:45.456Z,102493.22
2022-12-03T06:58:12.335Z,102490.22
2022-12-03T07:00:39.120Z,102487.50
2022-12-03T07:03:06.087Z,102495.97
2022-12-03T07:05:32.913Z,102494.06
2022-12-03T07:07:59.756Z,102484.22
2022-12-03T07:10:26.757Z,102481.75
2022-12-03T07:12:53.653Z,102485.06
2022-12-03T07:15:20.534Z,102488.03
2022-12-03T07:17:47.340Z,102477.41
2022-12-03T07:20:16.927Z,102488.59
2022-12-03T07:22:43.736Z,102493.22
2022-12-03T07:25:11.409Z,102491.59
2022-12-03T07:27:38.403Z,102492.69
2022-12-03T07:30:07.340Z,102495.41
2022-12-03T07:32:34.140Z,102497.59
2022-12-03T07:35:01.311Z,102509.03
2022-12-03T07:37:28.239Z,102500.88
2022-12-03T07:39:55.116Z,102501.94
2022-12-03T07:42:22.184Z,102494.06
2022-12-03T07:44:49.001Z,102499.75
2022-12-03T07:47:15.738Z,102507.41
2022-12-03T07:49:42.728Z,102499.22
2022-12-03T07:52:09.693Z,102505.50
2022-12-03T07:54:36.948Z,102493.78
2022-12-03T07:57:03.890Z,102489.41
2022-12-03T07:59:30.800Z,102494.31
2022-12-03T08:01:57.635Z,102492.41
2022-12-03T08:04:24.630Z,102491.84
2022-12-03T08:06:51.480Z,102485.56
2022-12-03T08:09:18.289Z,102490.22
2022-12-03T08:11:48.941Z,102497.56
2022-12-03T08:14:18.204Z,102487.75
2022-12-03T08:16:47.263Z,102492.66
2022-12-03T08:19:16.794Z,102495.69
2022-12-03T08:21:44.271Z,102503.31
2022-12-03T08:24:15.461Z,102489.94
2022-12-03T08:26:44.463Z,102488.56
2022-12-03T08:29:14.455Z,102495.69
2022-12-03T08:31:41.840Z,102492.66
2022-12-03T08:34:27.173Z,102497.56
2022-12-03T08:37:01.387Z,102496.50
2022-12-03T08:39:40.017Z,102503.84
2022-12-03T08:42:40.783Z,102492.38
2022-12-03T08:45:28.134Z,102501.38
2022-12-03T08:48:02.638Z,102500.81
2022-12-03T08:50:32.284Z,102499.19
2022-12-03T08:53:14.273Z,102490.19
2022-12-03T08:55:52.972Z,102492.09
2022-12-03T08:58:40.616Z,102494.03
2022-12-03T09:01:10.713Z,102496.22
2022-12-03T09:03:54.999Z,102489.91
2022-12-03T09:06:22.940Z,102481.19
2022-12-03T09:08:49.725Z,102492.63
2022-12-03T09:11:16.540Z,102483.63
2022-12-03T09:13:43.362Z,102476.81
2022-12-03T09:16:10.353Z,102491.00
2022-12-03T09:18:37.299Z,102488.25
2022-12-03T09:21:04.285Z,102483.94
2022-12-03T09:23:31.197Z,102486.66
2022-12-03T09:25:59.136Z,102489.91
2022-12-03T09:28:26.050Z,102487.44
2022-12-03T09:30:52.920Z,102479.00
2022-12-03T09:33:19.793Z,102480.91
2022-12-03T09:35:46.718Z,102483.63
2022-12-03T09:38:13.545Z,102479.28
2022-12-03T09:40:40.995Z,102485.00
2022-12-03T09:43:07.984Z,102490.72
2022-12-03T09:45:35.158Z,102488.81
2022-12-03T09:48:04.063Z,102477.38
2022-12-03T09:50:32.116Z,102494.25
2022-12-03T09:53:03.384Z,102486.38
2022-12-03T09:55:30.990Z,102494.53
2022-12-03T09:57:58.915Z,102487.72
2022-12-03T10:00:29.423Z,102490.16
2022-12-03T10:03:02.945Z,102491.53
2022-12-03T10:05:30.523Z,102486.63
2022-12-03T10:08:05.569Z,102476.81
2022-12-03T10:10:33.739Z,102477.38
2022-12-03T10:13:00.959Z,102484.22
2022-12-03T10:15:27.991Z,102478.22
2022-12-03T10:17:56.669Z,102475.75
2022-12-03T10:20:25.678Z,102477.94
2022-12-03T10:22:52.575Z,102482.81
2022-12-03T10:25:22.611Z,102476.28
2022-12-03T10:27:58.384Z,102469.75
2022-12-03T10:30:28.672Z,102467.00
2022-12-03T10:32:58.684Z,102462.13
2022-12-03T10:35:37.652Z,102464.03
2022-12-03T10:38:05.898Z,102463.19
2022-12-03T10:40:37.883Z,102463.75
2022-12-03T10:43:19.634Z,102461.03
2022-12-03T10:45:51.764Z,102455.03
2022-12-03T10:48:27.680Z,102451.78
2022-12-03T10:50:55.893Z,102452.56
2022-12-03T10:53:35.732Z,102442.22
2022-12-03T10:56:06.020Z,102447.13
2022-12-03T10:58:37.924Z,102444.13
2022-12-03T11:01:18.105Z,102440.84
2022-12-03T11:03:45.356Z,102446.31
2022-12-03T11:06:18.237Z,102440.31
2022-12-03T11:08:54.693Z,102439.75
2022-12-03T11:11:29.057Z,102441.13
2022-12-03T11:14:04.084Z,102439.22
2022-12-03T11:16:40.106Z,102436.50
2022-12-03T11:19:12.999Z,102424.47
2022-12-03T11:22:18.628Z,102433.22
2022-12-03T11:24:45.557Z,102435.66
2022-12-03T11:27:12.340Z,102418.78
2022-12-03T11:29:59.653Z,102414.94
2022-12-03T11:32:38.585Z,102413.31
2022-12-03T11:35:13.601Z,102413.31
2022-12-03T11:37:40.569Z,102401.59
2022-12-03T11:40:27.853Z,102393.97
2022-12-03T11:42:54.742Z,102407.56
2022-12-03T11:45:35.408Z,102386.84
2022-12-03T11:48:10.589Z,102387.16
2022-12-03T11:50:53.764Z,102377.59
2022-12-03T11:53:24.260Z,102384.94
2022-12-03T11:56:06.728Z,102385.22
2022-12-03T11:58:43.520Z,102371.84
2022-12-03T12:01:10.774Z,102372.94
2022-12-03T12:03:45.970Z,102372.09
2022-12-03T12:06:14.491Z,102367.19
2022-12-03T12:09:03.838Z,102360.13
2022-12-03T12:11:40.569Z,102356.28
2022-12-03T12:14:09.828Z,102349.22
2022-12-03T12:16:42.704Z,102347.59
2022-12-03T12:19:28.656Z,102340.78
2022-12-03T12:21:56.675Z,102338.59
2022-12-03T12:24:43.512Z,102343.22
2022-12-03T12:27:16.131Z,102329.00
2022-12-03T12:29:46.411Z,102325.78
2022-12-03T12:32:17.190Z,102322.53
2022-12-03T12:34:49.073Z,102322.22
2022-12-03T12:37:40.936Z,102323.88
2022-12-03T12:40:18.003Z,102331.50
2022-12-03T12:43:00.167Z,102323.31
2022-12-03T12:45:34.438Z,102323.56
2022-12-03T12:48:01.422Z,102330.38
2022-12-03T12:50:28.199Z,102329.84
2022-12-03T12:53:02.199Z,102328.50
2022-12-03T12:55:29.129Z,102318.69
2022-12-03T12:58:02.328Z,102315.97
2022-12-03T13:00:29.188Z,102317.06
2022-12-03T13:03:00.392Z,102318.97
2022-12-03T13:05:36.849Z,102324.44
2022-12-03T13:08:10.561Z,102316.28
2022-12-03T13:10:41.317Z,102319.81
2022-12-03T13:13:23.772Z,102324.72
2022-12-03T13:16:22.224Z,102312.72
2022-12-03T13:18:53.856Z,102317.09
2022-12-03T13:21:23.239Z,102314.09
2022-12-03T13:23:59.116Z,102314.91
2022-12-03T13:26:39.799Z,102310.53
2022-12-03T13:29:13.546Z,102307.81
2022-12-03T13:31:44.192Z,102301.28
2022-12-03T13:34:18.990Z,102295.56
2022-12-03T13:36:51.950Z,102307.56
2022-12-03T13:39:32.570Z,102301.56
2022-12-03T13:42:26.999Z,102290.69
2022-12-03T13:44:54.405Z,102296.69
2022-12-03T13:47:23.929Z,102293.13
2022-12-03T13:50:03.730Z,102295.03
2022-12-03T13:52:33.520Z,102285.50
2022-12-03T13:55:03.512Z,102298.31
2022-12-03T13:57:30.403Z,102289.84
2022-12-03T13:59:57.405Z,102280.88
2022-12-03T14:02:24.602Z,102281.97
2022-12-03T14:04:56.801Z,102287.16
2022-12-03T14:07:27.077Z,102282.25
2022-12-03T14:09:54.200Z,102286.59
2022-12-03T14:12:26.932Z,102282.78
2022-12-03T14:14:57.601Z,102280.63
2022-12-03T14:17:24.412Z,102284.44
2022-12-03T14:19:51.370Z,102275.16
2022-12-03T14:22:19.583Z,102278.97
2022-12-03T14:24:46.573Z,102271.34
2022-12-03T14:27:13.386Z,102279.53
2022-12-03T14:29:40.250Z,102274.63
2022-12-03T14:32:07.168Z,102273.78
2022-12-03T14:34:34.032Z,102268.91
2022-12-03T14:37:00.922Z,102269.69
2022-12-03T14:39:27.760Z,102277.31
2022-12-03T14:42:14.100Z,102282.50
2022-12-03T14:44:51.143Z,102272.69
2022-12-03T14:47:22.672Z,102272.97
2022-12-03T14:49:50.888Z,102274.31
2022-12-03T14:52:18.546Z,102271.88
2022-12-03T14:54:45.617Z,102275.66
2022-12-03T14:57:14.174Z,102276.50
2022-12-03T14:59:43.277Z,102266.69
2022-12-03T15:02:11.471Z,102270.47
2022-12-03T15:04:39.799Z,102271.00
2022-12-03T15:07:07.687Z,102268.00
2022-12-03T15:09:34.994Z,102267.75
2022-12-03T15:12:03.055Z,102263.66
2022-12-03T15:14:29.943Z,102261.78
2022-12-03T15:16:56.882Z,102268.53
2022-12-03T15:19:23.853Z,102266.38
2022-12-03T15:21:50.917Z,102278.34
2022-12-03T15:24:17.870Z,102271.81
2022-12-03T15:26:44.732Z,102268.28
2022-12-03T15:29:12.226Z,102272.38
2022-12-03T15:31:39.075Z,102274.28
2022-12-03T15:34:06.043Z,102272.63
2022-12-03T15:36:32.852Z,102266.66
2022-12-03T15:39:00.032Z,102265.81
2022-12-03T15:41:29.872Z,102269.38
2022-12-03T15:43:59.262Z,102279.44
2022-12-03T15:46:28.112Z,102272.03
2022-12-03T15:48:55.949Z,102265.25
2022-12-03T15:51:23.610Z,102265.53
2022-12-03T15:53:51.300Z,102262.22
2022-12-03T15:56:18.353Z,102259.56
2022-12-03T15:58:45.328Z,102259.25
2022-12-03T16:01:13.628Z,102251.34
2022-12-03T16:03:41.364Z,102250.00
2022-12-03T16:06:08.177Z,102246.44
2022-12-03T16:08:35.394Z,102260.34
2022-12-03T16:11:03.964Z,102254.34
2022-12-03T16:13:31.226Z,102263.31
2022-12-03T16:15:58.212Z,102251.06
2022-12-03T16:18:25.394Z,102258.69
2022-12-03T16:20:52.313Z,102258.16
2022-12-03T16:23:19.332Z,102248.34
2022-12-03T16:25:46.296Z,102264.13
2022-12-03T16:28:13.108Z,102255.16
2022-12-03T16:30:40.064Z,102251.34
2022-12-03T16:33:07.101Z,102251.34
2022-12-03T16:35:34.042Z,102249.72
2022-12-03T16:38:00.881Z,102238.56
2022-12-03T16:40:27.763Z,102244.56
2022-12-03T16:42:56.529Z,102239.94
2022-12-03T16:45:33.746Z,102246.69
2022-12-03T16:48:02.027Z,102250.81
2022-12-03T16:50:30.246Z,102238.00
2022-12-03T16:52:58.219Z,102242.66
2022-12-03T16:55:25.441Z,102238.81
2022-12-03T16:57:52.466Z,102243.97
2022-12-03T17:00:21.895Z,102239.66
2022-12-03T17:02:49.591Z,102246.16
2022-12-03T17:05:16.532Z,102239.91
2022-12-03T17:07:43.639Z,102245.63
2022-12-03T17:10:11.447Z,102239.66
2022-12-03T17:13:07.838Z,102250.00
2022-12-03T17:15:25.668Z,102245.09
2022-12-03T17:17:53.293Z,102239.06
2022-12-03T17:20:20.158Z,102243.44
2022-12-03T17:22:47.300Z,102242.38
2022-12-03T17:25:14.170Z,102234.19
2022-12-03T17:27:44.985Z,102231.19
2022-12-03T17:30:13.074Z,102235.56
2022-12-03T17:32:40.314Z,102234.50
2022-12-03T17:35:07.844Z,102230.66
2022-12-03T17:37:34.791Z,102236.09
2022-12-03T17:40:02.119Z,102230.38
2022-12-03T17:42:28.895Z,102235.28
2022-12-03T17:44:56.251Z,102235.84
2022-12-03T17:47:24.502Z,102232.56
2022-12-03T17:49:51.578Z,102227.13
2022-12-03T17:52:18.725Z,102231.19
2022-12-03T17:55:09.097Z,102241.53
2022-12-03T17:57:32.575Z,102232.56
2022-12-03T17:59:59.540Z,102236.34
2022-12-03T18:02:26.504Z,102236.34
2022-12-03T18:04:53.483Z,102232.56
2022-12-03T18:07:20.326Z,102239.06
2022-12-03T18:09:47.138Z,102230.66
2022-12-03T18:12:14.388Z,102229.84
2022-12-03T18:14:41.171Z,102235.00
2022-12-03T18:17:08.029Z,102226.84
2022-12-03T18:19:34.946Z,102227.66
2022-12-03T18:22:02.063Z,102221.09
2022-12-03T18:24:28.896Z,102223.28
2022-12-03T18:26:55.958Z,102217.53
2022-12-03T18:29:24.389Z,102224.34
2022-12-03T18:31:51.415Z,102226.53
2022-12-03T18:34:18.289Z,102224.34
2022-12-03T18:36:45.879Z,102225.94
2022-12-03T18:39:23.065Z,102220.78
2022-12-03T18:41:49.983Z,102219.44
2022-12-03T18:44:16.793Z,102216.97
2022-12-03T18:46:59.228Z,102213.16
2022-12-03T18:49:26.319Z,102214.25
2022-12-03T18:51:59.286Z,102212.06
2022-12-03T18:54:26.684Z,102214.78
2022-12-03T18:56:53.625Z,102211.81
2022-12-03T18:59:20.786Z,102202.59
2022-12-03T19:01:47.702Z,102205.84
2022-12-03T19:04:14.524Z,102197.94
2022-12-03T19:06:41.519Z,102199.28
2022-12-03T19:09:09.073Z,102190.31
2022-12-03T19:11:36.007Z,102187.06
2022-12-03T19:14:03.280Z,102190.88
2022-12-03T19:16:30.557Z,102183.81
2022-12-03T19:18:57.935Z,102186.00
2022-12-03T19:21:27.345Z,102191.72
2022-12-03T19:24:23.346Z,102183.81
2022-12-03T19:26:45.014Z,102188.16
2022-12-03T19:29:12.107Z,102190.34
2022-12-03T19:31:39.851Z,102192.25
2022-12-03T19:34:07.144Z,102192.84
2022-12-03T19:36:34.071Z,102198.28
2022-12-03T19:39:01.555Z,102206.44
2022-12-03T19:41:30.628Z,102201.28
2022-12-03T19:43:58.373Z,102194.47
2022-12-03T19:46:28.750Z,102189.31
2022-12-03T19:48:55.921Z,102193.13
2022-12-03T19:51:38.037Z,102213.53
2022-12-03T19:54:06.964Z,102202.63
2022-12-03T19:56:34.645Z,102201.03
2022-12-03T19:59:02.080Z,102198.03
2022-12-03T20:01:31.679Z,102198.31
2022-12-03T20:04:00.463Z,102195.59
2022-12-03T20:06:29.833Z,102189.31
2022-12-03T20:08:58.823Z,102186.34
2022-12-03T20:11:28.210Z,102193.16
2022-12-03T20:13:57.439Z,102182.00
2022-12-03T20:16:26.067Z,102187.16
2022-12-03T20:18:58.394Z,102180.88
2022-12-03T20:21:25.570Z,102187.16
2022-12-03T20:23:52.605Z,102188.22
2022-12-03T20:26:21.326Z,102182.25
2022-12-03T20:28:48.817Z,102182.25
2022-12-03T20:31:19.622Z,102187.41
2022-12-03T20:33:49.106Z,102186.03
2022-12-03T20:36:18.237Z,102187.38
2022-12-03T20:38:45.368Z,102180.31
2022-12-03T20:41:18.765Z,102183.59
2022-12-03T20:43:46.118Z,102181.94
2022-12-03T20:46:21.836Z,102179.47
2022-12-03T20:48:49.075Z,102178.41
2022-12-03T20:51:18.728Z,102174.03
2022-12-03T20:53:46.445Z,102179.75
2022-12-03T20:56:20.334Z,102178.94
2022-12-03T20:58:50.917Z,102169.69
2022-12-03T21:01:26.566Z,102172.09
2022-12-03T21:03:55.300Z,102172.94
2022-12-03T21:06:23.301Z,102174.28
2022-12-03T21:08:52.172Z,102173.22
2022-12-03T21:11:24.059Z,102172.41
2022-12-03T21:13:51.857Z,102169.97
2022-12-03T21:16:52.197Z,102171.84
2022-12-03T21:19:12.873Z,102169.44
2022-12-03T21:21:39.706Z,102160.16
2022-12-03T21:24:07.089Z,102168.06
2022-12-03T21:26:34.053Z,102162.34
2022-12-03T21:29:00.933Z,102167.25
2022-12-03T21:31:27.881Z,102165.06
2022-12-03T21:33:56.628Z,102167.53
2022-12-03T21:36:24.671Z,102157.72
2022-12-03T21:38:52.057Z,102166.44
2022-12-03T21:41:19.129Z,102168.88
2022-12-03T21:43:46.050Z,102163.44
2022-12-03T21:47:12.621Z,102159.34
2022-12-03T21:49:02.517Z,102152.53
2022-12-03T21:51:29.656Z,102165.06
2022-12-03T21:53:56.485Z,102162.88
2022-12-03T21:56:23.529Z,102163.66
2022-12-03T21:58:50.546Z,102157.97
2022-12-03T22:01:23.159Z,102153.34
2022-12-03T22:03:50.868Z,102150.91
2022-12-03T22:06:18.577Z,102155.25
2022-12-03T22:08:45.853Z,102150.34
2022-12-03T22:11:21.591Z,102153.06
2022-12-03T22:13:49.269Z,102154.19
2022-12-03T22:16:18.940Z,102140.56
2022-12-03T22:18:46.051Z,102149.53
2022-12-03T22:21:16.980Z,102154.97
2022-12-03T22:23:43.950Z,102146.25
2022-12-03T22:26:13.880Z,102157.94
2022-12-03T22:28:48.375Z,102153.31
2022-12-03T22:31:16.932Z,102154.69
2022-12-03T22:33:48.039Z,102148.41
2022-12-03T22:36:20.620Z,102145.41
2022-12-03T22:38:50.675Z,102146.47
2022-12-03T22:41:18.243Z,102147.31
2022-12-03T22:43:45.967Z,102153.28
2022-12-03T22:46:13.344Z,102147.81
2022-12-03T22:48:44.962Z,102146.19
2022-12-03T22:51:20.525Z,102153.53
2022-12-03T22:53:47.856Z,102146.72
2022-12-03T22:56:16.028Z,102148.91
2022-12-03T22:58:42.963Z,102142.09
2022-12-03T23:01:09.706Z,102148.31
2022-12-03T23:03:37.053Z,102146.94
2022-12-03T23:06:11.619Z,102142.03
2022-12-03T23:08:38.504Z,102140.13
2022-12-03T23:11:05.501Z,102141.13
2022-12-03T23:13:32.605Z,102128.06
2022-12-03T23:15:59.766Z,102134.78
2022-12-03T23:18:26.585Z,102142.38
2022-12-03T23:20:55.288Z,102139.88
2022-12-03T23:23:24.323Z,102132.75
2022-12-03T23:26:05.357Z,102139.47
2022-12-03T23:28:34.429Z,102128.84
2022-12-03T23:31:01.840Z,102131.84
2022-12-03T23:33:33.970Z,102132.66
2022-12-03T23:36:05.839Z,102135.38
2022-12-03T23:38:32.963Z,102131.00
2022-12-03T23:41:07.921Z,102134.28
2022-12-03T23:43:34.991Z,102135.91
2022-12-03T23:46:06.929Z,102129.66
2022-12-03T23:48:33.989Z,102122.34
2022-12-03T23:51:09.238Z,102126.94
2022-12-03T23:53:37.562Z,102129.66
2022-12-03T23:56:09.796Z,102139.16
2022-12-03T23:58:36.992Z,102136.19
