createdAt,value
2022-12-03T00:00:12.614Z,4.03
2022-12-03T00:02:41.076Z,4.08
2022-12-03T00:05:09.359Z,4.11
2022-12-03T00:07:37.104Z,4.13
2022-12-03T00:10:05.588Z,4.09
2022-12-03T00:12:34.543Z,4.12
2022-12-03T00:15:02.195Z,4.13
2022-12-03T00:17:29.832Z,4.16
2022-12-03T00:19:57.414Z,4.17
2022-12-03T00:22:25.200Z,4.17
2022-12-03T00:24:53.177Z,4.17
2022-12-03T00:27:21.003Z,4.17
2022-12-03T00:29:49.931Z,4.20
2022-12-03T00:32:17.556Z,4.20
2022-12-03T00:34:45.531Z,4.21
2022-12-03T00:37:13.164Z,4.22
2022-12-03T00:39:40.752Z,4.18
2022-12-03T00:42:08.342Z,4.21
2022-12-03T00:44:35.951Z,4.20
2022-12-03T00:47:05.036Z,4.17
2022-12-03T00:49:33.012Z,4.18
2022-12-03T00:52:00.582Z,4.22
2022-12-03T00:54:31.912Z,4.23
2022-12-03T00:56:59.953Z,4.23
2022-12-03T00:59:27.586Z,4.19
2022-12-03T01:01:55.252Z,4.19
2022-12-03T01:04:24.364Z,4.18
2022-12-03T01:06:52.100Z,4.18
2022-12-03T01:09:19.752Z,4.18
2022-12-03T01:11:47.331Z,4.19
2022-12-03T01:14:16.425Z,4.21
2022-12-03T01:16:44.202Z,4.23
2022-12-03T01:19:15.838Z,4.21
2022-12-03T01:21:45.864Z,4.18
2022-12-03T01:24:13.580Z,4.14
2022-12-03T01:26:41.248Z,4.15
2022-12-03T01:29:08.923Z,4.14
2022-12-03T01:31:53.964Z,4.11
2022-12-03T01:34:21.596Z,4.09
2022-12-03T01:36:52.340Z,4.01
2022-12-03T01:39:20.085Z,4.01
2022-12-03T01:41:48.380Z,3.99
2022-12-03T01:44:19.327Z,3.94
2022-12-03T01:46:47.707Z,3.92
2022-12-03T01:49:19.576Z,3.94
2022-12-03T01:51:48.480Z,3.90
2022-12-03T01:54:20.287Z,3.89
2022-12-03T01:56:48.455Z,3.89
2022-12-03T01:59:19.050Z,3.87
2022-12-03T02:01:47.294Z,3.88
2022-12-03T02:04:17.151Z,3.88
2022-12-03T02:06:45.484Z,3.87
2022-12-03T02:09:14.183Z,3.89
2022-12-03T02:11:46.352Z,3.88
2022-12-03T02:14:17.378Z,3.87
2022-12-03T02:16:45.547Z,3.89
2022-12-03T02:19:22.778Z,3.89
2022-12-03T02:22:01.944Z,3.88
2022-12-03T02:24:38.578Z,3.87
2022-12-03T02:27:07.578Z,3.87
2022-12-03T02:29:35.242Z,3.86
2022-12-03T02:32:03.035Z,3.85
2022-12-03T02:34:36.223Z,3.84
2022-12-03T02:37:06.344Z,3.83
2022-12-03T02:39:38.323Z,3.83
2022-12-03T02:42:25.767Z,3.81
2022-12-03T02:44:54.359Z,3.79
2022-12-03T02:47:23.547Z,3.80
2022-12-03T02:49:52.080Z,3.80
2022-12-03T02:52:20.523Z,3.77
2022-12-03T02:54:49.463Z,3.78
2022-12-03T02:57:18.707Z,3.77
2022-12-03T02:59:46.984Z,3.77
2022-12-03T03:02:15.622Z,3.81
2022-12-03T03:04:44.155Z,3.78
2022-12-03T03:07:12.405Z,3.78
2022-12-03T03:09:40.726Z,3.79
2022-12-03T03:12:08.492Z,3.79
2022-12-03T03:14:37.517Z,3.80
2022-12-03T03:17:05.369Z,3.78
2022-12-03T03:19:33.530Z,3.80
2022-12-03T03:22:01.176Z,3.80
2022-12-03T03:24:29.047Z,3.81
2022-12-03T03:26:56.715Z,3.81
2022-12-03T03:29:24.501Z,3.85
2022-12-03T03:31:53.538Z,3.87
2022-12-03T03:34:21.535Z,3.86
2022-12-03T03:36:49.192Z,3.86
2022-12-03T03:39:17.019Z,3.90
2022-12-03T03:41:47.009Z,3.90
2022-12-03T03:44:15.401Z,3.91
2022-12-03T03:46:43.721Z,3.90
2022-12-03T03:49:13.634Z,3.94
2022-12-03T03:51:41.426Z,3.90
2022-12-03T03:54:09.512Z,3.87
2022-12-03T03:56:37.990Z,3.90
2022-12-03T03:59:05.974Z,3.86
2022-12-03T04:01:34.159Z,3.83
2022-12-03T04:04:01.993Z,3.87
2022-12-03T04:06:31.006Z,3.86
2022-12-03T04:08:58.591Z,3.86
2022-12-03T04:11:43.766Z,3.87
2022-12-03T04:14:11.377Z,3.87
2022-12-03T04:16:39.064Z,3.84
2022-12-03T04:19:06.727Z,3.83
2022-12-03T04:21:53.375Z,3.83
2022-12-03T04:24:20.999Z,3.83
2022-12-03T04:27:06.195Z,3.79
2022-12-03T04:29:33.806Z,3.84
2022-12-03T04:32:18.007Z,3.82
2022-12-03T04:35:03.416Z,3.77
2022-12-03T04:37:32.483Z,3.76
2022-12-03T04:40:00.104Z,3.72
2022-12-03T04:42:27.812Z,3.70
2022-12-03T04:44:55.670Z,3.70
2022-12-03T04:47:23.746Z,3.68
2022-12-03T04:49:52.774Z,3.65
2022-12-03T04:52:21.775Z,3.67
2022-12-03T04:54:50.765Z,3.62
2022-12-03T04:57:18.444Z,3.63
2022-12-03T04:59:46.026Z,3.62
2022-12-03T05:02:13.704Z,3.67
2022-12-03T05:04:41.415Z,3.60
2022-12-03T05:07:09.044Z,3.60
2022-12-03T05:09:36.719Z,3.60
2022-12-03T05:12:06.194Z,3.61
2022-12-03T05:14:33.798Z,3.65
2022-12-03T05:17:01.514Z,3.57
2022-12-03T05:19:43.104Z,3.58
2022-12-03T05:22:10.713Z,3.57
2022-12-03T05:24:38.295Z,3.59
2022-12-03T05:27:07.264Z,3.59
2022-12-03T05:29:34.911Z,3.60
2022-12-03T05:32:02.519Z,3.61
2022-12-03T05:34:30.195Z,3.59
2022-12-03T05:36:57.813Z,3.55
2022-12-03T05:39:25.419Z,3.58
2022-12-03T05:42:10.801Z,3.54
2022-12-03T05:44:39.791Z,3.59
2022-12-03T05:47:07.459Z,3.57
2022-12-03T05:49:35.055Z,3.52
2022-12-03T05:52:02.799Z,3.51
2022-12-03T05:54:30.433Z,3.53
2022-12-03T05:56:58.100Z,3.50
2022-12-03T05:59:25.770Z,3.50
2022-12-03T06:01:54.751Z,3.54
2022-12-03T06:04:22.342Z,3.51
2022-12-03T06:06:49.943Z,3.55
2022-12-03T06:09:17.562Z,3.54
2022-12-03T06:11:45.154Z,3.55
2022-12-03T06:14:12.758Z,3.58
2022-12-03T06:16:40.481Z,3.57
2022-12-03T06:19:09.519Z,3.62
2022-12-03T06:21:37.124Z,3.63
2022-12-03T06:24:04.965Z,3.65
2022-12-03T06:26:32.596Z,3.65
2022-12-03T06:29:00.225Z,3.66
2022-12-03T06:31:27.871Z,3.65
2022-12-03T06:33:55.503Z,3.69
2022-12-03T06:36:24.538Z,3.66
2022-12-03T06:38:52.115Z,3.61
2022-12-03T06:41:19.759Z,3.66
2022-12-03T06:43:47.403Z,3.67
2022-12-03T06:46:15.145Z,3.63
2022-12-03T06:48:42.820Z,3.66
2022-12-03T06:51:10.414Z,3.69
2022-12-03T06:53:39.355Z,3.68
2022-12-03T06:56:07.435Z,3.68
2022-12-03T06:58:35.079Z,3.70
2022-12-03T07:01:02.791Z,3.67
2022-12-03T07:03:30.598Z,3.67
2022-12-03T07:05:58.176Z,3.68
2022-12-03T07:08:25.851Z,3.68
2022-12-03T07:10:54.833Z,3.62
2022-12-03T07:13:22.536Z,3.60
2022-12-03T07:15:50.201Z,3.62
2022-12-03T07:18:17.831Z,3.61
2022-12-03T07:20:45.414Z,3.58
2022-12-03T07:23:13.033Z,3.59
2022-12-03T07:25:40.610Z,3.60
2022-12-03T07:28:09.695Z,3.58
2022-12-03T07:30:37.308Z,3.53
2022-12-03T07:33:04.905Z,3.53
2022-12-03T07:35:32.555Z,3.52
2022-12-03T07:38:00.174Z,3.49
2022-12-03T07:40:27.899Z,3.50
2022-12-03T07:42:55.545Z,3.50
2022-12-03T07:45:24.473Z,3.49
2022-12-03T07:47:52.064Z,3.49
2022-12-03T07:50:19.664Z,3.47
2022-12-03T07:52:47.257Z,3.49
2022-12-03T07:55:14.934Z,3.50
2022-12-03T07:57:42.514Z,3.49
2022-12-03T08:00:12.408Z,3.49
2022-12-03T08:02:41.423Z,3.46
2022-12-03T08:05:09.354Z,3.40
2022-12-03T08:07:37.020Z,3.32
2022-12-03T08:10:05.699Z,3.30
2022-12-03T08:12:40.925Z,3.32
2022-12-03T08:15:14.558Z,3.30
2022-12-03T08:17:44.359Z,3.32
2022-12-03T08:20:17.667Z,3.35
2022-12-03T08:22:47.883Z,3.33
2022-12-03T08:25:20.766Z,3.31
2022-12-03T08:27:48.441Z,3.32
2022-12-03T08:30:18.194Z,3.33
2022-12-03T08:32:48.132Z,3.31
2022-12-03T08:35:24.262Z,3.32
2022-12-03T08:38:06.341Z,3.29
2022-12-03T08:40:36.359Z,3.26
2022-12-03T08:43:13.746Z,3.27
2022-12-03T08:45:43.193Z,3.29
2022-12-03T08:48:25.602Z,3.24
2022-12-03T08:50:54.579Z,3.27
2022-12-03T08:53:32.899Z,3.32
2022-12-03T08:56:02.831Z,3.31
2022-12-03T08:58:39.169Z,3.30
2022-12-03T09:01:42.793Z,3.32
2022-12-03T09:04:22.928Z,3.34
2022-12-03T09:06:51.056Z,3.37
2022-12-03T09:09:18.790Z,3.34
2022-12-03T09:11:47.247Z,3.37
2022-12-03T09:14:18.458Z,3.36
2022-12-03T09:16:46.835Z,3.33
2022-12-03T09:19:14.538Z,3.37
2022-12-03T09:21:43.481Z,3.35
2022-12-03T09:24:11.072Z,3.34
2022-12-03T09:26:38.731Z,3.32
2022-12-03T09:29:10.576Z,3.33
2022-12-03T09:31:39.869Z,3.33
2022-12-03T09:34:07.821Z,3.29
2022-12-03T09:36:35.519Z,3.29
2022-12-03T09:39:04.698Z,3.24
2022-12-03T09:41:32.369Z,3.20
2022-12-03T09:44:04.832Z,3.18
2022-12-03T09:46:34.969Z,3.15
2022-12-03T09:49:03.204Z,3.11
2022-12-03T09:51:34.228Z,3.09
2022-12-03T09:54:02.485Z,3.09
2022-12-03T09:56:31.846Z,3.08
2022-12-03T09:58:59.740Z,3.04
2022-12-03T10:01:30.342Z,3.03
2022-12-03T10:03:58.534Z,3.03
2022-12-03T10:06:26.247Z,3.01
2022-12-03T10:08:55.738Z,3.03
2022-12-03T10:11:25.917Z,3.04
2022-12-03T10:13:57.049Z,3.05
2022-12-03T10:16:25.319Z,3.05
2022-12-03T10:18:55.346Z,3.02
2022-12-03T10:21:26.398Z,3.05
2022-12-03T10:24:19.137Z,3.04
2022-12-03T10:26:48.187Z,3.05
2022-12-03T10:29:19.403Z,3.08
2022-12-03T10:31:50.910Z,3.07
2022-12-03T10:34:25.951Z,3.07
2022-12-03T10:37:13.142Z,3.08
2022-12-03T10:39:56.308Z,3.13
2022-12-03T10:42:24.994Z,3.11
2022-12-03T10:45:09.279Z,3.17
2022-12-03T10:47:37.034Z,3.22
2022-12-03T10:50:07.452Z,3.21
2022-12-03T10:52:35.070Z,3.24
2022-12-03T10:55:02.854Z,3.23
2022-12-03T10:57:30.508Z,3.21
2022-12-03T10:59:58.131Z,3.18
2022-12-03T11:02:27.368Z,3.22
2022-12-03T11:04:56.184Z,3.25
2022-12-03T11:07:24.964Z,3.25
2022-12-03T11:09:54.641Z,3.26
2022-12-03T11:12:24.108Z,3.23
2022-12-03T11:15:07.806Z,3.21
2022-12-03T11:17:49.351Z,3.23
2022-12-03T11:20:58.370Z,3.18
2022-12-03T11:23:59.439Z,3.18
2022-12-03T11:27:00.242Z,3.15
2022-12-03T11:30:04.124Z,3.15
2022-12-03T11:33:02.332Z,3.11
2022-12-03T11:35:37.106Z,3.13
2022-12-03T11:38:52.181Z,3.11
2022-12-03T11:41:26.058Z,3.15
2022-12-03T11:44:31.697Z,3.16
2022-12-03T11:47:02.096Z,3.19
2022-12-03T11:49:35.328Z,3.19
2022-12-03T11:52:13.312Z,3.21
2022-12-03T11:54:40.975Z,3.25
2022-12-03T11:57:27.808Z,3.25
2022-12-03T12:00:05.013Z,3.21
2022-12-03T12:02:32.658Z,3.22
2022-12-03T12:08:19.895Z,3.15
2022-12-03T12:10:49.694Z,3.13
2022-12-03T12:13:50.544Z,3.15
2022-12-03T12:16:37.345Z,3.14
2022-12-03T12:19:43.694Z,3.15
2022-12-03T12:22:16.596Z,3.17
2022-12-03T12:24:52.352Z,3.09
2022-12-03T12:27:22.347Z,3.06
2022-12-03T12:29:55.137Z,3.08
2022-12-03T12:32:26.425Z,3.07
2022-12-03T12:34:57.975Z,3.11
2022-12-03T12:37:34.068Z,3.10
2022-12-03T12:40:11.301Z,3.11
2022-12-03T12:42:43.795Z,3.14
2022-12-03T12:45:17.168Z,3.11
2022-12-03T12:47:50.288Z,3.13
2022-12-03T12:50:19.760Z,3.12
2022-12-03T12:52:55.495Z,3.14
2022-12-03T12:55:24.915Z,3.17
2022-12-03T12:57:52.643Z,3.17
2022-12-03T13:00:22.966Z,3.19
2022-12-03T13:02:55.528Z,3.21
2022-12-03T13:05:24.230Z,3.25
2022-12-03T13:07:53.824Z,3.24
2022-12-03T13:10:40.233Z,3.30
2022-12-03T13:13:24.200Z,3.37
2022-12-03T13:15:57.527Z,3.38
2022-12-03T13:18:28.818Z,3.41
2022-12-03T13:20:56.958Z,3.47
2022-12-03T13:23:32.076Z,3.46
2022-12-03T13:26:20.105Z,3.47
2022-12-03T13:28:53.283Z,3.47
2022-12-03T13:31:27.409Z,3.51
2022-12-03T13:33:56.715Z,3.46
2022-12-03T13:36:37.876Z,3.47
2022-12-03T13:39:13.629Z,3.54
2022-12-03T13:42:00.963Z,3.60
2022-12-03T13:44:31.755Z,3.54
2022-12-03T13:47:03.061Z,3.53
2022-12-03T13:49:31.135Z,3.56
2022-12-03T13:51:58.744Z,3.59
2022-12-03T13:54:30.204Z,3.59
2022-12-03T13:57:00.186Z,3.65
2022-12-03T13:59:27.780Z,3.66
2022-12-03T14:01:55.395Z,3.60
2022-12-03T14:04:23.090Z,3.57
2022-12-03T14:06:50.647Z,3.58
2022-12-03T14:09:18.251Z,3.53
2022-12-03T14:12:03.334Z,3.50
2022-12-03T14:14:32.323Z,3.54
2022-12-03T14:17:00.402Z,3.54
2022-12-03T14:19:28.191Z,3.54
2022-12-03T14:21:55.778Z,3.53
2022-12-03T14:24:23.480Z,3.54
2022-12-03T14:26:51.138Z,3.55
2022-12-03T14:29:18.751Z,3.55
2022-12-03T14:31:47.726Z,3.57
2022-12-03T14:34:15.399Z,3.55
2022-12-03T14:36:43.120Z,3.55
2022-12-03T14:39:10.811Z,3.54
2022-12-03T14:41:56.050Z,3.55
2022-12-03T14:44:23.626Z,3.60
2022-12-03T14:46:56.848Z,3.59
2022-12-03T14:49:25.060Z,3.63
2022-12-03T14:51:52.650Z,3.61
2022-12-03T14:54:20.273Z,3.63
2022-12-03T14:56:47.877Z,3.60
2022-12-03T14:59:15.467Z,3.60
2022-12-03T15:01:43.200Z,3.67
2022-12-03T15:04:13.057Z,3.69
2022-12-03T15:06:40.842Z,3.70
2022-12-03T15:09:08.518Z,3.70
2022-12-03T15:11:37.549Z,3.70
2022-12-03T15:14:07.514Z,3.67
2022-12-03T15:16:35.244Z,3.55
2022-12-03T15:19:02.939Z,3.45
2022-12-03T15:21:32.761Z,3.43
2022-12-03T15:24:00.591Z,3.40
2022-12-03T15:26:28.392Z,3.40
2022-12-03T15:28:56.042Z,3.34
2022-12-03T15:31:23.741Z,3.35
2022-12-03T15:33:51.348Z,3.25
2022-12-03T15:36:18.988Z,3.23
2022-12-03T15:38:47.936Z,3.22
2022-12-03T15:41:29.058Z,3.25
2022-12-03T15:43:58.246Z,3.25
2022-12-03T15:46:26.214Z,3.28
2022-12-03T15:48:54.010Z,3.24
2022-12-03T15:51:21.831Z,3.23
2022-12-03T15:53:50.844Z,3.21
2022-12-03T15:56:18.439Z,3.18
2022-12-03T15:58:46.203Z,3.19
2022-12-03T16:01:14.161Z,3.19
2022-12-03T16:03:42.260Z,3.26
2022-12-03T16:06:10.058Z,3.33
2022-12-03T16:08:37.677Z,3.38
2022-12-03T16:11:07.121Z,3.43
2022-12-03T16:13:34.728Z,3.48
2022-12-03T16:16:02.381Z,3.49
2022-12-03T16:18:30.065Z,3.45
2022-12-03T16:20:57.670Z,3.48
2022-12-03T16:23:25.293Z,3.50
2022-12-03T16:25:52.883Z,3.51
2022-12-03T16:28:21.834Z,3.55
2022-12-03T16:30:49.482Z,3.56
2022-12-03T16:33:19.169Z,3.60
2022-12-03T16:35:50.246Z,3.62
2022-12-03T16:38:17.909Z,3.62
2022-12-03T16:40:45.563Z,3.62
2022-12-03T16:43:13.239Z,3.65
2022-12-03T16:46:02.218Z,3.60
2022-12-03T16:48:30.660Z,3.48
2022-12-03T16:50:58.341Z,3.37
2022-12-03T16:53:26.610Z,3.33
2022-12-03T16:55:54.300Z,3.26
2022-12-03T16:58:22.139Z,3.22
2022-12-03T17:00:53.322Z,3.22
2022-12-03T17:03:21.897Z,3.23
2022-12-03T17:05:50.268Z,3.20
2022-12-03T17:08:18.220Z,3.24
2022-12-03T17:10:45.950Z,3.27
2022-12-03T17:13:13.578Z,3.21
2022-12-03T17:15:41.311Z,3.21
2022-12-03T17:18:10.690Z,3.20
2022-12-03T17:20:38.689Z,3.19
2022-12-03T17:23:06.354Z,3.22
2022-12-03T17:25:35.429Z,3.27
2022-12-03T17:28:03.144Z,3.29
2022-12-03T17:30:30.942Z,3.29
2022-12-03T17:32:58.605Z,3.25
2022-12-03T17:35:28.556Z,3.19
2022-12-03T17:37:56.516Z,3.13
2022-12-03T17:40:24.202Z,3.11
2022-12-03T17:42:51.778Z,3.05
2022-12-03T17:45:19.339Z,2.99
2022-12-03T17:47:47.001Z,2.90
2022-12-03T17:50:14.574Z,2.88
2022-12-03T17:52:43.640Z,2.76
2022-12-03T17:55:15.645Z,2.69
2022-12-03T17:57:49.171Z,2.64
2022-12-03T18:00:17.173Z,2.63
2022-12-03T18:02:44.787Z,2.65
2022-12-03T18:05:13.421Z,2.63
2022-12-03T18:07:41.266Z,2.60
2022-12-03T18:10:10.662Z,2.59
2022-12-03T18:12:38.315Z,2.65
2022-12-03T18:15:06.663Z,2.63
2022-12-03T18:17:34.363Z,2.65
2022-12-03T18:20:01.990Z,2.67
2022-12-03T18:22:30.613Z,2.69
2022-12-03T18:24:58.291Z,2.64
2022-12-03T18:27:27.219Z,2.62
2022-12-03T18:29:54.994Z,2.60
2022-12-03T18:32:30.315Z,2.61
2022-12-03T18:34:58.939Z,2.58
2022-12-03T18:37:28.933Z,2.62
2022-12-03T18:39:58.366Z,2.65
2022-12-03T18:42:27.791Z,2.68
2022-12-03T18:44:57.739Z,2.71
2022-12-03T18:47:27.854Z,2.76
2022-12-03T18:49:56.138Z,2.76
2022-12-03T18:52:24.951Z,2.81
2022-12-03T18:54:52.725Z,2.85
2022-12-03T18:57:20.302Z,2.89
2022-12-03T18:59:49.264Z,2.92
2022-12-03T19:05:09.307Z,2.89
2022-12-03T19:07:37.096Z,2.89
2022-12-03T19:10:05.101Z,2.86
2022-12-03T19:12:33.313Z,2.81
2022-12-03T19:15:02.664Z,2.82
2022-12-03T19:17:31.187Z,2.83
2022-12-03T19:19:58.916Z,2.81
2022-12-03T19:22:26.571Z,2.76
2022-12-03T19:24:54.187Z,2.72
2022-12-03T19:27:21.832Z,2.73
2022-12-03T19:29:49.701Z,2.69
2022-12-03T19:32:18.664Z,2.62
2022-12-03T19:34:46.280Z,2.65
2022-12-03T19:37:13.907Z,2.61
2022-12-03T19:39:43.054Z,2.65
2022-12-03T19:42:10.665Z,2.60
2022-12-03T19:44:39.038Z,2.60
2022-12-03T19:47:06.779Z,2.57
2022-12-03T19:49:35.756Z,2.60
2022-12-03T19:52:03.426Z,2.60
2022-12-03T19:54:31.110Z,2.60
2022-12-03T19:56:58.873Z,2.61
2022-12-03T19:59:26.442Z,2.61
2022-12-03T20:01:54.127Z,2.66
2022-12-03T20:04:21.851Z,2.68
2022-12-03T20:06:50.805Z,2.73
2022-12-03T20:09:18.474Z,2.71
2022-12-03T20:11:46.703Z,2.72
2022-12-03T20:14:16.657Z,2.72
2022-12-03T20:16:45.090Z,2.69
2022-12-03T20:19:14.955Z,2.66
2022-12-03T20:21:43.122Z,2.64
2022-12-03T20:24:15.685Z,2.64
2022-12-03T20:26:43.838Z,2.65
2022-12-03T20:29:11.543Z,2.58
2022-12-03T20:31:39.246Z,2.60
2022-12-03T20:34:07.168Z,2.55
2022-12-03T20:36:35.055Z,2.54
2022-12-03T20:39:07.130Z,2.52
2022-12-03T20:41:37.140Z,2.54
2022-12-03T20:44:06.003Z,2.59
2022-12-03T20:46:33.853Z,2.58
2022-12-03T20:49:01.558Z,2.58
2022-12-03T20:51:31.720Z,2.57
2022-12-03T20:54:01.119Z,2.62
2022-12-03T20:56:31.320Z,2.67
2022-12-03T20:59:02.199Z,2.68
2022-12-03T21:01:30.145Z,2.68
2022-12-03T21:03:59.068Z,2.72
2022-12-03T21:06:29.863Z,2.72
2022-12-03T21:08:58.875Z,2.66
2022-12-03T21:11:29.683Z,2.67
2022-12-03T21:13:58.175Z,2.68
2022-12-03T21:16:59.412Z,2.67
2022-12-03T21:19:18.317Z,2.65
2022-12-03T21:21:45.940Z,2.68
2022-12-03T21:24:14.815Z,2.60
2022-12-03T21:26:42.567Z,2.54
2022-12-03T21:29:10.348Z,2.54
2022-12-03T21:31:40.009Z,2.53
2022-12-03T21:34:08.690Z,2.50
2022-12-03T21:36:36.456Z,2.45
2022-12-03T21:39:04.735Z,2.43
2022-12-03T21:41:32.669Z,2.40
2022-12-03T21:44:00.267Z,2.39
2022-12-03T21:47:08.304Z,2.37
2022-12-03T21:49:19.328Z,2.34
2022-12-03T21:51:47.294Z,2.33
2022-12-03T21:54:15.200Z,2.32
2022-12-03T21:56:42.821Z,2.30
2022-12-03T21:59:10.434Z,2.26
2022-12-03T22:01:40.588Z,2.24
2022-12-03T22:04:10.427Z,2.23
2022-12-03T22:06:39.454Z,2.20
2022-12-03T22:09:07.051Z,2.19
2022-12-03T22:11:34.922Z,2.16
2022-12-03T22:14:04.652Z,2.12
2022-12-03T22:16:32.460Z,2.11
2022-12-03T22:19:00.151Z,2.12
2022-12-03T22:21:27.746Z,2.12
2022-12-03T22:23:57.795Z,2.08
2022-12-03T22:26:25.583Z,2.10
2022-12-03T22:28:53.190Z,2.08
2022-12-03T22:31:21.037Z,2.05
2022-12-03T22:33:49.678Z,2.01
2022-12-03T22:36:21.295Z,1.99
2022-12-03T22:38:49.720Z,1.95
2022-12-03T22:41:19.188Z,1.93
2022-12-03T22:43:47.568Z,1.96
2022-12-03T22:46:16.101Z,1.90
2022-12-03T22:48:45.337Z,1.90
2022-12-03T22:51:14.855Z,1.85
2022-12-03T22:53:42.475Z,1.73
2022-12-03T22:56:10.671Z,1.61
2022-12-03T22:58:40.472Z,1.51
2022-12-03T23:01:08.827Z,1.48
2022-12-03T23:03:37.220Z,1.47
2022-12-03T23:06:10.785Z,1.40
2022-12-03T23:08:38.746Z,1.37
2022-12-03T23:11:06.428Z,1.34
2022-12-03T23:13:34.081Z,1.31
2022-12-03T23:16:03.394Z,1.33
2022-12-03T23:18:31.169Z,1.15
2022-12-03T23:20:58.874Z,1.19
2022-12-03T23:23:28.482Z,1.23
2022-12-03T23:25:59.557Z,1.17
2022-12-03T23:28:27.542Z,1.10
2022-12-03T23:30:55.541Z,1.09
2022-12-03T23:33:24.711Z,1.07
2022-12-03T23:35:52.322Z,1.10
2022-12-03T23:38:20.003Z,1.14
2022-12-03T23:40:48.489Z,1.10
2022-12-03T23:43:16.417Z,1.07
2022-12-03T23:45:44.119Z,1.04
2022-12-03T23:48:11.768Z,1.08
2022-12-03T23:50:41.572Z,1.09
2022-12-03T23:53:09.439Z,1.08
2022-12-03T23:55:40.162Z,1.04
2022-12-03T23:58:07.882Z,1.08
