createdAt,value
2023-02-02T00:06:34.566Z,9.43
2023-02-02T00:16:35.088Z,9.43
2023-02-02T00:26:35.632Z,9.43
2023-02-02T00:36:35.888Z,9.43
2023-02-02T00:46:35.689Z,9.42
2023-02-02T00:56:35.572Z,9.40
2023-02-02T01:06:35.594Z,9.38
2023-02-02T01:16:35.770Z,9.35
2023-02-02T01:26:35.670Z,9.32
2023-02-02T01:36:35.707Z,9.30
2023-02-02T01:46:35.727Z,9.30
2023-02-02T01:56:35.760Z,9.29
2023-02-02T02:06:35.920Z,9.28
2023-02-02T02:16:36.585Z,9.27
2023-02-02T02:26:38.808Z,9.26
2023-02-02T02:36:39.100Z,9.22
2023-02-02T02:46:39.840Z,9.15
2023-02-02T02:56:39.908Z,9.09
2023-02-02T03:06:39.704Z,9.03
2023-02-02T03:16:39.780Z,8.96
2023-02-02T03:26:40.496Z,8.89
2023-02-02T03:36:40.806Z,8.83
2023-02-02T03:46:40.820Z,8.79
2023-02-02T03:56:40.920Z,8.76
2023-02-02T04:06:43.942Z,8.73
2023-02-02T04:16:43.953Z,8.69
2023-02-02T04:26:44.292Z,8.66
2023-02-02T04:36:44.864Z,8.63
2023-02-02T04:46:44.979Z,8.63
2023-02-02T04:56:44.889Z,8.64
2023-02-02T05:06:44.888Z,8.63
2023-02-02T05:16:45.114Z,8.62
2023-02-02T05:26:45.078Z,8.60
2023-02-02T05:36:45.005Z,8.59
2023-02-02T05:46:45.681Z,8.57
2023-02-02T05:56:46.093Z,8.57
2023-02-02T06:06:47.552Z,8.59
2023-02-02T06:16:48.107Z,8.63
2023-02-02T06:26:48.006Z,8.68
2023-02-02T06:36:48.488Z,8.73
2023-02-02T06:46:49.127Z,8.76
2023-02-02T06:56:49.062Z,8.76
2023-02-02T07:06:49.312Z,8.72
2023-02-02T07:16:49.099Z,8.69
2023-02-02T07:26:49.130Z,8.69
2023-02-02T07:36:49.155Z,8.70
2023-02-02T07:46:49.400Z,8.81
2023-02-02T07:56:50.197Z,9.03
2023-02-02T08:06:50.070Z,9.20
2023-02-02T08:16:50.204Z,9.26
2023-02-02T08:26:50.265Z,9.28
2023-02-02T08:36:50.121Z,9.29
2023-02-02T08:46:50.241Z,9.28
2023-02-02T08:56:50.212Z,9.27
2023-02-02T09:06:50.208Z,9.29
2023-02-02T09:16:50.307Z,9.35
2023-02-02T09:26:50.240Z,9.40
2023-02-02T09:36:51.419Z,9.38
2023-02-02T09:46:51.340Z,9.30
2023-02-02T09:56:53.183Z,9.24
2023-02-02T10:06:53.285Z,9.21
2023-02-02T10:16:53.385Z,9.22
2023-02-02T10:26:53.395Z,9.26
2023-02-02T10:36:53.425Z,9.31
2023-02-02T10:46:53.333Z,9.39
2023-02-02T10:56:53.616Z,9.54
2023-02-02T11:06:53.410Z,9.71
2023-02-02T11:16:53.448Z,9.84
2023-02-02T11:27:01.439Z,9.93
2023-02-02T11:37:01.417Z,10.02
2023-02-02T11:47:01.572Z,10.07
2023-02-02T11:57:01.439Z,10.09
2023-02-02T12:07:01.390Z,10.10
2023-02-02T12:17:01.615Z,10.11
2023-02-02T12:27:01.623Z,10.18
2023-02-02T12:37:02.889Z,10.34
2023-02-02T12:47:03.477Z,10.50
2023-02-02T12:57:03.499Z,10.60
2023-02-02T13:07:03.470Z,10.66
2023-02-02T13:17:03.589Z,10.68
2023-02-02T13:27:03.532Z,10.68
2023-02-02T13:37:03.612Z,10.66
2023-02-02T13:47:03.583Z,10.65
2023-02-02T13:57:03.629Z,10.60
2023-02-02T14:17:03.646Z,10.29
2023-02-02T14:27:05.144Z,10.15
2023-02-02T14:37:09.249Z,10.06
2023-02-02T14:47:09.610Z,10.03
2023-02-02T14:57:09.958Z,10.04
2023-02-02T15:07:09.682Z,10.08
2023-02-02T15:17:09.719Z,10.13
2023-02-02T15:27:18.739Z,10.17
2023-02-02T15:37:19.698Z,10.16
2023-02-02T15:47:19.774Z,10.09
2023-02-02T15:57:19.803Z,10.00
2023-02-02T16:07:19.734Z,9.94
2023-02-02T16:17:20.927Z,9.87
2023-02-02T16:27:21.199Z,9.77
2023-02-02T16:37:21.918Z,9.68
2023-02-02T16:47:22.068Z,9.56
2023-02-02T16:57:21.879Z,9.45
2023-02-02T17:07:21.790Z,9.36
2023-02-02T17:17:21.873Z,9.30
2023-02-02T17:27:21.874Z,9.27
2023-02-02T17:37:21.772Z,9.26
2023-02-02T17:47:21.855Z,9.26
2023-02-02T17:57:21.878Z,9.28
2023-02-02T18:07:21.861Z,9.32
2023-02-02T18:17:28.170Z,9.35
2023-02-02T18:27:27.933Z,9.37
2023-02-02T18:37:27.937Z,9.39
2023-02-02T18:47:27.918Z,9.41
2023-02-02T18:57:28.016Z,9.43
2023-02-02T19:07:46.276Z,9.44
2023-02-02T19:17:51.049Z,9.45
2023-02-02T19:27:51.055Z,9.46
2023-02-02T19:37:51.041Z,9.46
2023-02-02T19:47:52.043Z,9.47
2023-02-02T19:57:52.118Z,9.50
2023-02-02T20:07:52.024Z,9.53
2023-02-02T20:17:53.821Z,9.56
2023-02-02T20:27:54.085Z,9.57
2023-02-02T20:37:55.320Z,9.58
2023-02-02T20:47:55.090Z,9.59
2023-02-02T20:57:55.100Z,9.61
2023-02-02T21:07:55.219Z,9.61
2023-02-02T21:17:55.099Z,9.62
2023-02-02T21:27:56.172Z,9.61
2023-02-02T21:37:56.157Z,9.60
2023-02-02T21:48:02.213Z,9.61
2023-02-02T21:58:02.176Z,9.65
2023-02-02T22:08:02.102Z,9.69
2023-02-02T22:18:02.170Z,9.73
2023-02-02T22:28:02.298Z,9.77
2023-02-02T22:38:02.412Z,9.79
2023-02-02T22:48:02.248Z,9.81
2023-02-02T22:58:02.333Z,9.84
2023-02-02T23:08:02.188Z,9.86
2023-02-02T23:18:02.319Z,9.88
2023-02-02T23:28:02.424Z,9.90
2023-02-02T23:38:02.347Z,9.93
2023-02-02T23:48:02.305Z,9.95
2023-02-02T23:58:02.353Z,9.98
