createdAt,value
2019-02-11T00:00:33.233Z,4.60
2019-02-11T00:03:01.454Z,4.80
2019-02-11T00:05:29.622Z,4.80
2019-02-11T00:07:58.831Z,4.90
2019-02-11T00:10:26.878Z,4.90
2019-02-11T00:12:54.848Z,4.90
2019-02-11T00:15:24.607Z,4.90
2019-02-11T00:17:54.787Z,4.90
2019-02-11T00:20:22.605Z,4.90
2019-02-11T00:22:59.437Z,5.00
2019-02-11T00:25:27.569Z,5.10
2019-02-11T00:27:56.509Z,5.10
2019-02-11T00:32:56.234Z,5.30
2019-02-11T00:35:23.925Z,5.20
2019-02-11T00:37:51.730Z,5.20
2019-02-11T00:40:19.549Z,5.20
2019-02-11T00:42:48.020Z,5.20
2019-02-11T00:45:20.578Z,5.20
2019-02-11T00:47:48.563Z,5.30
2019-02-11T00:50:17.489Z,5.30
2019-02-11T00:52:45.480Z,5.30
2019-02-11T00:55:13.276Z,5.30
2019-02-11T00:57:41.807Z,5.40
2019-02-11T01:00:16.896Z,5.40
2019-02-11T01:02:44.759Z,5.20
2019-02-11T01:05:12.678Z,5.40
2019-02-11T01:07:40.769Z,5.40
2019-02-11T01:10:11.543Z,5.50
2019-02-11T01:12:45.986Z,5.40
2019-02-11T01:15:14.320Z,5.50
2019-02-11T01:17:45.125Z,5.50
2019-02-11T01:20:13.055Z,5.30
2019-02-11T01:22:41.193Z,5.50
2019-02-11T01:25:09.789Z,5.50
2019-02-11T01:27:38.045Z,5.50
2019-02-11T01:30:08.940Z,5.50
2019-02-11T01:32:37.314Z,5.60
2019-02-11T01:35:05.487Z,5.60
2019-02-11T01:37:33.608Z,5.60
2019-02-11T01:40:01.961Z,5.60
2019-02-11T01:42:29.744Z,5.60
2019-02-11T01:44:58.052Z,5.60
2019-02-11T01:47:26.009Z,5.50
2019-02-11T01:49:54.423Z,5.50
2019-02-11T01:52:23.770Z,5.50
2019-02-11T01:54:51.519Z,5.50
2019-02-11T01:57:19.689Z,5.50
2019-02-11T01:59:47.697Z,5.50
2019-02-11T02:02:16.983Z,5.40
2019-02-11T02:04:44.901Z,5.30
2019-02-11T02:07:13.813Z,5.30
2019-02-11T02:09:49.804Z,5.30
2019-02-11T02:12:24.652Z,5.20
2019-02-11T02:14:53.318Z,5.20
2019-02-11T02:17:21.574Z,5.20
2019-02-11T02:20:00.321Z,5.10
2019-02-11T02:22:29.111Z,5.10
2019-02-11T02:24:57.294Z,5.10
2019-02-11T02:27:25.858Z,5.10
2019-02-11T02:30:03.858Z,5.00
2019-02-11T02:32:37.259Z,4.90
2019-02-11T02:35:13.552Z,4.90
2019-02-11T02:43:18.458Z,4.80
2019-02-11T02:49:30.254Z,4.80
2019-02-11T02:52:28.827Z,4.70
2019-02-11T02:55:27.717Z,4.70
2019-02-11T03:09:18.764Z,4.60
2019-02-11T03:12:52.473Z,4.60
2019-02-11T03:23:38.443Z,4.60
2019-02-11T03:26:18.604Z,4.60
2019-02-11T03:29:00.178Z,4.60
2019-02-11T03:32:16.094Z,4.50
2019-02-11T03:35:08.221Z,4.60
2019-02-11T03:38:07.278Z,4.60
2019-02-11T03:40:46.309Z,4.60
2019-02-11T03:43:30.945Z,4.60
2019-02-11T03:50:28.343Z,4.60
2019-02-11T03:53:53.576Z,4.70
2019-02-11T03:56:29.069Z,4.70
2019-02-11T03:59:13.136Z,4.70
2019-02-11T04:11:43.512Z,4.80
2019-02-11T04:14:25.248Z,5.00
2019-02-11T04:17:06.384Z,4.80
2019-02-11T04:22:49.723Z,4.70
2019-02-11T04:25:27.447Z,4.80
2019-02-11T04:28:06.247Z,4.90
2019-02-11T04:30:35.856Z,4.90
2019-02-11T04:33:16.770Z,4.90
2019-02-11T04:36:30.765Z,4.90
2019-02-11T04:39:05.541Z,4.90
2019-02-11T04:41:42.248Z,4.90
2019-02-11T04:44:21.602Z,4.90
2019-02-11T04:46:51.541Z,5.00
2019-02-11T04:49:27.034Z,4.90
2019-02-11T04:51:56.321Z,4.90
2019-02-11T04:54:25.040Z,5.00
2019-02-11T04:56:56.218Z,5.00
2019-02-11T04:59:31.494Z,5.00
2019-02-11T05:10:15.914Z,5.00
2019-02-11T05:12:48.739Z,5.00
2019-02-11T05:15:21.022Z,5.00
2019-02-11T05:17:49.687Z,5.00
2019-02-11T05:20:17.794Z,4.90
2019-02-11T05:28:02.905Z,5.00
2019-02-11T05:30:34.104Z,5.00
2019-02-11T05:33:10.285Z,4.90
2019-02-11T05:35:41.253Z,5.10
2019-02-11T05:38:09.780Z,5.10
2019-02-11T05:40:37.662Z,5.10
2019-02-11T05:43:05.413Z,5.10
2019-02-11T05:45:33.528Z,5.10
2019-02-11T05:48:01.185Z,5.10
2019-02-11T05:50:29.239Z,5.10
2019-02-11T05:52:57.049Z,5.10
2019-02-11T05:55:24.913Z,5.10
2019-02-11T05:57:52.789Z,5.10
2019-02-11T06:00:20.459Z,5.10
2019-02-11T06:02:48.196Z,5.10
2019-02-11T06:05:15.827Z,5.10
2019-02-11T06:07:43.503Z,5.20
2019-02-11T06:10:11.155Z,5.10
2019-02-11T06:12:38.932Z,5.20
2019-02-11T06:15:06.581Z,5.20
2019-02-11T06:17:34.184Z,5.20
2019-02-11T06:20:01.861Z,5.20
2019-02-11T06:22:29.516Z,5.20
2019-02-11T06:24:57.245Z,5.10
2019-02-11T06:27:24.953Z,5.10
2019-02-11T06:29:52.622Z,4.90
2019-02-11T06:32:20.256Z,5.00
2019-02-11T06:34:47.910Z,5.00
2019-02-11T06:37:15.790Z,5.00
2019-02-11T06:39:43.457Z,5.00
2019-02-11T06:42:11.001Z,5.00
2019-02-11T06:44:38.777Z,5.10
2019-02-11T06:47:06.454Z,5.10
2019-02-11T06:49:34.211Z,5.10
2019-02-11T06:52:02.988Z,5.10
2019-02-11T06:54:31.089Z,5.00
2019-02-11T06:57:00.785Z,5.00
2019-02-11T06:59:28.435Z,5.00
2019-02-11T07:01:56.501Z,5.00
2019-02-11T07:04:24.157Z,5.00
2019-02-11T07:06:51.934Z,5.10
2019-02-11T07:09:19.602Z,5.20
2019-02-11T07:11:47.803Z,5.20
2019-02-11T07:14:15.509Z,5.30
2019-02-11T07:16:43.284Z,5.40
2019-02-11T07:19:11.268Z,5.40
2019-02-11T07:21:38.966Z,5.50
2019-02-11T07:24:06.664Z,5.50
2019-02-11T07:26:34.469Z,5.50
2019-02-11T07:29:02.242Z,5.60
2019-02-11T07:31:30.189Z,5.70
2019-02-11T07:33:57.835Z,5.70
2019-02-11T07:36:25.522Z,5.70
2019-02-11T07:38:53.253Z,5.80
2019-02-11T07:41:24.144Z,5.80
2019-02-11T07:44:08.650Z,5.90
2019-02-11T07:46:42.877Z,5.90
2019-02-11T07:49:10.848Z,6.00
2019-02-11T07:51:42.349Z,6.10
2019-02-11T07:54:08.631Z,6.20
2019-02-11T07:56:36.386Z,6.20
2019-02-11T07:59:04.291Z,6.30
2019-02-11T08:01:32.221Z,6.30
2019-02-11T08:04:00.118Z,6.30
2019-02-11T08:06:30.622Z,6.30
2019-02-11T08:08:59.045Z,6.40
2019-02-11T08:11:27.644Z,6.40
2019-02-11T08:13:55.486Z,6.40
2019-02-11T08:16:23.279Z,6.40
2019-02-11T08:18:51.885Z,6.40
2019-02-11T08:21:20.112Z,6.40
2019-02-11T08:23:47.818Z,6.50
2019-02-11T08:26:15.597Z,6.50
2019-02-11T08:28:43.497Z,6.60
2019-02-11T08:31:11.675Z,6.70
2019-02-11T08:33:45.990Z,6.70
2019-02-11T08:36:26.592Z,6.70
2019-02-11T08:38:54.841Z,6.80
2019-02-11T08:41:22.578Z,6.80
2019-02-11T08:44:03.542Z,6.80
2019-02-11T08:46:31.401Z,6.90
2019-02-11T08:48:59.291Z,6.90
2019-02-11T08:51:27.175Z,6.90
2019-02-11T08:53:55.675Z,6.90
2019-02-11T08:56:23.336Z,6.90
2019-02-11T08:58:51.126Z,6.90
2019-02-11T09:01:18.800Z,6.90
2019-02-11T09:03:46.617Z,6.90
2019-02-11T09:06:14.561Z,7.00
2019-02-11T09:09:11.526Z,7.10
2019-02-11T09:11:39.316Z,7.20
2019-02-11T09:14:07.367Z,7.30
2019-02-11T09:16:36.849Z,7.30
2019-02-11T09:19:05.176Z,7.40
2019-02-11T09:21:37.045Z,7.50
2019-02-11T09:24:04.786Z,7.50
2019-02-11T09:26:33.009Z,7.50
2019-02-11T09:29:06.726Z,7.50
2019-02-11T09:31:35.790Z,7.40
2019-02-11T09:34:10.779Z,7.40
2019-02-11T09:36:38.788Z,7.40
2019-02-11T09:39:14.620Z,7.60
2019-02-11T09:41:42.625Z,7.50
2019-02-11T09:44:14.034Z,7.60
2019-02-11T09:46:45.902Z,7.60
2019-02-11T09:49:13.685Z,7.80
2019-02-11T09:51:48.145Z,7.80
2019-02-11T09:54:19.240Z,7.90
2019-02-11T09:56:47.538Z,7.90
2019-02-11T09:59:15.638Z,7.90
2019-02-11T10:01:43.473Z,7.90
2019-02-11T10:04:11.103Z,7.90
2019-02-11T10:06:40.023Z,8.00
2019-02-11T10:09:07.760Z,7.90
2019-02-11T10:11:35.785Z,7.90
2019-02-11T10:14:09.592Z,7.90
2019-02-11T10:16:37.419Z,7.80
2019-02-11T10:19:05.580Z,7.80
2019-02-11T10:21:33.946Z,7.80
2019-02-11T10:24:03.057Z,7.80
2019-02-11T10:26:39.825Z,7.80
2019-02-11T10:29:07.532Z,7.80
2019-02-11T10:31:35.354Z,7.80
2019-02-11T10:34:05.888Z,7.90
2019-02-11T10:36:33.746Z,7.90
2019-02-11T10:39:01.639Z,7.90
2019-02-11T10:41:29.370Z,7.80
2019-02-11T10:43:59.087Z,7.90
2019-02-11T10:46:26.742Z,7.90
2019-02-11T10:48:54.900Z,7.80
2019-02-11T10:51:22.629Z,7.80
2019-02-11T10:53:50.461Z,7.90
2019-02-11T10:56:18.472Z,8.00
2019-02-11T10:58:46.261Z,8.20
2019-02-11T11:01:13.984Z,8.30
2019-02-11T11:03:41.626Z,8.40
2019-02-11T11:06:09.484Z,8.40
2019-02-11T11:08:37.370Z,8.30
2019-02-11T11:11:05.253Z,8.30
2019-02-11T11:13:32.915Z,8.30
2019-02-11T11:16:00.940Z,8.30
2019-02-11T11:18:28.952Z,8.40
2019-02-11T11:20:56.962Z,8.50
2019-02-11T11:23:24.832Z,8.70
2019-02-11T11:25:52.701Z,8.70
2019-02-11T11:28:20.528Z,8.70
2019-02-11T11:30:48.400Z,8.60
2019-02-11T11:33:16.338Z,8.50
2019-02-11T11:35:44.159Z,8.60
2019-02-11T11:38:11.964Z,8.50
2019-02-11T11:40:40.042Z,8.60
2019-02-11T11:43:07.917Z,8.70
2019-02-11T11:45:35.867Z,8.80
2019-02-11T11:48:03.696Z,8.80
2019-02-11T11:50:31.542Z,8.70
2019-02-11T11:52:59.907Z,8.70
2019-02-11T11:55:27.814Z,8.60
2019-02-11T11:57:55.521Z,8.70
2019-02-11T12:00:24.801Z,8.60
2019-02-11T12:03:01.817Z,8.60
2019-02-11T12:05:22.319Z,8.60
2019-02-11T12:07:50.145Z,8.50
2019-02-11T12:10:17.935Z,8.40
2019-02-11T12:12:45.605Z,8.40
2019-02-11T12:15:13.486Z,8.20
2019-02-11T12:17:41.954Z,8.10
2019-02-11T12:20:10.727Z,8.10
2019-02-11T12:22:38.419Z,7.90
2019-02-11T12:25:07.912Z,7.90
2019-02-11T12:27:35.910Z,7.80
2019-02-11T12:30:03.849Z,7.80
2019-02-11T12:32:31.737Z,7.70
2019-02-11T12:34:59.369Z,7.50
2019-02-11T12:37:27.122Z,7.20
2019-02-11T12:39:54.855Z,6.80
2019-02-11T12:42:22.632Z,6.40
2019-02-11T12:44:50.359Z,6.10
2019-02-11T12:47:18.234Z,5.90
2019-02-11T12:49:45.896Z,5.80
2019-02-11T12:52:13.782Z,5.70
2019-02-11T12:54:41.591Z,5.70
2019-02-11T12:57:09.339Z,5.70
2019-02-11T12:59:37.094Z,5.80
2019-02-11T13:02:04.739Z,5.70
2019-02-11T13:04:32.411Z,5.80
2019-02-11T13:07:00.160Z,5.80
2019-02-11T13:09:28.147Z,5.80
2019-02-11T13:11:55.789Z,5.70
2019-02-11T13:14:23.625Z,5.80
2019-02-11T13:16:51.630Z,5.80
2019-02-11T13:19:19.494Z,5.70
2019-02-11T13:21:47.216Z,5.60
2019-02-11T13:24:14.994Z,5.50
2019-02-11T13:26:42.674Z,5.40
2019-02-11T13:29:10.403Z,5.40
2019-02-11T13:31:38.198Z,5.40
2019-02-11T13:34:05.959Z,5.10
2019-02-11T13:36:33.613Z,5.30
2019-02-11T13:39:01.321Z,5.20
2019-02-11T13:41:29.050Z,5.10
2019-02-11T13:43:57.192Z,5.00
2019-02-11T13:46:24.845Z,5.00
2019-02-11T13:48:52.551Z,5.00
2019-02-11T13:51:20.279Z,4.90
2019-02-11T13:53:48.066Z,5.00
2019-02-11T13:56:15.907Z,4.90
2019-02-11T13:58:43.575Z,4.90
2019-02-11T14:01:11.311Z,4.80
2019-02-11T14:03:39.164Z,4.80
2019-02-11T14:06:06.960Z,4.80
2019-02-11T14:08:34.656Z,4.80
2019-02-11T14:11:02.430Z,4.80
2019-02-11T14:13:30.314Z,4.80
2019-02-11T14:15:58.103Z,4.80
2019-02-11T14:18:25.853Z,4.90
2019-02-11T14:20:53.570Z,4.90
2019-02-11T14:23:21.498Z,4.90
2019-02-11T14:25:49.345Z,4.90
2019-02-11T14:28:17.087Z,4.80
2019-02-11T14:30:44.804Z,4.80
2019-02-11T14:33:12.648Z,4.80
2019-02-11T14:35:40.435Z,4.80
2019-02-11T14:38:08.187Z,4.70
2019-02-11T14:40:35.884Z,4.70
2019-02-11T14:43:03.679Z,4.80
2019-02-11T14:45:31.549Z,4.80
2019-02-11T14:47:59.481Z,4.70
2019-02-11T14:50:27.673Z,4.70
2019-02-11T14:52:55.321Z,4.60
2019-02-11T14:55:23.010Z,4.60
2019-02-11T14:57:50.705Z,4.60
2019-02-11T15:00:19.849Z,4.60
2019-02-11T15:02:47.577Z,4.60
2019-02-11T15:05:16.944Z,4.60
2019-02-11T15:07:47.294Z,4.60
2019-02-11T15:10:15.921Z,4.50
2019-02-11T15:12:53.865Z,4.60
2019-02-11T15:18:34.160Z,4.50
2019-02-11T15:21:15.425Z,4.60
2019-02-11T15:23:43.786Z,4.50
2019-02-11T15:26:17.292Z,4.50
2019-02-11T15:28:51.175Z,4.50
2019-02-11T15:31:29.421Z,4.50
2019-02-11T15:34:00.050Z,4.50
2019-02-11T15:36:30.543Z,4.50
2019-02-11T15:38:58.922Z,4.50
2019-02-11T15:41:39.081Z,4.40
2019-02-11T15:44:18.459Z,4.60
2019-02-11T15:46:47.228Z,4.40
2019-02-11T15:49:21.579Z,4.30
2019-02-11T15:51:50.108Z,4.40
2019-02-11T15:54:34.698Z,4.40
2019-02-11T15:57:09.359Z,4.40
2019-02-11T15:59:51.404Z,4.40
2019-02-11T16:02:22.441Z,4.60
2019-02-11T16:05:15.998Z,4.40
2019-02-11T16:11:20.515Z,4.50
2019-02-11T16:14:07.398Z,4.50
2019-02-11T16:16:38.165Z,4.50
2019-02-11T16:19:06.519Z,4.50
2019-02-11T16:21:35.500Z,4.40
2019-02-11T16:24:09.641Z,4.30
2019-02-11T16:26:44.404Z,4.20
2019-02-11T16:29:19.684Z,4.40
2019-02-11T16:32:00.713Z,4.30
2019-02-11T16:34:53.093Z,4.30
2019-02-11T16:37:24.229Z,4.30
2019-02-11T16:40:03.956Z,4.30
2019-02-11T16:42:33.932Z,4.50
2019-02-11T16:45:02.587Z,4.30
2019-02-11T16:47:31.957Z,4.30
2019-02-11T16:50:00.837Z,4.30
2019-02-11T16:52:29.073Z,4.30
2019-02-11T16:55:06.504Z,4.20
2019-02-11T16:57:44.945Z,4.30
2019-02-11T17:00:20.514Z,4.30
2019-02-11T17:02:48.991Z,4.40
2019-02-11T17:05:40.097Z,4.40
2019-02-11T17:08:11.691Z,4.40
2019-02-11T17:10:46.474Z,4.50
2019-02-11T17:13:16.150Z,4.50
2019-02-11T17:15:47.993Z,4.50
2019-02-11T17:18:16.063Z,4.60
2019-02-11T17:20:53.422Z,4.70
2019-02-11T17:23:54.424Z,4.80
2019-02-11T17:27:03.189Z,4.80
2019-02-11T17:33:01.660Z,4.80
2019-02-11T17:35:53.357Z,4.60
2019-02-11T17:41:44.096Z,4.50
2019-02-11T17:44:21.492Z,4.30
2019-02-11T17:47:23.932Z,4.30
2019-02-11T17:50:16.741Z,4.30
2019-02-11T17:52:48.877Z,4.30
2019-02-11T17:55:28.908Z,4.30
2019-02-11T17:58:29.889Z,4.30
2019-02-11T18:01:02.468Z,4.20
2019-02-11T18:03:31.146Z,4.30
2019-02-11T18:06:00.765Z,4.20
2019-02-11T18:08:36.667Z,4.30
2019-02-11T18:11:29.874Z,4.30
2019-02-11T18:13:58.655Z,4.30
2019-02-11T18:16:29.147Z,4.30
2019-02-11T18:19:01.543Z,4.30
2019-02-11T18:21:32.910Z,4.30
2019-02-11T18:24:09.877Z,4.30
2019-02-11T18:26:44.984Z,4.30
2019-02-11T18:29:16.805Z,4.30
2019-02-11T18:31:46.754Z,4.30
2019-02-11T18:34:27.118Z,4.30
2019-02-11T18:48:06.564Z,4.60
2019-02-11T18:50:40.038Z,4.40
2019-02-11T18:53:15.769Z,4.40
2019-02-11T18:55:56.887Z,4.40
2019-02-11T18:58:46.307Z,4.40
2019-02-11T19:01:29.299Z,4.20
2019-02-11T19:04:02.649Z,4.40
2019-02-11T19:06:48.298Z,4.30
2019-02-11T19:09:35.695Z,4.40
2019-02-11T19:12:08.118Z,4.40
2019-02-11T19:14:39.699Z,4.40
2019-02-11T19:17:33.188Z,4.40
2019-02-11T19:25:43.967Z,4.40
2019-02-11T19:31:08.775Z,4.50
2019-02-11T19:34:03.715Z,4.40
2019-02-11T19:39:46.039Z,4.30
2019-02-11T19:42:17.662Z,4.20
2019-02-11T19:44:57.859Z,4.20
2019-02-11T19:47:30.072Z,4.20
2019-02-11T19:56:02.922Z,4.10
2019-02-11T19:58:33.340Z,4.10
2019-02-11T20:01:31.386Z,4.30
2019-02-11T21:26:26.342Z,3.00
2019-02-11T21:46:16.907Z,2.80
2019-02-11T21:48:48.636Z,2.80
2019-02-11T21:51:33.806Z,2.80
2019-02-11T21:56:59.147Z,2.80
2019-02-11T22:02:22.297Z,2.80
2019-02-11T22:08:14.565Z,2.80
2019-02-11T22:11:16.924Z,2.80
2019-02-11T22:13:53.187Z,2.90
2019-02-11T22:16:45.549Z,2.90
2019-02-11T22:19:30.790Z,2.80
2019-02-11T22:22:37.842Z,2.80
2019-02-11T22:26:01.063Z,2.80
2019-02-11T22:32:03.798Z,2.90
2019-02-11T22:34:32.499Z,2.90
2019-02-11T22:37:00.704Z,2.90
2019-02-11T22:39:46.735Z,2.90
2019-02-11T22:42:30.472Z,2.90
2019-02-11T22:45:19.373Z,2.90
2019-02-11T22:52:53.336Z,2.90
2019-02-11T22:58:35.720Z,2.90
2019-02-11T23:01:19.246Z,2.80
2019-02-11T23:03:51.635Z,2.90
2019-02-11T23:06:24.770Z,2.90
2019-02-11T23:08:56.870Z,2.90
2019-02-11T23:11:25.356Z,2.90
2019-02-11T23:13:56.094Z,2.90
2019-02-11T23:16:24.297Z,2.80
2019-02-11T23:18:56.849Z,2.90
2019-02-11T23:21:36.447Z,3.00
2019-02-11T23:24:08.153Z,3.00
2019-02-11T23:26:39.492Z,2.90
2019-02-11T23:29:31.504Z,3.00
2019-02-11T23:34:54.374Z,3.00
2019-02-11T23:37:26.804Z,3.00
2019-02-11T23:40:03.132Z,3.00
2019-02-11T23:42:35.528Z,3.00
2019-02-11T23:45:04.621Z,3.00
2019-02-11T23:47:39.714Z,3.00
2019-02-11T23:50:11.812Z,3.10
2019-02-11T23:52:49.833Z,3.00
2019-02-11T23:55:18.002Z,3.00
2019-02-11T23:57:56.776Z,2.90
