createdAt,value
2019-04-14T00:01:43.465Z,101823.00
2019-04-14T00:04:20.346Z,101825.00
2019-04-14T00:06:52.584Z,101830.00
2019-04-14T00:09:25.173Z,101826.00
2019-04-14T00:11:59.067Z,101825.00
2019-04-14T00:14:31.499Z,101824.00
2019-04-14T00:17:04.185Z,101823.00
2019-04-14T00:19:36.907Z,101819.00
2019-04-14T00:22:09.428Z,101819.00
2019-04-14T00:24:40.997Z,101820.00
2019-04-14T00:27:12.873Z,101812.00
2019-04-14T00:29:45.680Z,101811.00
2019-04-14T00:32:18.321Z,101811.00
2019-04-14T00:35:21.099Z,101813.00
2019-04-14T00:38:21.809Z,101814.00
2019-04-14T00:41:09.397Z,101803.00
2019-04-14T00:43:59.252Z,101807.00
2019-04-14T00:46:36.778Z,101803.00
2019-04-14T00:49:09.308Z,101804.00
2019-04-14T00:51:42.359Z,101808.00
2019-04-14T00:54:13.959Z,101805.00
2019-04-14T00:56:45.537Z,101803.00
2019-04-14T00:59:17.925Z,101801.00
2019-04-14T01:01:50.501Z,101803.00
2019-04-14T01:04:22.970Z,101810.00
2019-04-14T01:06:55.489Z,101800.00
2019-04-14T01:09:28.272Z,101798.00
2019-04-14T01:12:00.192Z,101807.00
2019-04-14T01:14:32.033Z,101805.00
2019-04-14T01:17:04.769Z,101804.00
2019-04-14T01:19:37.386Z,101814.00
2019-04-14T01:22:09.518Z,101812.00
2019-04-14T01:24:42.445Z,101806.00
2019-04-14T01:27:14.586Z,101807.00
2019-04-14T01:29:47.352Z,101808.00
2019-04-14T01:32:19.737Z,101810.00
2019-04-14T01:34:53.866Z,101807.00
2019-04-14T01:37:24.792Z,101805.00
2019-04-14T01:39:56.706Z,101803.00
2019-04-14T01:42:28.943Z,101805.00
2019-04-14T01:45:01.722Z,101800.00
2019-04-14T01:47:46.947Z,101810.00
2019-04-14T01:50:21.278Z,101804.00
2019-04-14T01:53:05.855Z,101814.00
2019-04-14T01:55:59.282Z,101802.00
2019-04-14T01:58:53.417Z,101805.00
2019-04-14T02:01:28.255Z,101811.00
2019-04-14T02:04:00.652Z,101811.00
2019-04-14T02:06:33.356Z,101815.00
2019-04-14T02:09:08.037Z,101815.00
2019-04-14T02:11:39.928Z,101820.00
2019-04-14T02:14:12.532Z,101818.00
2019-04-14T02:16:49.826Z,101815.00
2019-04-14T02:19:17.715Z,101809.00
2019-04-14T02:21:49.902Z,101805.00
2019-04-14T02:24:22.089Z,101821.00
2019-04-14T02:26:54.738Z,101818.00
2019-04-14T02:29:27.532Z,101816.00
2019-04-14T02:32:30.355Z,101814.00
2019-04-14T02:34:57.431Z,101816.00
2019-04-14T02:37:33.813Z,101818.00
2019-04-14T02:42:42.020Z,101806.00
2019-04-14T02:45:21.883Z,101811.00
2019-04-14T02:50:17.755Z,101814.00
2019-04-14T02:52:58.931Z,101822.00
2019-04-14T02:55:23.321Z,101823.00
2019-04-14T02:58:03.798Z,101822.00
2019-04-14T03:00:43.709Z,101818.00
2019-04-14T03:03:14.704Z,101818.00
2019-04-14T03:05:47.788Z,101823.00
2019-04-14T03:08:20.351Z,101827.00
2019-04-14T03:10:47.988Z,101828.00
2019-04-14T03:13:27.175Z,101817.00
2019-04-14T03:15:55.112Z,101822.00
2019-04-14T03:18:39.501Z,101829.00
2019-04-14T03:24:37.607Z,101827.00
2019-04-14T03:27:48.203Z,101827.00
2019-04-14T03:33:18.428Z,101822.00
2019-04-14T03:38:12.741Z,101817.00
2019-04-14T03:40:44.601Z,101837.00
2019-04-14T03:43:19.673Z,101830.00
2019-04-14T03:50:56.641Z,101827.00
2019-04-14T03:53:28.995Z,101824.00
2019-04-14T03:56:29.088Z,101828.00
2019-04-14T03:59:01.880Z,101828.00
2019-04-14T04:01:34.546Z,101826.00
2019-04-14T04:04:07.409Z,101834.00
2019-04-14T04:06:39.946Z,101830.00
2019-04-14T04:09:12.571Z,101834.00
2019-04-14T04:11:45.523Z,101835.00
2019-04-14T04:14:18.071Z,101834.00
2019-04-14T04:17:14.725Z,101832.00
2019-04-14T04:19:54.036Z,101834.00
2019-04-14T04:22:43.488Z,101837.00
2019-04-14T04:25:24.666Z,101832.00
2019-04-14T04:28:21.132Z,101833.00
2019-04-14T04:30:58.053Z,101825.00
2019-04-14T04:33:58.624Z,101838.00
2019-04-14T04:36:38.092Z,101841.00
2019-04-14T04:39:17.078Z,101848.00
2019-04-14T04:41:49.434Z,101847.00
2019-04-14T04:44:22.322Z,101852.00
2019-04-14T04:46:55.184Z,101847.00
2019-04-14T04:49:29.202Z,101847.00
2019-04-14T04:51:59.981Z,101847.00
2019-04-14T04:54:32.077Z,101856.00
2019-04-14T04:57:04.603Z,101848.00
2019-04-14T04:59:36.690Z,101854.00
2019-04-14T05:02:09.055Z,101844.00
2019-04-14T05:04:41.574Z,101852.00
2019-04-14T05:07:14.535Z,101852.00
2019-04-14T05:10:04.681Z,101852.00
2019-04-14T05:13:01.264Z,101852.00
2019-04-14T05:16:06.821Z,101854.00
2019-04-14T05:18:38.374Z,101857.00
2019-04-14T05:21:10.393Z,101860.00
2019-04-14T05:23:43.065Z,101861.00
2019-04-14T05:26:15.558Z,101873.00
2019-04-14T05:28:48.356Z,101863.00
2019-04-14T05:31:20.724Z,101859.00
2019-04-14T05:33:53.318Z,101861.00
2019-04-14T05:36:25.948Z,101875.00
2019-04-14T05:38:58.159Z,101863.00
2019-04-14T05:41:30.839Z,101875.00
2019-04-14T05:44:03.572Z,101881.00
2019-04-14T05:46:55.664Z,101877.00
2019-04-14T05:49:35.451Z,101885.00
2019-04-14T05:52:01.284Z,101885.00
2019-04-14T05:54:33.971Z,101885.00
2019-04-14T05:57:06.615Z,101882.00
2019-04-14T05:59:38.161Z,101884.00
2019-04-14T06:02:09.737Z,101887.00
2019-04-14T06:04:41.758Z,101887.00
2019-04-14T06:07:13.620Z,101887.00
2019-04-14T06:09:45.180Z,101885.00
2019-04-14T06:12:16.832Z,101880.00
2019-04-14T06:14:48.409Z,101881.00
2019-04-14T06:17:20.081Z,101889.00
2019-04-14T06:19:51.785Z,101881.00
2019-04-14T06:22:23.345Z,101892.00
2019-04-14T06:24:56.009Z,101903.00
2019-04-14T06:27:27.450Z,101901.00
2019-04-14T06:30:06.080Z,101903.00
2019-04-14T06:32:44.990Z,101895.00
2019-04-14T06:35:34.574Z,101899.00
2019-04-14T06:38:16.385Z,101902.00
2019-04-14T06:41:03.945Z,101901.00
2019-04-14T06:43:35.539Z,101904.00
2019-04-14T06:46:07.067Z,101907.00
2019-04-14T06:48:38.573Z,101908.00
2019-04-14T06:51:10.157Z,101907.00
2019-04-14T06:53:41.656Z,101908.00
2019-04-14T06:56:13.361Z,101912.00
2019-04-14T06:58:45.133Z,101900.00
2019-04-14T07:01:16.738Z,101901.00
2019-04-14T07:03:48.246Z,101906.00
2019-04-14T07:06:19.831Z,101901.00
2019-04-14T07:08:51.337Z,101909.00
2019-04-14T07:11:23.043Z,101902.00
2019-04-14T07:13:54.617Z,101906.00
2019-04-14T07:16:27.601Z,101905.00
2019-04-14T07:18:59.334Z,101904.00
2019-04-14T07:21:30.921Z,101905.00
2019-04-14T07:24:02.444Z,101906.00
2019-04-14T07:26:34.004Z,101906.00
2019-04-14T07:29:05.629Z,101916.00
2019-04-14T07:31:54.381Z,101912.00
2019-04-14T07:34:44.780Z,101916.00
2019-04-14T07:37:29.856Z,101914.00
2019-04-14T07:40:15.059Z,101920.00
2019-04-14T07:43:06.637Z,101921.00
2019-04-14T07:45:47.098Z,101923.00
2019-04-14T07:48:23.290Z,101927.00
2019-04-14T07:51:01.979Z,101939.00
2019-04-14T07:53:50.806Z,101937.00
2019-04-14T07:56:50.352Z,101927.00
2019-04-14T07:59:43.841Z,101928.00
2019-04-14T08:02:33.121Z,101888.00
2019-04-14T08:05:07.415Z,101929.00
2019-04-14T08:07:39.033Z,101932.00
2019-04-14T08:10:10.652Z,101930.00
2019-04-14T08:12:42.240Z,101928.00
2019-04-14T08:15:14.272Z,101936.00
2019-04-14T08:17:45.876Z,101936.00
2019-04-14T08:20:27.470Z,101933.00
2019-04-14T08:22:50.792Z,101934.00
2019-04-14T08:25:22.385Z,101931.00
2019-04-14T08:27:53.895Z,101932.00
2019-04-14T08:30:25.547Z,101930.00
2019-04-14T08:32:57.100Z,101925.00
2019-04-14T08:35:28.803Z,101928.00
2019-04-14T08:38:00.328Z,101935.00
2019-04-14T08:40:32.007Z,101926.00
2019-04-14T08:43:21.876Z,101936.00
2019-04-14T08:46:15.335Z,101932.00
2019-04-14T08:48:54.198Z,101932.00
2019-04-14T08:51:29.874Z,101930.00
2019-04-14T08:54:20.328Z,101924.00
2019-04-14T08:56:57.922Z,101925.00
2019-04-14T08:59:58.492Z,101928.00
2019-04-14T09:02:47.879Z,101928.00
2019-04-14T09:05:39.682Z,101925.00
2019-04-14T09:08:19.192Z,101941.00
2019-04-14T09:10:54.218Z,101933.00
2019-04-14T09:13:25.867Z,101937.00
2019-04-14T09:15:57.486Z,101948.00
2019-04-14T09:18:28.995Z,101939.00
2019-04-14T09:21:01.624Z,101937.00
2019-04-14T09:23:33.256Z,101943.00
2019-04-14T09:26:04.918Z,101941.00
2019-04-14T09:28:36.659Z,101942.00
2019-04-14T09:31:08.324Z,101941.00
2019-04-14T09:33:39.920Z,101943.00
2019-04-14T09:36:11.628Z,101943.00
2019-04-14T09:38:43.310Z,101953.00
2019-04-14T09:41:14.905Z,101955.00
2019-04-14T09:50:04.086Z,101958.00
2019-04-14T10:14:15.419Z,101970.00
2019-04-14T10:39:27.232Z,101972.00
2019-04-14T10:45:18.378Z,101973.00
2019-04-14T10:47:56.025Z,101975.00
2019-04-14T10:50:31.184Z,101980.00
2019-04-14T10:53:08.124Z,101977.00
2019-04-14T11:16:28.443Z,101968.00
2019-04-14T11:19:00.127Z,101968.00
2019-04-14T11:21:41.887Z,101968.00
2019-04-14T11:32:58.645Z,101971.00
2019-04-14T11:35:52.099Z,101972.00
2019-04-14T12:02:22.123Z,101988.00
2019-04-14T12:04:57.763Z,101977.00
2019-04-14T12:07:51.144Z,101980.00
2019-04-14T12:10:26.421Z,101975.00
2019-04-14T12:12:58.056Z,101978.00
2019-04-14T12:15:29.725Z,101983.00
2019-04-14T12:18:01.267Z,101979.00
2019-04-14T12:20:35.960Z,101986.00
2019-04-14T12:23:07.558Z,101976.00
2019-04-14T12:25:39.170Z,101981.00
2019-04-14T12:28:11.377Z,101985.00
2019-04-14T12:30:44.290Z,101988.00
2019-04-14T12:33:16.114Z,101987.00
2019-04-14T12:35:47.710Z,101986.00
2019-04-14T12:38:19.408Z,101994.00
2019-04-14T12:40:52.691Z,101986.00
2019-04-14T12:43:45.301Z,101981.00
2019-04-14T12:46:31.065Z,101984.00
2019-04-14T12:49:07.569Z,101988.00
2019-04-14T12:51:56.449Z,101983.00
2019-04-14T12:54:29.339Z,101979.00
2019-04-14T12:57:01.003Z,101982.00
2019-04-14T12:59:34.182Z,101980.00
2019-04-14T13:02:14.198Z,101970.00
2019-04-14T13:04:45.862Z,101965.00
2019-04-14T13:07:18.529Z,101971.00
2019-04-14T13:09:50.373Z,101985.00
2019-04-14T13:17:09.042Z,101978.00
2019-04-14T13:19:41.415Z,101981.00
2019-04-14T13:22:17.931Z,101971.00
2019-04-14T13:25:03.899Z,101972.00
2019-04-14T13:34:50.402Z,101975.00
2019-04-14T13:37:28.114Z,101974.00
2019-04-14T13:39:59.871Z,101968.00
2019-04-14T13:42:31.536Z,101973.00
2019-04-14T13:45:03.201Z,101973.00
2019-04-14T13:47:35.835Z,101973.00
2019-04-14T13:50:08.583Z,101974.00
2019-04-14T13:52:46.734Z,101979.00
2019-04-14T13:55:14.781Z,101980.00
2019-04-14T13:57:46.670Z,101982.00
2019-04-14T14:00:20.041Z,101976.00
2019-04-14T14:02:51.904Z,101977.00
2019-04-14T14:05:34.387Z,101978.00
2019-04-14T14:08:06.041Z,101980.00
2019-04-14T14:10:37.564Z,101971.00
2019-04-14T14:13:30.880Z,101973.00
2019-04-14T14:16:22.266Z,101980.00
2019-04-14T14:19:03.238Z,101973.00
2019-04-14T14:23:16.417Z,101979.00
2019-04-14T14:25:53.905Z,101972.00
2019-04-14T14:28:25.377Z,101971.00
2019-04-14T14:30:57.094Z,101958.00
2019-04-14T14:33:28.703Z,101969.00
2019-04-14T14:36:00.321Z,101961.00
2019-04-14T14:38:31.837Z,101967.00
2019-04-14T14:41:06.203Z,101970.00
2019-04-14T14:43:38.197Z,101961.00
2019-04-14T14:46:27.332Z,101970.00
2019-04-14T14:49:04.471Z,101970.00
2019-04-14T14:51:57.548Z,101965.00
2019-04-14T14:54:31.086Z,101966.00
2019-04-14T14:57:02.703Z,101969.00
2019-04-14T14:59:34.484Z,101962.00
2019-04-14T15:02:06.118Z,101970.00
2019-04-14T15:04:41.850Z,101964.00
2019-04-14T15:07:13.611Z,101966.00
2019-04-14T15:09:45.266Z,101962.00
2019-04-14T15:12:16.820Z,101963.00
2019-04-14T15:14:48.560Z,101957.00
2019-04-14T15:17:23.080Z,101963.00
2019-04-14T15:19:54.676Z,101956.00
2019-04-14T15:22:26.185Z,101955.00
2019-04-14T15:24:57.934Z,101958.00
2019-04-14T15:27:29.460Z,101957.00
2019-04-14T15:30:01.018Z,101965.00
2019-04-14T15:32:33.070Z,101958.00
2019-04-14T15:35:05.184Z,101968.00
2019-04-14T15:37:37.658Z,101967.00
2019-04-14T15:40:09.577Z,101968.00
2019-04-14T15:42:41.331Z,101972.00
2019-04-14T15:45:14.120Z,101959.00
2019-04-14T15:47:45.854Z,101965.00
2019-04-14T15:50:17.591Z,101964.00
2019-04-14T15:52:49.149Z,101962.00
2019-04-14T15:55:20.654Z,101969.00
2019-04-14T15:58:05.755Z,101972.00
2019-04-14T16:00:56.336Z,101973.00
2019-04-14T16:03:33.446Z,101978.00
2019-04-14T16:06:23.406Z,101977.00
2019-04-14T16:09:16.868Z,101968.00
2019-04-14T16:12:09.832Z,101977.00
2019-04-14T16:15:00.301Z,101974.00
2019-04-14T16:17:51.339Z,101971.00
2019-04-14T16:20:34.236Z,101969.00
2019-04-14T16:23:05.778Z,101964.00
2019-04-14T16:25:59.328Z,101969.00
2019-04-14T16:28:38.922Z,101978.00
2019-04-14T16:31:32.404Z,101977.00
2019-04-14T16:34:25.943Z,101973.00
2019-04-14T16:36:57.801Z,101970.00
2019-04-14T16:39:31.405Z,101962.00
2019-04-14T16:42:03.081Z,101971.00
2019-04-14T16:44:34.730Z,101967.00
2019-04-14T16:47:06.617Z,101971.00
2019-04-14T16:49:38.286Z,101982.00
2019-04-14T16:52:29.846Z,101973.00
2019-04-14T16:55:26.167Z,101973.00
2019-04-14T16:58:19.281Z,101977.00
2019-04-14T17:00:55.292Z,101979.00
2019-04-14T17:03:27.306Z,101978.00
2019-04-14T17:05:58.895Z,101980.00
2019-04-14T17:08:31.998Z,101976.00
2019-04-14T17:11:05.443Z,101978.00
2019-04-14T17:13:40.370Z,101989.00
2019-04-14T17:16:35.274Z,101980.00
2019-04-14T17:19:10.947Z,101990.00
2019-04-14T17:22:04.596Z,101997.00
2019-04-14T17:24:59.228Z,101990.00
2019-04-14T17:27:38.333Z,102001.00
2019-04-14T17:30:29.231Z,102006.00
2019-04-14T17:33:34.979Z,101989.00
2019-04-14T17:36:24.168Z,101998.00
2019-04-14T17:39:11.210Z,102009.00
2019-04-14T17:41:48.950Z,102011.00
2019-04-14T17:44:45.514Z,101998.00
2019-04-14T17:47:42.629Z,102003.00
2019-04-14T17:50:46.283Z,102006.00
2019-04-14T17:53:49.942Z,102022.00
2019-04-14T17:56:39.679Z,102020.00
2019-04-14T17:59:18.866Z,102019.00
2019-04-14T18:02:09.600Z,102029.00
2019-04-14T18:04:56.039Z,102027.00
2019-04-14T18:07:46.759Z,102019.00
2019-04-14T18:10:25.991Z,102031.00
2019-04-14T18:13:13.630Z,102034.00
2019-04-14T18:16:03.075Z,102032.00
2019-04-14T18:19:02.883Z,102038.00
2019-04-14T18:21:34.541Z,102035.00
2019-04-14T18:24:06.714Z,102039.00
2019-04-14T18:26:39.177Z,102037.00
2019-04-14T18:29:29.999Z,102039.00
2019-04-14T18:32:19.817Z,102040.00
2019-04-14T18:35:09.471Z,102040.00
2019-04-14T18:37:57.464Z,102037.00
2019-04-14T18:40:38.069Z,102038.00
2019-04-14T18:43:21.646Z,102045.00
2019-04-14T18:46:24.113Z,102052.00
2019-04-14T18:49:28.045Z,102061.00
2019-04-14T18:52:33.299Z,102051.00
2019-04-14T18:55:16.173Z,102062.00
2019-04-14T18:58:13.616Z,102063.00
2019-04-14T19:00:58.407Z,102069.00
2019-04-14T19:03:30.240Z,102069.00
2019-04-14T19:06:02.071Z,102078.00
2019-04-14T19:08:33.883Z,102077.00
2019-04-14T19:11:27.512Z,102089.00
2019-04-14T19:13:59.547Z,102082.00
2019-04-14T19:16:39.744Z,102087.00
2019-04-14T19:19:09.724Z,102089.00
2019-04-14T19:21:41.400Z,102090.00
2019-04-14T19:24:15.749Z,102096.00
2019-04-14T19:26:48.276Z,102100.00
2019-04-14T19:29:20.043Z,102097.00
2019-04-14T19:31:51.715Z,102102.00
2019-04-14T19:34:23.339Z,102105.00
2019-04-14T19:36:54.990Z,102105.00
2019-04-14T19:39:26.729Z,102104.00
2019-04-14T19:41:59.739Z,102101.00
2019-04-14T19:44:32.298Z,102101.00
2019-04-14T19:47:04.161Z,102113.00
2019-04-14T19:49:35.879Z,102111.00
2019-04-14T19:52:07.637Z,102101.00
2019-04-14T19:54:39.717Z,102114.00
2019-04-14T19:57:12.530Z,102121.00
2019-04-14T19:59:44.614Z,102120.00
2019-04-14T20:02:18.145Z,102112.00
2019-04-14T20:04:51.957Z,102111.00
2019-04-14T20:07:24.263Z,102119.00
2019-04-14T20:09:56.373Z,102119.00
2019-04-14T20:12:28.358Z,102128.00
2019-04-14T20:15:00.601Z,102121.00
2019-04-14T20:18:03.415Z,102128.00
2019-04-14T20:21:03.126Z,102117.00
2019-04-14T20:23:51.876Z,102126.00
2019-04-14T20:26:47.872Z,102116.00
2019-04-14T20:29:22.981Z,102116.00
2019-04-14T20:32:11.439Z,102113.00
2019-04-14T20:34:43.151Z,102117.00
2019-04-14T20:37:15.000Z,102125.00
2019-04-14T20:39:46.638Z,102122.00
2019-04-14T20:42:18.246Z,102125.00
2019-04-14T20:44:50.083Z,102126.00
2019-04-14T20:47:22.452Z,102121.00
2019-04-14T20:49:54.178Z,102127.00
2019-04-14T20:52:25.847Z,102133.00
2019-04-14T20:54:57.576Z,102131.00
2019-04-14T20:57:29.294Z,102127.00
2019-04-14T21:00:00.929Z,102148.00
2019-04-14T21:02:53.018Z,102140.00
2019-04-14T21:05:43.542Z,102144.00
2019-04-14T21:08:40.847Z,102142.00
2019-04-14T21:11:28.017Z,102135.00
2019-04-14T21:14:33.582Z,102142.00
2019-04-14T21:17:30.134Z,102139.00
2019-04-14T21:20:35.450Z,102128.00
2019-04-14T21:23:31.744Z,102127.00
2019-04-14T21:26:10.641Z,102139.00
2019-04-14T21:28:56.564Z,102136.00
2019-04-14T21:31:56.002Z,102136.00
2019-04-14T21:34:35.139Z,102132.00
2019-04-14T21:37:28.294Z,102135.00
2019-04-14T21:40:23.045Z,102135.00
2019-04-14T21:42:54.716Z,102136.00
2019-04-14T21:45:26.414Z,102145.00
2019-04-14T21:47:58.029Z,102151.00
2019-04-14T21:50:29.632Z,102147.00
2019-04-14T21:53:08.009Z,102154.00
2019-04-14T21:55:40.271Z,102159.00
2019-04-14T21:58:23.434Z,102156.00
2019-04-14T22:01:56.685Z,102166.00
2019-04-14T22:04:49.242Z,102162.00
2019-04-14T22:07:38.378Z,102176.00
2019-04-14T22:10:32.487Z,102171.00
2019-04-14T22:13:04.084Z,102160.00
2019-04-14T22:15:35.727Z,102148.00
2019-04-14T22:18:07.372Z,102170.00
2019-04-14T22:20:38.933Z,102171.00
2019-04-14T22:23:12.273Z,102176.00
2019-04-14T22:25:46.148Z,102171.00
2019-04-14T22:28:17.897Z,102181.00
2019-04-14T22:30:49.396Z,102184.00
2019-04-14T22:33:21.004Z,102177.00
2019-04-14T22:35:52.478Z,102191.00
2019-04-14T22:38:25.005Z,102193.00
2019-04-14T22:40:56.542Z,102188.00
2019-04-14T22:43:28.028Z,102195.00
2019-04-14T22:46:03.814Z,102202.00
2019-04-14T22:48:39.601Z,102198.00
2019-04-14T22:51:11.183Z,102203.00
2019-04-14T22:53:42.815Z,102204.00
2019-04-14T22:56:14.610Z,102212.00
2019-04-14T22:58:48.070Z,102213.00
2019-04-14T23:01:28.804Z,102209.00
2019-04-14T23:04:17.987Z,102212.00
2019-04-14T23:07:06.896Z,102218.00
2019-04-14T23:10:10.860Z,102206.00
2019-04-14T23:13:13.395Z,102218.00
2019-04-14T23:16:04.010Z,102229.00
2019-04-14T23:18:52.683Z,102214.00
2019-04-14T23:21:30.072Z,102213.00
2019-04-14T23:24:20.508Z,102216.00
2019-04-14T23:26:53.193Z,102220.00
2019-04-14T23:29:24.890Z,102218.00
2019-04-14T23:31:56.544Z,102218.00
2019-04-14T23:34:28.128Z,102214.00
2019-04-14T23:36:59.646Z,102222.00
2019-04-14T23:39:31.111Z,102219.00
2019-04-14T23:42:02.678Z,102224.00
2019-04-14T23:44:34.272Z,102215.00
2019-04-14T23:47:05.766Z,102223.00
2019-04-14T23:49:37.318Z,102222.00
2019-04-14T23:52:10.341Z,102227.00
2019-04-14T23:54:41.902Z,102215.00
2019-04-14T23:57:13.606Z,102223.00
2019-04-14T23:59:45.082Z,102225.00
