createdAt,value
2019-04-29T00:00:37.917Z,4.78
2019-04-29T00:01:37.815Z,4.82
2019-04-29T00:02:37.770Z,4.78
2019-04-29T00:03:37.764Z,4.67
2019-04-29T00:04:37.737Z,4.73
2019-04-29T00:05:37.648Z,4.72
2019-04-29T00:06:37.635Z,4.67
2019-04-29T00:07:37.567Z,4.66
2019-04-29T00:08:37.488Z,4.67
2019-04-29T00:09:37.447Z,4.67
2019-04-29T00:10:37.426Z,4.70
2019-04-29T00:11:37.384Z,4.77
2019-04-29T00:12:37.333Z,4.82
2019-04-29T00:13:37.299Z,4.73
2019-04-29T00:14:37.225Z,4.70
2019-04-29T00:15:37.202Z,4.69
2019-04-29T00:16:37.133Z,4.65
2019-04-29T00:17:37.137Z,4.73
2019-04-29T00:18:37.071Z,4.82
2019-04-29T00:19:37.064Z,4.82
2019-04-29T00:20:36.971Z,4.88
2019-04-29T00:21:36.956Z,4.94
2019-04-29T00:22:36.909Z,4.94
2019-04-29T00:23:36.836Z,4.92
2019-04-29T00:24:36.795Z,4.84
2019-04-29T00:25:36.775Z,4.85
2019-04-29T00:26:36.734Z,4.86
2019-04-29T00:27:36.662Z,4.89
2019-04-29T00:28:36.594Z,4.84
2019-04-29T00:29:36.550Z,4.89
2019-04-29T00:30:36.523Z,4.78
2019-04-29T00:31:36.515Z,4.89
2019-04-29T00:32:36.430Z,4.91
2019-04-29T00:33:36.404Z,4.91
2019-04-29T00:34:36.355Z,4.96
2019-04-29T00:35:37.235Z,4.91
2019-04-29T00:36:36.258Z,4.89
2019-04-29T00:37:36.264Z,4.92
2019-04-29T00:38:36.157Z,4.89
2019-04-29T00:39:36.103Z,4.92
2019-04-29T00:40:36.070Z,4.86
2019-04-29T00:41:36.027Z,4.97
2019-04-29T00:42:35.987Z,4.80
2019-04-29T00:43:35.942Z,4.67
2019-04-29T00:44:35.900Z,4.70
2019-04-29T00:45:35.870Z,4.67
2019-04-29T00:46:35.799Z,4.65
2019-04-29T00:47:35.796Z,4.66
2019-04-29T00:48:35.737Z,4.69
2019-04-29T00:49:35.701Z,4.59
2019-04-29T00:50:35.630Z,4.59
2019-04-29T00:51:35.619Z,4.60
2019-04-29T00:52:35.623Z,4.51
2019-04-29T00:53:35.509Z,4.62
2019-04-29T00:54:35.485Z,4.62
2019-04-29T00:55:35.399Z,4.52
2019-04-29T00:56:35.365Z,4.54
2019-04-29T00:57:35.355Z,4.52
2019-04-29T00:58:35.279Z,4.60
2019-04-29T00:59:35.232Z,4.66
2019-04-29T01:00:35.175Z,4.70
2019-04-29T01:01:35.134Z,4.62
2019-04-29T01:02:35.125Z,4.66
2019-04-29T01:03:35.054Z,4.75
2019-04-29T01:04:35.018Z,4.63
2019-04-29T01:05:34.982Z,4.69
2019-04-29T01:06:34.951Z,4.67
2019-04-29T01:07:34.921Z,4.62
2019-04-29T01:08:34.820Z,4.65
2019-04-29T01:09:34.764Z,4.69
2019-04-29T01:10:34.732Z,4.62
2019-04-29T01:11:34.736Z,4.55
2019-04-29T01:12:34.657Z,4.47
2019-04-29T01:13:34.606Z,4.50
2019-04-29T01:14:34.570Z,4.44
2019-04-29T01:15:34.534Z,4.30
2019-04-29T01:16:34.517Z,4.30
2019-04-29T01:17:34.443Z,4.18
2019-04-29T01:18:34.404Z,4.20
2019-04-29T01:19:34.341Z,4.29
2019-04-29T01:20:34.306Z,4.30
2019-04-29T01:21:34.255Z,4.32
2019-04-29T01:22:34.235Z,4.44
2019-04-29T01:23:34.148Z,4.41
2019-04-29T01:24:34.129Z,4.30
2019-04-29T01:25:34.056Z,4.30
2019-04-29T01:26:34.072Z,4.36
2019-04-29T01:27:34.004Z,4.41
2019-04-29T01:28:33.945Z,4.41
2019-04-29T01:29:33.881Z,4.47
2019-04-29T01:30:33.870Z,4.45
2019-04-29T01:31:33.800Z,4.48
2019-04-29T01:32:33.760Z,4.37
2019-04-29T01:33:33.712Z,4.40
2019-04-29T01:34:33.661Z,4.24
2019-04-29T01:35:33.635Z,4.30
2019-04-29T01:36:33.631Z,4.18
2019-04-29T01:37:33.564Z,4.20
2019-04-29T01:38:33.508Z,4.30
2019-04-29T01:39:33.442Z,4.32
2019-04-29T01:40:33.399Z,4.15
2019-04-29T01:41:33.351Z,4.24
2019-04-29T01:42:33.345Z,4.18
2019-04-29T01:43:33.266Z,4.15
2019-04-29T01:44:33.235Z,4.18
2019-04-29T01:45:33.186Z,4.14
2019-04-29T01:46:33.130Z,4.16
2019-04-29T01:47:33.089Z,4.16
2019-04-29T01:48:33.064Z,4.06
2019-04-29T01:49:32.991Z,4.12
2019-04-29T01:50:32.987Z,4.18
2019-04-29T01:51:32.897Z,4.12
2019-04-29T01:52:32.858Z,4.14
2019-04-29T01:53:32.811Z,4.11
2019-04-29T01:54:32.790Z,4.15
2019-04-29T01:55:32.726Z,4.18
2019-04-29T01:56:32.668Z,4.14
2019-04-29T01:57:32.638Z,4.12
2019-04-29T01:58:32.598Z,4.23
2019-04-29T01:59:32.578Z,4.08
2019-04-29T02:00:32.487Z,4.14
2019-04-29T02:01:32.465Z,3.91
2019-04-29T02:02:32.420Z,4.08
2019-04-29T02:03:32.357Z,4.02
2019-04-29T02:04:32.350Z,4.04
2019-04-29T02:05:32.257Z,4.00
2019-04-29T02:06:32.224Z,3.97
2019-04-29T02:07:32.192Z,3.97
2019-04-29T02:08:32.156Z,3.90
2019-04-29T02:09:32.093Z,3.86
2019-04-29T02:10:32.092Z,3.91
2019-04-29T02:11:31.996Z,3.91
2019-04-29T02:12:31.958Z,4.00
2019-04-29T02:13:31.931Z,3.97
2019-04-29T02:14:31.871Z,3.93
2019-04-29T02:15:31.857Z,3.93
2019-04-29T02:16:31.807Z,3.96
2019-04-29T02:17:31.746Z,3.94
2019-04-29T02:18:31.711Z,3.91
2019-04-29T02:19:31.659Z,3.91
2019-04-29T02:20:31.624Z,3.84
2019-04-29T02:21:31.578Z,3.76
2019-04-29T02:22:31.563Z,3.76
2019-04-29T02:23:31.477Z,3.80
2019-04-29T02:24:31.416Z,3.91
2019-04-29T02:25:31.375Z,3.87
2019-04-29T02:26:31.326Z,3.76
2019-04-29T02:27:31.324Z,3.88
2019-04-29T02:28:31.251Z,3.83
2019-04-29T02:29:31.192Z,3.80
2019-04-29T02:30:31.164Z,3.93
2019-04-29T02:31:31.126Z,3.78
2019-04-29T02:32:31.088Z,3.76
2019-04-29T02:33:31.037Z,3.86
2019-04-29T02:34:30.990Z,3.79
2019-04-29T02:35:30.945Z,3.79
2019-04-29T02:36:30.878Z,3.78
2019-04-29T02:37:30.855Z,3.87
2019-04-29T02:38:30.784Z,3.78
2019-04-29T02:39:30.757Z,3.84
2019-04-29T02:40:30.695Z,3.94
2019-04-29T02:41:30.696Z,3.84
2019-04-29T02:42:30.611Z,3.90
2019-04-29T02:43:30.593Z,3.87
2019-04-29T02:44:30.527Z,3.87
2019-04-29T02:45:30.473Z,3.78
2019-04-29T02:46:30.460Z,3.75
2019-04-29T02:47:30.431Z,3.80
2019-04-29T02:48:34.418Z,3.75
2019-04-29T02:49:30.319Z,3.88
2019-04-29T02:50:30.271Z,3.79
2019-04-29T02:51:30.244Z,3.88
2019-04-29T02:52:30.162Z,3.78
2019-04-29T02:53:30.164Z,3.83
2019-04-29T02:54:30.108Z,3.84
2019-04-29T02:55:30.034Z,3.84
2019-04-29T02:56:30.004Z,3.87
2019-04-29T02:57:29.977Z,3.91
2019-04-29T02:58:29.901Z,3.84
2019-04-29T02:59:29.896Z,3.80
2019-04-29T03:00:29.807Z,3.70
2019-04-29T03:01:29.760Z,3.79
2019-04-29T03:02:29.710Z,3.78
2019-04-29T03:03:29.670Z,3.76
2019-04-29T03:04:29.634Z,3.60
2019-04-29T03:05:29.594Z,3.66
2019-04-29T03:06:29.554Z,3.57
2019-04-29T03:07:29.489Z,3.61
2019-04-29T03:08:29.440Z,3.58
2019-04-29T03:09:29.392Z,3.47
2019-04-29T03:10:29.355Z,3.50
2019-04-29T03:11:29.349Z,3.61
2019-04-29T03:12:37.893Z,3.58
2019-04-29T03:13:29.189Z,3.61
2019-04-29T03:14:29.151Z,3.48
2019-04-29T03:15:29.095Z,3.43
2019-04-29T03:16:29.062Z,3.47
2019-04-29T03:17:29.054Z,3.47
2019-04-29T03:18:28.974Z,3.45
2019-04-29T03:19:28.930Z,3.50
2019-04-29T03:20:28.873Z,3.62
2019-04-29T03:21:28.832Z,3.62
2019-04-29T03:22:28.789Z,3.73
2019-04-29T03:23:28.769Z,3.76
2019-04-29T03:24:28.695Z,3.73
2019-04-29T03:25:28.642Z,3.80
2019-04-29T03:26:28.661Z,3.73
2019-04-29T03:27:28.562Z,3.69
2019-04-29T03:28:28.518Z,3.61
2019-04-29T03:29:28.496Z,3.69
2019-04-29T03:30:28.431Z,3.60
2019-04-29T03:31:28.384Z,3.57
2019-04-29T03:32:28.368Z,3.65
2019-04-29T03:33:28.282Z,3.60
2019-04-29T03:34:28.300Z,3.60
2019-04-29T03:35:28.238Z,3.61
2019-04-29T03:36:28.152Z,3.61
2019-04-29T03:37:28.102Z,3.62
2019-04-29T03:38:28.056Z,3.60
2019-04-29T03:39:28.016Z,3.57
2019-04-29T03:40:27.993Z,3.45
2019-04-29T03:41:27.955Z,3.61
2019-04-29T03:42:27.909Z,3.45
2019-04-29T03:43:27.838Z,3.61
2019-04-29T03:44:27.794Z,3.60
2019-04-29T03:45:27.765Z,3.51
2019-04-29T03:46:27.701Z,3.65
2019-04-29T03:47:27.662Z,3.58
2019-04-29T03:48:27.640Z,3.52
2019-04-29T03:49:27.571Z,3.70
2019-04-29T03:50:27.548Z,3.66
2019-04-29T03:51:27.476Z,3.68
2019-04-29T03:52:27.429Z,3.58
2019-04-29T03:53:28.427Z,3.50
2019-04-29T03:54:27.367Z,3.58
2019-04-29T03:55:38.962Z,3.57
2019-04-29T03:56:27.251Z,3.62
2019-04-29T03:57:27.198Z,3.57
2019-04-29T03:58:27.164Z,3.68
2019-04-29T03:59:27.119Z,3.62
2019-04-29T04:00:27.068Z,3.68
2019-04-29T04:01:27.049Z,3.62
2019-04-29T04:02:26.982Z,3.76
2019-04-29T04:03:26.941Z,3.69
2019-04-29T04:04:26.891Z,3.72
2019-04-29T04:05:26.865Z,3.75
2019-04-29T04:06:26.796Z,3.84
2019-04-29T04:07:26.755Z,3.79
2019-04-29T04:08:26.710Z,3.83
2019-04-29T04:09:26.660Z,3.78
2019-04-29T04:10:26.653Z,3.78
2019-04-29T04:11:26.579Z,3.84
2019-04-29T04:12:26.555Z,3.91
2019-04-29T04:13:26.489Z,3.84
2019-04-29T04:14:26.441Z,3.90
2019-04-29T04:15:26.398Z,3.91
2019-04-29T04:16:26.358Z,3.97
2019-04-29T04:17:26.303Z,3.98
2019-04-29T04:18:26.277Z,4.00
2019-04-29T04:19:26.212Z,4.00
2019-04-29T04:20:26.169Z,4.09
2019-04-29T04:21:26.132Z,4.16
2019-04-29T04:22:26.083Z,4.15
2019-04-29T04:23:26.051Z,4.14
2019-04-29T04:24:26.007Z,4.26
2019-04-29T04:25:25.941Z,4.29
2019-04-29T04:26:25.904Z,4.27
2019-04-29T04:27:25.854Z,4.29
2019-04-29T04:28:25.837Z,4.36
2019-04-29T04:29:25.761Z,4.47
2019-04-29T04:30:25.741Z,4.40
2019-04-29T04:31:25.669Z,4.51
2019-04-29T04:32:25.623Z,4.47
2019-04-29T04:33:25.589Z,4.55
2019-04-29T04:34:25.550Z,4.55
2019-04-29T04:35:25.495Z,4.69
2019-04-29T04:36:25.474Z,4.73
2019-04-29T04:37:25.404Z,4.72
2019-04-29T04:38:25.357Z,4.82
2019-04-29T04:39:25.323Z,4.80
2019-04-29T04:40:25.275Z,4.78
2019-04-29T04:41:25.247Z,4.92
2019-04-29T04:42:25.177Z,4.92
2019-04-29T04:43:25.152Z,4.86
2019-04-29T04:44:25.091Z,4.99
2019-04-29T04:45:25.062Z,5.06
2019-04-29T04:46:25.035Z,5.03
2019-04-29T04:47:24.964Z,5.02
2019-04-29T04:48:24.918Z,5.06
2019-04-29T04:49:24.865Z,5.06
2019-04-29T04:50:24.829Z,5.04
2019-04-29T04:51:24.778Z,5.15
2019-04-29T04:52:24.753Z,5.00
2019-04-29T04:53:24.734Z,5.09
2019-04-29T04:54:24.650Z,5.06
2019-04-29T04:55:24.601Z,5.17
2019-04-29T04:56:24.553Z,5.15
2019-04-29T04:57:24.517Z,5.21
2019-04-29T04:58:24.473Z,5.15
2019-04-29T04:59:24.465Z,5.17
2019-04-29T05:00:24.393Z,5.17
2019-04-29T05:01:24.333Z,5.27
2019-04-29T05:02:24.290Z,5.28
2019-04-29T05:03:24.249Z,5.24
2019-04-29T05:04:24.200Z,5.38
2019-04-29T05:05:24.189Z,5.40
2019-04-29T05:06:24.118Z,5.71
2019-04-29T05:07:24.108Z,6.15
2019-04-29T05:08:24.060Z,6.89
2019-04-29T05:09:23.983Z,7.49
2019-04-29T05:10:23.936Z,8.02
2019-04-29T05:11:23.904Z,8.25
2019-04-29T05:12:23.851Z,8.61
2019-04-29T05:13:28.343Z,8.79
2019-04-29T05:14:23.782Z,8.89
2019-04-29T05:15:23.750Z,9.21
2019-04-29T05:16:23.670Z,9.31
2019-04-29T05:17:23.637Z,9.39
2019-04-29T05:18:23.591Z,9.53
2019-04-29T05:19:23.548Z,9.69
2019-04-29T05:20:23.525Z,9.79
2019-04-29T05:21:23.494Z,10.14
2019-04-29T05:22:23.412Z,10.33
2019-04-29T05:23:23.373Z,10.45
2019-04-29T05:24:23.327Z,10.70
2019-04-29T05:25:23.321Z,10.89
2019-04-29T05:26:23.275Z,10.97
2019-04-29T05:27:23.196Z,11.18
2019-04-29T05:28:23.156Z,11.46
2019-04-29T05:29:23.117Z,11.79
2019-04-29T05:30:23.108Z,11.96
2019-04-29T05:31:23.034Z,12.04
2019-04-29T05:32:23.017Z,12.47
2019-04-29T05:33:22.943Z,12.64
2019-04-29T05:34:22.906Z,12.86
2019-04-29T05:35:24.920Z,12.96
2019-04-29T05:36:22.850Z,13.19
2019-04-29T05:37:22.787Z,13.49
2019-04-29T05:38:22.746Z,13.54
2019-04-29T05:39:22.704Z,13.84
2019-04-29T05:40:22.661Z,14.03
2019-04-29T05:41:22.616Z,14.10
2019-04-29T05:42:22.593Z,14.42
2019-04-29T05:43:22.539Z,14.58
2019-04-29T05:44:22.529Z,14.89
2019-04-29T05:45:22.454Z,15.13
2019-04-29T05:46:23.285Z,15.13
2019-04-29T05:47:22.395Z,15.28
2019-04-29T05:48:22.328Z,15.38
2019-04-29T05:49:22.327Z,15.50
2019-04-29T05:50:22.266Z,15.78
2019-04-29T05:51:22.724Z,15.74
2019-04-29T05:52:22.182Z,15.72
2019-04-29T05:53:22.137Z,15.83
2019-04-29T05:54:22.107Z,15.74
2019-04-29T05:55:22.085Z,15.93
2019-04-29T05:56:22.015Z,15.89
2019-04-29T05:57:25.281Z,16.00
2019-04-29T05:58:21.946Z,16.11
2019-04-29T05:59:21.929Z,16.07
2019-04-29T06:00:23.266Z,16.14
2019-04-29T06:01:21.834Z,16.43
2019-04-29T06:02:23.583Z,16.48
2019-04-29T06:03:21.748Z,16.53
2019-04-29T06:04:21.711Z,16.46
2019-04-29T06:05:21.693Z,16.46
2019-04-29T06:06:21.653Z,16.45
2019-04-29T06:07:23.099Z,16.43
2019-04-29T06:08:21.553Z,15.56
2019-04-29T06:09:21.532Z,15.72
2019-04-29T06:10:23.019Z,15.43
2019-04-29T06:11:23.230Z,15.84
2019-04-29T06:12:21.409Z,15.31
2019-04-29T06:13:21.361Z,14.84
2019-04-29T06:14:22.305Z,15.64
2019-04-29T06:15:21.303Z,15.83
2019-04-29T06:16:22.691Z,15.82
2019-04-29T06:17:21.213Z,15.90
2019-04-29T06:18:22.134Z,16.34
2019-04-29T06:19:21.136Z,16.79
2019-04-29T06:20:22.834Z,17.87
2019-04-29T06:21:21.086Z,18.78
2019-04-29T06:22:21.022Z,19.65
2019-04-29T06:23:23.180Z,20.59
2019-04-29T06:24:20.952Z,20.89
2019-04-29T06:25:20.960Z,21.40
2019-04-29T06:26:20.896Z,21.94
2019-04-29T06:27:20.834Z,22.07
2019-04-29T06:28:21.734Z,21.32
2019-04-29T06:29:20.762Z,19.88
2019-04-29T06:30:20.729Z,19.76
2019-04-29T06:31:20.689Z,19.00
2019-04-29T06:32:24.988Z,19.94
2019-04-29T06:33:24.326Z,20.70
2019-04-29T06:34:20.637Z,21.09
2019-04-29T06:35:20.545Z,21.53
2019-04-29T06:36:20.502Z,21.75
2019-04-29T06:37:20.491Z,21.31
2019-04-29T06:38:20.425Z,20.06
2019-04-29T06:39:20.389Z,19.73
2019-04-29T06:40:20.363Z,19.66
2019-04-29T06:41:20.322Z,19.28
2019-04-29T06:42:20.479Z,19.23
2019-04-29T06:43:20.275Z,19.65
2019-04-29T06:44:20.209Z,19.10
2019-04-29T06:45:20.170Z,18.30
2019-04-29T06:46:20.137Z,17.82
2019-04-29T06:47:20.106Z,17.92
2019-04-29T06:48:20.097Z,18.17
2019-04-29T06:49:20.023Z,18.12
2019-04-29T06:50:19.995Z,18.18
2019-04-29T06:51:19.959Z,18.30
2019-04-29T06:52:19.970Z,18.72
2019-04-29T06:53:21.513Z,19.59
2019-04-29T06:54:19.856Z,19.66
2019-04-29T06:55:19.813Z,19.62
2019-04-29T06:56:19.804Z,19.18
2019-04-29T06:57:19.740Z,19.14
2019-04-29T06:58:19.714Z,19.50
2019-04-29T06:59:19.669Z,18.98
2019-04-29T07:00:22.344Z,19.92
2019-04-29T07:01:19.631Z,19.63
2019-04-29T07:02:19.571Z,19.22
2019-04-29T07:03:20.975Z,19.07
2019-04-29T07:04:19.486Z,18.90
2019-04-29T07:05:19.460Z,19.28
2019-04-29T07:06:19.423Z,19.36
2019-04-29T07:07:19.388Z,19.47
2019-04-29T07:08:19.374Z,19.39
2019-04-29T07:09:19.316Z,19.63
2019-04-29T07:10:21.266Z,20.42
2019-04-29T07:11:19.297Z,20.52
2019-04-29T07:12:19.205Z,20.26
2019-04-29T07:13:22.854Z,20.02
2019-04-29T07:14:19.145Z,20.01
2019-04-29T07:15:19.105Z,19.88
2019-04-29T07:16:21.909Z,20.67
2019-04-29T07:17:26.996Z,21.01
2019-04-29T07:18:26.044Z,20.13
2019-04-29T07:19:28.180Z,20.31
2019-04-29T07:20:26.574Z,20.08
2019-04-29T07:21:26.580Z,19.91
2019-04-29T07:22:27.635Z,19.58
2019-04-29T07:23:26.658Z,19.55
2019-04-29T07:24:20.445Z,19.68
2019-04-29T07:25:18.750Z,19.83
2019-04-29T07:26:18.756Z,20.06
2019-04-29T07:27:18.677Z,20.62
2019-04-29T07:28:19.571Z,20.57
2019-04-29T07:29:30.735Z,20.42
2019-04-29T07:30:29.266Z,20.59
2019-04-29T07:31:28.277Z,20.70
2019-04-29T07:32:27.291Z,20.73
2019-04-29T07:33:27.334Z,20.06
2019-04-29T07:34:33.229Z,20.03
2019-04-29T07:35:27.880Z,19.81
2019-04-29T07:36:27.446Z,19.50
2019-04-29T07:37:29.873Z,20.02
2019-04-29T07:38:40.156Z,19.31
2019-04-29T07:39:31.829Z,19.00
2019-04-29T07:40:26.064Z,18.63
2019-04-29T07:41:19.167Z,18.50
2019-04-29T07:42:32.035Z,18.63
2019-04-29T07:43:18.117Z,18.91
2019-04-29T07:44:19.705Z,19.04
2019-04-29T07:45:18.070Z,19.56
2019-04-29T07:46:18.005Z,19.68
2019-04-29T07:47:17.975Z,19.26
2019-04-29T07:48:17.940Z,19.86
2019-04-29T07:49:18.932Z,20.18
2019-04-29T07:50:17.872Z,19.96
2019-04-29T07:51:17.862Z,20.42
2019-04-29T07:52:17.804Z,20.28
2019-04-29T07:53:21.861Z,20.43
2019-04-29T07:54:17.790Z,20.58
2019-04-29T07:55:17.706Z,20.97
2019-04-29T07:56:17.689Z,20.61
2019-04-29T07:57:18.095Z,20.73
2019-04-29T07:58:17.604Z,21.13
2019-04-29T07:59:17.570Z,20.84
2019-04-29T08:00:17.526Z,20.88
2019-04-29T08:01:19.906Z,20.43
2019-04-29T08:02:17.473Z,20.74
2019-04-29T08:03:17.438Z,20.59
2019-04-29T08:04:17.404Z,20.85
2019-04-29T08:05:17.370Z,20.43
2019-04-29T08:06:17.364Z,20.85
2019-04-29T08:07:17.298Z,21.12
2019-04-29T08:08:21.306Z,21.07
2019-04-29T08:09:17.244Z,20.08
2019-04-29T08:10:23.655Z,19.50
2019-04-29T08:11:17.171Z,19.48
2019-04-29T08:12:17.159Z,20.26
2019-04-29T08:13:17.102Z,20.87
2019-04-29T08:14:17.073Z,21.31
2019-04-29T08:15:17.048Z,21.62
2019-04-29T08:16:18.514Z,21.72
2019-04-29T08:17:16.989Z,21.71
2019-04-29T08:18:18.256Z,21.19
2019-04-29T08:19:16.906Z,20.16
2019-04-29T08:20:16.875Z,19.51
2019-04-29T08:21:16.853Z,19.41
2019-04-29T08:22:18.359Z,19.29
2019-04-29T08:23:16.806Z,19.66
2019-04-29T08:24:17.029Z,20.41
2019-04-29T08:25:16.707Z,20.64
2019-04-29T08:26:16.680Z,21.13
2019-04-29T08:27:16.673Z,21.61
2019-04-29T08:28:16.638Z,21.27
2019-04-29T08:29:16.674Z,21.37
2019-04-29T08:30:18.215Z,20.55
2019-04-29T08:31:20.672Z,20.43
2019-04-29T08:32:16.481Z,20.67
2019-04-29T08:33:16.469Z,21.17
2019-04-29T08:34:18.727Z,21.40
2019-04-29T08:35:16.395Z,21.52
2019-04-29T08:36:16.360Z,21.29
2019-04-29T08:37:16.321Z,20.73
2019-04-29T08:38:16.293Z,20.72
2019-04-29T08:39:16.283Z,21.16
2019-04-29T08:40:16.934Z,21.19
2019-04-29T08:41:16.204Z,21.21
2019-04-29T08:42:16.170Z,20.08
2019-04-29T08:43:20.633Z,20.01
2019-04-29T08:44:16.800Z,20.32
2019-04-29T08:45:16.067Z,20.33
2019-04-29T08:46:16.054Z,19.39
2019-04-29T08:47:16.011Z,18.57
2019-04-29T08:48:15.977Z,18.55
2019-04-29T08:49:15.962Z,18.85
2019-04-29T08:50:15.905Z,19.54
2019-04-29T08:51:15.896Z,20.05
2019-04-29T08:52:15.843Z,20.31
2019-04-29T08:53:15.817Z,20.47
2019-04-29T08:54:16.120Z,20.24
2019-04-29T08:55:15.756Z,20.48
2019-04-29T08:56:15.764Z,20.08
2019-04-29T08:57:15.679Z,20.01
2019-04-29T08:58:15.652Z,20.29
2019-04-29T08:59:15.718Z,20.94
2019-04-29T09:00:15.584Z,20.98
2019-04-29T09:01:15.563Z,20.94
2019-04-29T09:02:15.567Z,21.27
2019-04-29T09:03:18.737Z,20.54
2019-04-29T09:04:15.464Z,20.54
2019-04-29T09:05:15.566Z,21.07
2019-04-29T09:06:15.399Z,21.16
2019-04-29T09:07:17.580Z,20.87
2019-04-29T09:08:15.380Z,20.98
2019-04-29T09:09:28.786Z,21.04
2019-04-29T09:10:15.267Z,21.16
2019-04-29T09:11:15.235Z,21.54
2019-04-29T09:12:24.229Z,20.70
2019-04-29T09:13:15.202Z,20.98
2019-04-29T09:14:15.152Z,20.13
2019-04-29T09:15:15.116Z,20.92
2019-04-29T09:16:15.098Z,20.92
2019-04-29T09:17:20.565Z,20.70
2019-04-29T09:18:15.029Z,20.32
2019-04-29T09:19:15.010Z,19.81
2019-04-29T09:20:14.959Z,19.98
2019-04-29T09:21:14.920Z,20.26
2019-04-29T09:22:14.890Z,20.64
2019-04-29T09:23:14.895Z,20.29
2019-04-29T09:24:14.834Z,20.64
2019-04-29T09:25:16.612Z,21.38
2019-04-29T09:26:14.775Z,20.95
2019-04-29T09:27:14.737Z,20.89
2019-04-29T09:28:18.107Z,21.31
2019-04-29T09:29:14.693Z,22.10
2019-04-29T09:30:14.643Z,22.12
2019-04-29T09:31:14.619Z,22.09
2019-04-29T09:32:14.584Z,22.21
2019-04-29T09:33:14.555Z,21.52
2019-04-29T09:34:14.570Z,21.61
2019-04-29T09:35:14.496Z,20.73
2019-04-29T09:36:15.106Z,20.20
2019-04-29T09:37:14.434Z,19.92
2019-04-29T09:38:14.401Z,20.36
2019-04-29T09:39:14.368Z,20.69
2019-04-29T09:40:14.356Z,20.88
2019-04-29T09:41:14.305Z,20.91
2019-04-29T09:42:14.962Z,21.03
2019-04-29T09:43:15.783Z,21.35
2019-04-29T09:44:14.246Z,22.09
2019-04-29T09:45:14.652Z,22.24
2019-04-29T09:46:14.153Z,21.42
2019-04-29T09:47:14.118Z,20.95
2019-04-29T09:48:14.085Z,20.74
2019-04-29T09:49:14.064Z,20.29
2019-04-29T09:50:14.030Z,19.83
2019-04-29T09:51:17.834Z,19.68
2019-04-29T09:52:13.962Z,19.26
2019-04-29T09:53:13.931Z,18.92
2019-04-29T09:54:14.687Z,18.67
2019-04-29T09:55:13.875Z,18.47
2019-04-29T09:56:13.862Z,18.82
2019-04-29T09:57:13.837Z,19.59
2019-04-29T09:58:13.777Z,20.14
2019-04-29T09:59:13.744Z,20.94
2019-04-29T10:00:13.706Z,21.38
2019-04-29T10:01:18.271Z,21.31
2019-04-29T10:02:13.638Z,21.13
2019-04-29T10:03:13.647Z,21.29
2019-04-29T10:04:13.580Z,21.50
2019-04-29T10:05:13.542Z,21.69
2019-04-29T10:06:13.511Z,21.52
2019-04-29T10:07:13.492Z,21.83
2019-04-29T10:08:13.453Z,22.06
2019-04-29T10:09:13.445Z,22.36
2019-04-29T10:10:13.400Z,22.18
2019-04-29T10:11:13.351Z,21.79
2019-04-29T10:12:13.343Z,21.74
2019-04-29T10:13:13.319Z,22.25
2019-04-29T10:14:13.264Z,22.35
2019-04-29T10:15:13.234Z,22.10
2019-04-29T10:16:13.203Z,21.17
2019-04-29T10:17:15.490Z,20.67
2019-04-29T10:18:13.147Z,19.47
2019-04-29T10:19:13.126Z,19.25
2019-04-29T10:20:13.110Z,19.00
2019-04-29T10:21:16.418Z,18.65
2019-04-29T10:22:13.018Z,18.60
2019-04-29T10:23:12.981Z,18.69
2019-04-29T10:24:14.594Z,18.66
2019-04-29T10:25:12.923Z,18.73
2019-04-29T10:26:12.908Z,18.75
2019-04-29T10:27:12.860Z,18.78
2019-04-29T10:28:12.826Z,19.26
2019-04-29T10:29:13.847Z,19.66
2019-04-29T10:30:12.758Z,19.98
2019-04-29T10:31:12.758Z,19.96
2019-04-29T10:32:12.689Z,20.35
2019-04-29T10:33:17.092Z,20.77
2019-04-29T10:34:12.622Z,20.73
2019-04-29T10:35:12.602Z,20.95
2019-04-29T10:36:16.075Z,21.24
2019-04-29T10:37:12.553Z,21.71
2019-04-29T10:38:12.497Z,20.97
2019-04-29T10:39:12.470Z,20.39
2019-04-29T10:40:12.439Z,19.86
2019-04-29T10:41:12.406Z,19.19
2019-04-29T10:42:12.375Z,18.72
2019-04-29T10:43:15.574Z,18.65
2019-04-29T10:44:12.305Z,18.55
2019-04-29T10:45:12.272Z,18.47
2019-04-29T10:46:12.266Z,18.36
2019-04-29T10:47:12.236Z,18.32
2019-04-29T10:48:12.182Z,18.37
2019-04-29T10:49:12.150Z,18.84
2019-04-29T10:50:15.495Z,19.07
2019-04-29T10:51:12.078Z,19.29
2019-04-29T10:52:12.067Z,19.83
2019-04-29T10:53:15.598Z,20.43
2019-04-29T10:54:14.233Z,20.99
2019-04-29T10:55:11.951Z,20.82
2019-04-29T10:56:11.912Z,20.73
2019-04-29T10:57:14.670Z,21.35
2019-04-29T10:58:11.850Z,21.49
2019-04-29T10:59:11.825Z,20.70
2019-04-29T11:00:11.794Z,20.33
2019-04-29T11:01:11.760Z,19.87
2019-04-29T11:02:14.333Z,19.99
2019-04-29T11:03:11.694Z,20.41
2019-04-29T11:04:11.661Z,20.74
2019-04-29T11:05:12.075Z,20.88
2019-04-29T11:06:11.597Z,20.92
2019-04-29T11:07:14.136Z,20.70
2019-04-29T11:08:11.561Z,19.76
2019-04-29T11:09:14.314Z,19.47
2019-04-29T11:10:24.150Z,19.29
2019-04-29T11:11:22.126Z,18.75
2019-04-29T11:12:11.414Z,18.70
2019-04-29T11:13:11.407Z,18.95
2019-04-29T11:14:11.353Z,18.81
2019-04-29T11:15:13.955Z,18.98
2019-04-29T11:16:11.281Z,19.23
2019-04-29T11:17:16.506Z,19.74
2019-04-29T11:18:11.242Z,20.17
2019-04-29T11:19:11.187Z,20.39
2019-04-29T11:20:15.540Z,20.76
2019-04-29T11:21:11.124Z,21.01
2019-04-29T11:22:11.088Z,20.97
2019-04-29T11:23:16.458Z,20.92
2019-04-29T11:24:11.041Z,20.95
2019-04-29T11:25:10.997Z,20.92
2019-04-29T11:26:10.964Z,20.99
2019-04-29T11:27:12.370Z,21.22
2019-04-29T11:28:12.217Z,21.37
2019-04-29T11:29:10.889Z,21.47
2019-04-29T11:30:10.828Z,21.54
2019-04-29T11:31:14.039Z,21.28
2019-04-29T11:32:10.774Z,21.09
2019-04-29T11:33:10.742Z,21.10
2019-04-29T11:34:11.604Z,21.17
2019-04-29T11:35:10.698Z,21.19
2019-04-29T11:36:10.642Z,20.66
2019-04-29T11:37:13.739Z,20.18
2019-04-29T11:38:10.615Z,19.59
2019-04-29T11:39:13.787Z,19.32
2019-04-29T11:40:10.549Z,19.08
2019-04-29T11:41:11.707Z,19.04
2019-04-29T11:42:10.457Z,18.98
2019-04-29T11:43:10.834Z,19.10
2019-04-29T11:44:10.396Z,19.22
2019-04-29T11:45:13.418Z,19.51
2019-04-29T11:46:14.320Z,20.01
2019-04-29T11:47:10.297Z,20.13
2019-04-29T11:48:10.289Z,20.01
2019-04-29T11:49:10.235Z,19.91
2019-04-29T11:50:11.950Z,19.96
2019-04-29T11:51:10.174Z,19.71
2019-04-29T11:52:10.391Z,19.55
2019-04-29T11:53:10.132Z,19.28
2019-04-29T11:54:12.374Z,19.22
2019-04-29T11:55:10.038Z,19.08
2019-04-29T11:56:10.005Z,18.85
2019-04-29T11:57:10.015Z,18.70
2019-04-29T11:58:09.948Z,18.58
2019-04-29T11:59:09.944Z,18.54
2019-04-29T12:00:10.283Z,18.50
2019-04-29T12:01:10.322Z,18.48
2019-04-29T12:02:09.829Z,18.58
2019-04-29T12:03:09.783Z,18.76
2019-04-29T12:04:09.749Z,19.23
2019-04-29T12:05:10.184Z,19.54
2019-04-29T12:06:09.681Z,19.62
2019-04-29T12:07:09.666Z,19.81
2019-04-29T12:08:16.149Z,20.28
2019-04-29T12:09:09.573Z,20.28
2019-04-29T12:10:09.542Z,20.33
2019-04-29T12:11:09.585Z,20.43
2019-04-29T12:12:12.830Z,20.20
2019-04-29T12:13:09.444Z,20.16
2019-04-29T12:14:09.409Z,20.18
2019-04-29T12:15:13.544Z,20.18
2019-04-29T12:16:09.351Z,19.92
2019-04-29T12:17:09.315Z,19.61
2019-04-29T12:18:10.230Z,19.21
2019-04-29T12:19:09.248Z,19.02
2019-04-29T12:20:09.237Z,18.78
2019-04-29T12:21:09.181Z,19.18
2019-04-29T12:22:12.081Z,19.41
2019-04-29T12:23:11.175Z,19.73
2019-04-29T12:24:09.085Z,19.69
2019-04-29T12:25:09.060Z,19.88
2019-04-29T12:26:09.023Z,19.94
2019-04-29T12:27:08.984Z,19.77
2019-04-29T12:28:18.752Z,19.54
2019-04-29T12:29:08.926Z,19.37
2019-04-29T12:30:08.897Z,19.44
2019-04-29T12:31:10.356Z,19.29
2019-04-29T12:32:08.843Z,19.14
2019-04-29T12:33:08.785Z,19.06
2019-04-29T12:34:08.776Z,18.50
2019-04-29T12:35:08.723Z,18.44
2019-04-29T12:36:08.691Z,18.55
2019-04-29T12:37:08.679Z,18.62
2019-04-29T12:38:11.136Z,18.95
2019-04-29T12:39:08.582Z,19.00
2019-04-29T12:40:09.748Z,19.00
2019-04-29T12:41:20.154Z,18.99
2019-04-29T12:42:08.482Z,18.70
2019-04-29T12:43:11.315Z,18.81
2019-04-29T12:44:08.419Z,18.95
2019-04-29T12:45:18.938Z,18.95
2019-04-29T12:46:10.304Z,19.08
2019-04-29T12:47:08.342Z,19.08
2019-04-29T12:48:08.282Z,18.85
2019-04-29T12:49:13.314Z,18.81
2019-04-29T12:50:08.211Z,19.13
2019-04-29T12:51:08.174Z,19.07
2019-04-29T12:52:08.163Z,19.07
2019-04-29T12:53:08.106Z,18.98
2019-04-29T12:54:08.078Z,19.10
2019-04-29T12:55:19.598Z,18.94
2019-04-29T12:56:11.421Z,18.67
2019-04-29T12:57:08.002Z,18.27
2019-04-29T12:58:08.309Z,18.12
2019-04-29T12:59:07.905Z,18.15
2019-04-29T13:00:09.086Z,18.10
2019-04-29T13:01:07.862Z,18.14
2019-04-29T13:02:07.829Z,18.26
2019-04-29T13:03:07.786Z,18.35