createdAt,value
2023-05-12T00:01:56.131Z,10.40
2023-05-12T00:04:23.160Z,13.40
2023-05-12T00:06:50.167Z,9.40
2023-05-12T00:09:17.337Z,11.20
2023-05-12T00:11:44.357Z,8.50
2023-05-12T00:14:11.364Z,11.40
2023-05-12T00:16:38.442Z,10.50
2023-05-12T00:19:05.507Z,13.10
2023-05-12T00:21:32.650Z,11.90
2023-05-12T00:23:59.688Z,12.70
2023-05-12T00:26:27.288Z,12.40
2023-05-12T00:28:54.376Z,10.60
2023-05-12T00:31:21.372Z,8.60
2023-05-12T00:33:48.386Z,12.10
2023-05-12T00:36:15.340Z,10.80
2023-05-12T00:38:42.881Z,10.30
2023-05-12T00:41:09.881Z,11.60
2023-05-12T00:43:36.923Z,10.70
2023-05-12T00:46:05.843Z,10.80
2023-05-12T00:48:33.506Z,10.10
2023-05-12T00:51:01.447Z,12.10
2023-05-12T00:53:41.381Z,10.90
2023-05-12T00:56:17.382Z,11.80
2023-05-12T00:58:44.580Z,9.20
2023-05-12T01:01:11.764Z,8.00
2023-05-12T01:03:38.959Z,10.70
2023-05-12T01:06:12.118Z,11.30
2023-05-12T01:08:41.704Z,9.00
2023-05-12T01:11:08.771Z,10.90
2023-05-12T01:13:35.780Z,11.80
2023-05-12T01:16:04.369Z,11.00
2023-05-12T01:18:34.963Z,12.50
2023-05-12T01:23:35.871Z,11.20
2023-05-12T04:22:14.232Z,12.40
2023-05-12T06:22:57.504Z,15.60
2023-05-12T06:25:39.606Z,7.60
2023-05-12T07:19:32.554Z,11.30
2023-05-12T07:23:04.433Z,8.20
2023-05-12T07:25:36.200Z,9.30
2023-05-12T07:30:48.894Z,7.70
2023-05-12T07:33:21.843Z,7.90
2023-05-12T07:35:50.473Z,10.00
2023-05-12T07:38:17.884Z,6.60
2023-05-12T07:40:46.152Z,10.20
2023-05-12T07:43:14.149Z,6.50
2023-05-12T07:45:41.496Z,14.30
2023-05-12T07:48:11.180Z,7.20
2023-05-12T07:50:39.346Z,7.80
2023-05-12T07:53:06.637Z,8.80
2023-05-12T07:55:34.215Z,8.40
2023-05-12T07:58:02.284Z,9.00
2023-05-12T08:00:37.102Z,9.20
2023-05-12T08:03:07.427Z,6.60
2023-05-12T08:05:35.168Z,9.00
2023-05-12T08:08:02.473Z,5.80
2023-05-12T08:10:32.396Z,7.40
2023-05-12T08:13:01.721Z,6.50
2023-05-12T08:15:31.748Z,8.30
2023-05-12T08:17:59.476Z,6.60
2023-05-12T08:20:26.682Z,6.30
2023-05-12T08:22:56.935Z,11.80
2023-05-12T08:25:29.991Z,8.10
2023-05-12T08:28:05.781Z,7.80
2023-05-12T08:30:38.481Z,10.50
2023-05-12T08:33:06.738Z,11.20
2023-05-12T08:35:36.374Z,8.00
2023-05-12T08:38:05.102Z,12.00
2023-05-12T08:40:40.857Z,7.90
2023-05-12T08:43:22.096Z,9.60
2023-05-12T08:45:49.968Z,5.90
2023-05-12T08:48:19.624Z,13.40
2023-05-12T08:50:54.116Z,7.40
2023-05-12T08:53:25.623Z,7.40
2023-05-12T08:57:09.626Z,9.30
2023-05-12T08:58:49.345Z,9.30
2023-05-12T09:01:19.182Z,8.50
2023-05-12T09:03:46.503Z,6.50
2023-05-12T09:06:14.552Z,14.40
2023-05-12T09:08:43.605Z,7.20
2023-05-12T09:11:12.840Z,6.00
2023-05-12T09:14:02.503Z,6.30
2023-05-12T09:16:35.560Z,5.90
2023-05-12T09:19:06.666Z,9.00
2023-05-12T09:21:37.668Z,7.40
2023-05-12T09:24:08.499Z,7.00
2023-05-12T09:26:49.037Z,11.50
2023-05-12T09:29:24.283Z,10.30
2023-05-12T09:31:58.915Z,8.70
2023-05-12T09:34:40.616Z,7.80
2023-05-12T09:37:08.247Z,9.00
2023-05-12T09:39:38.495Z,8.20
2023-05-12T09:42:11.987Z,5.70
2023-05-12T09:44:40.468Z,8.90
2023-05-12T09:47:09.727Z,5.90
2023-05-12T09:49:37.848Z,8.50
2023-05-12T09:52:05.267Z,6.30
2023-05-12T09:54:33.958Z,8.70
2023-05-12T09:57:04.609Z,5.40
2023-05-12T09:59:35.656Z,11.00
2023-05-12T10:02:05.964Z,10.40
2023-05-12T10:07:11.604Z,8.00
2023-05-12T10:12:09.925Z,9.60
2023-05-12T10:14:37.561Z,15.00
2023-05-12T10:17:06.760Z,7.20
2023-05-12T10:19:35.596Z,9.70
2023-05-12T10:22:03.787Z,7.20
2023-05-12T10:24:31.100Z,13.50
2023-05-12T10:26:59.050Z,11.30
2023-05-12T10:29:29.295Z,6.80
2023-05-12T10:31:57.692Z,7.40
2023-05-12T10:34:32.892Z,8.40
2023-05-12T10:37:00.335Z,11.50
2023-05-12T10:39:32.528Z,8.50
2023-05-12T10:42:08.159Z,7.30
2023-05-12T10:44:36.316Z,13.80
2023-05-12T10:47:15.792Z,11.30
2023-05-12T10:49:42.881Z,9.80
2023-05-12T10:52:19.390Z,11.30
2023-05-12T10:54:47.233Z,5.70
2023-05-12T10:57:24.656Z,8.60
2023-05-12T10:59:57.622Z,14.40
2023-05-12T11:02:31.139Z,4.50
2023-05-12T11:05:03.109Z,7.20
2023-05-12T11:07:34.697Z,15.80
2023-05-12T11:10:05.414Z,7.20
2023-05-12T11:12:37.573Z,10.50
2023-05-12T11:15:06.445Z,7.90
2023-05-12T11:17:37.650Z,10.20
2023-05-12T11:20:05.169Z,7.70
2023-05-12T11:22:32.934Z,7.30
2023-05-12T11:25:09.149Z,7.50
2023-05-12T11:27:38.977Z,7.60
2023-05-12T11:30:07.901Z,9.90
2023-05-12T11:32:34.910Z,9.70
2023-05-12T11:35:13.782Z,8.90
2023-05-12T11:37:43.042Z,9.10
2023-05-12T11:40:20.605Z,5.80
2023-05-12T11:42:51.920Z,6.50
2023-05-12T11:45:21.877Z,9.20
2023-05-12T11:50:24.116Z,8.20
2023-05-12T11:52:52.696Z,7.20
2023-05-12T11:55:22.991Z,8.00
2023-05-12T12:00:34.589Z,6.00
2023-05-12T12:03:28.239Z,9.40
2023-05-12T12:06:01.482Z,6.80
2023-05-12T12:08:29.141Z,6.20
2023-05-12T12:10:56.600Z,7.90
2023-05-12T12:13:25.243Z,9.10
2023-05-12T12:15:52.716Z,6.40
2023-05-12T12:18:19.764Z,5.90
2023-05-12T12:20:47.301Z,4.70
2023-05-12T12:23:14.315Z,5.50
2023-05-12T12:25:44.495Z,6.00
2023-05-12T12:28:11.927Z,9.10
2023-05-12T12:30:38.980Z,7.80
2023-05-12T12:33:06.082Z,7.20
2023-05-12T12:35:33.323Z,6.30
2023-05-12T12:38:00.415Z,7.80
2023-05-12T12:40:27.905Z,7.30
2023-05-12T12:42:55.018Z,7.40
2023-05-12T12:45:22.485Z,7.60
2023-05-12T12:47:54.296Z,7.40
2023-05-12T12:50:21.723Z,7.50
2023-05-12T12:52:48.809Z,5.70
2023-05-12T12:55:15.916Z,10.50
2023-05-12T12:57:42.819Z,9.20
2023-05-12T13:00:10.491Z,6.90
2023-05-12T13:02:38.272Z,9.50
2023-05-12T13:05:06.843Z,9.60
2023-05-12T13:07:34.184Z,6.00
2023-05-12T13:10:01.321Z,4.40
2023-05-12T13:12:30.127Z,4.50
2023-05-12T13:14:57.506Z,7.30
2023-05-12T13:17:24.488Z,10.00
2023-05-12T13:19:52.422Z,4.70
2023-05-12T13:22:19.747Z,5.30
2023-05-12T13:24:47.290Z,8.00
2023-05-12T13:27:14.303Z,6.40
2023-05-12T13:29:46.843Z,5.00
2023-05-12T13:32:15.790Z,9.50
2023-05-12T13:34:43.106Z,6.10
2023-05-12T13:37:10.148Z,5.90
2023-05-12T13:39:37.196Z,7.80
2023-05-12T13:42:04.427Z,7.60
2023-05-12T13:44:31.507Z,15.50
2023-05-12T13:46:58.563Z,4.90
2023-05-12T13:49:25.638Z,5.20
2023-05-12T13:51:52.603Z,6.70
2023-05-12T13:54:19.615Z,5.10
2023-05-12T13:56:46.888Z,8.60
2023-05-12T13:59:14.022Z,5.20
2023-05-12T14:01:41.322Z,5.80
2023-05-12T14:04:08.354Z,11.00
2023-05-12T14:06:35.257Z,6.90
2023-05-12T14:09:06.545Z,9.30
2023-05-12T14:11:34.463Z,8.10
2023-05-12T14:14:03.114Z,5.00
2023-05-12T14:16:30.362Z,9.40
2023-05-12T14:18:59.339Z,7.20
2023-05-12T14:21:26.908Z,6.50
2023-05-12T14:23:54.106Z,8.20
2023-05-12T14:26:22.122Z,8.60
2023-05-12T14:28:49.430Z,9.20
2023-05-12T14:31:16.890Z,6.50
2023-05-12T14:33:43.984Z,5.20
2023-05-12T14:36:11.089Z,7.70
2023-05-12T14:38:38.169Z,6.50
2023-05-12T14:41:07.684Z,7.30
2023-05-12T14:43:35.032Z,6.70
2023-05-12T14:46:02.467Z,7.80
2023-05-12T14:48:29.982Z,8.40
2023-05-12T14:50:57.562Z,5.90
2023-05-12T14:53:24.578Z,5.40
2023-05-12T14:55:51.910Z,11.30
2023-05-12T14:58:21.177Z,5.20
2023-05-12T15:00:50.454Z,7.20
2023-05-12T15:03:19.579Z,9.00
2023-05-12T15:06:04.674Z,7.50
2023-05-12T15:08:33.602Z,11.50
2023-05-12T15:11:00.600Z,5.40
2023-05-12T15:13:27.656Z,7.40
2023-05-12T15:15:56.618Z,8.70
2023-05-12T15:18:24.364Z,5.10
2023-05-12T15:20:51.935Z,4.60
2023-05-12T15:23:19.107Z,6.20
2023-05-12T15:25:46.199Z,5.50
2023-05-12T15:28:13.495Z,9.60
2023-05-12T15:30:40.539Z,5.50
2023-05-12T15:33:07.831Z,7.80
2023-05-12T15:35:35.081Z,6.90
2023-05-12T15:38:02.108Z,6.10
2023-05-12T15:40:30.605Z,7.50
2023-05-12T15:42:57.958Z,8.90
2023-05-12T15:45:25.017Z,6.90
2023-05-12T15:47:52.782Z,5.50
2023-05-12T15:50:22.115Z,7.70
2023-05-12T15:52:49.260Z,7.10
2023-05-12T15:55:16.487Z,4.90
2023-05-12T15:57:43.533Z,6.20
2023-05-12T16:00:13.542Z,5.50
2023-05-12T16:02:40.958Z,6.90
2023-05-12T16:05:09.263Z,6.80
2023-05-12T16:07:36.584Z,11.90
2023-05-12T16:10:04.271Z,5.90
2023-05-12T16:12:31.357Z,5.40
2023-05-12T16:14:59.055Z,6.80
2023-05-12T16:17:27.225Z,7.40
2023-05-12T16:19:56.443Z,6.90
2023-05-12T16:22:23.494Z,8.30
2023-05-12T16:24:50.470Z,5.60
2023-05-12T16:27:17.625Z,5.70
2023-05-12T16:29:45.249Z,8.80
2023-05-12T16:32:12.363Z,9.90
2023-05-12T16:34:42.166Z,6.90
2023-05-12T16:37:09.263Z,7.30
2023-05-12T16:39:36.969Z,7.80
2023-05-12T16:42:04.354Z,6.00
2023-05-12T16:44:31.874Z,7.70
2023-05-12T16:46:58.994Z,8.00
2023-05-12T16:49:25.995Z,5.70
2023-05-12T16:51:53.006Z,5.20
2023-05-12T16:54:20.156Z,7.30
2023-05-12T16:56:47.982Z,6.60
2023-05-12T16:59:15.280Z,6.30
2023-05-12T17:01:42.277Z,10.30
2023-05-12T17:04:12.047Z,7.60
2023-05-12T17:06:39.049Z,10.00
2023-05-12T17:09:06.137Z,7.00
2023-05-12T17:11:33.200Z,6.00
2023-05-12T17:14:00.597Z,6.10
2023-05-12T17:16:28.185Z,5.40
2023-05-12T17:21:26.454Z,6.30
2023-05-12T17:23:54.241Z,7.30
2023-05-12T17:26:21.263Z,4.60
2023-05-12T17:28:48.384Z,6.00
2023-05-12T17:31:15.443Z,5.40
2023-05-12T17:33:42.495Z,6.80
2023-05-12T17:36:12.790Z,5.90
2023-05-12T17:41:07.965Z,4.90
2023-05-12T17:43:35.131Z,5.80
2023-05-12T17:46:03.752Z,7.00
2023-05-12T17:48:32.811Z,8.40
2023-05-12T17:51:01.075Z,6.80
2023-05-12T17:53:28.464Z,7.60
2023-05-12T17:55:55.585Z,6.10
2023-05-12T17:58:23.734Z,7.90
2023-05-12T18:00:51.455Z,5.30
2023-05-12T18:03:22.716Z,8.90
2023-05-12T18:05:52.275Z,6.70
2023-05-12T18:08:20.119Z,10.40
2023-05-12T18:10:50.302Z,6.60
2023-05-12T18:13:17.398Z,9.60
2023-05-12T18:15:44.516Z,9.90
2023-05-12T18:18:11.819Z,8.40
2023-05-12T18:20:39.145Z,5.00
2023-05-12T18:23:06.495Z,9.30
2023-05-12T18:25:33.541Z,9.60
2023-05-12T18:28:00.594Z,7.60
2023-05-12T18:30:27.804Z,8.00
2023-05-12T18:32:55.021Z,7.90
2023-05-12T18:35:22.585Z,8.30
2023-05-12T18:37:49.828Z,8.00
2023-05-12T18:40:16.779Z,9.00
2023-05-12T18:42:43.926Z,8.60
2023-05-12T18:45:11.613Z,10.00
2023-05-12T18:47:38.969Z,10.40
2023-05-12T18:50:07.302Z,8.20
2023-05-12T18:52:34.549Z,12.40
2023-05-12T18:55:01.705Z,11.10
2023-05-12T18:57:28.861Z,9.80
2023-05-12T18:59:56.097Z,11.60
2023-05-12T19:02:23.758Z,9.70
2023-05-12T19:04:51.648Z,8.50
2023-05-12T19:07:18.939Z,8.80
2023-05-12T19:09:45.980Z,10.50
2023-05-12T19:12:13.027Z,8.50
2023-05-12T19:14:40.499Z,11.50
2023-05-12T19:17:07.579Z,11.90
2023-05-12T19:19:34.712Z,12.90
2023-05-12T19:22:03.769Z,9.80
2023-05-12T19:24:30.919Z,10.90
2023-05-12T19:26:58.009Z,11.30
2023-05-12T19:29:25.661Z,9.90
2023-05-12T19:31:53.406Z,12.50
2023-05-12T19:34:21.113Z,12.00
2023-05-12T19:36:48.175Z,14.30
2023-05-12T19:39:15.170Z,11.50
2023-05-12T19:41:42.258Z,12.90
2023-05-12T19:44:09.371Z,11.90
2023-05-12T19:46:36.482Z,12.40
2023-05-12T19:49:05.375Z,12.00
2023-05-12T19:51:32.690Z,12.80
2023-05-12T19:54:01.468Z,11.60
2023-05-12T19:56:29.621Z,14.80
2023-05-12T19:58:56.607Z,16.00
2023-05-12T20:01:23.970Z,14.40
2023-05-12T20:03:53.131Z,14.80
2023-05-12T20:06:21.988Z,13.30
2023-05-12T20:08:49.040Z,13.00
2023-05-12T20:11:16.111Z,13.60
2023-05-12T20:13:43.182Z,14.60
2023-05-12T20:16:10.261Z,18.60
2023-05-12T20:18:37.335Z,13.50
2023-05-12T20:21:04.406Z,14.90
2023-05-12T20:23:31.694Z,11.70
2023-05-12T20:25:59.379Z,14.30
2023-05-12T20:28:26.390Z,13.20
2023-05-12T20:30:53.589Z,12.20
2023-05-12T20:33:20.654Z,12.50
2023-05-12T20:35:47.832Z,15.10
2023-05-12T20:38:14.847Z,13.50
2023-05-12T20:40:41.775Z,13.40
2023-05-12T20:43:08.980Z,12.10
2023-05-12T20:45:37.105Z,12.70
2023-05-12T20:48:04.537Z,12.80
2023-05-12T20:50:31.718Z,16.40
2023-05-12T20:52:58.975Z,15.40
2023-05-12T20:55:26.120Z,15.00
2023-05-12T20:57:53.210Z,16.10
2023-05-12T21:00:21.255Z,18.50
2023-05-12T21:02:51.667Z,19.00
2023-05-12T21:05:19.098Z,12.30
2023-05-12T21:07:46.215Z,14.60
2023-05-12T21:10:13.329Z,13.90
2023-05-12T21:12:40.395Z,14.70
2023-05-12T21:15:10.753Z,13.70
2023-05-12T21:17:41.151Z,20.70
2023-05-12T21:20:09.991Z,14.20
2023-05-12T21:22:40.017Z,13.90
2023-05-12T21:25:07.345Z,16.20
2023-05-12T21:27:39.949Z,16.00
2023-05-12T21:30:09.150Z,19.20
2023-05-12T21:32:36.609Z,14.90
2023-05-12T21:35:04.471Z,17.70
2023-05-12T21:37:31.585Z,18.00
2023-05-12T21:39:58.590Z,17.50
2023-05-12T21:42:25.622Z,17.00
2023-05-12T21:44:52.646Z,17.60
2023-05-12T21:47:19.829Z,17.50
2023-05-12T21:49:46.847Z,20.10
2023-05-12T21:52:15.526Z,16.30
2023-05-12T21:54:42.514Z,17.50
2023-05-12T21:57:09.479Z,16.60
2023-05-12T21:59:36.621Z,20.20
2023-05-12T22:02:04.247Z,18.50
2023-05-12T22:04:31.331Z,15.50
2023-05-12T22:06:58.370Z,18.20
2023-05-12T22:09:25.559Z,18.30
2023-05-12T22:11:52.770Z,19.90
2023-05-12T22:14:20.556Z,18.90
2023-05-12T22:16:47.522Z,18.40
2023-05-12T22:19:16.093Z,15.80
2023-05-12T22:21:43.173Z,19.20
2023-05-12T22:24:10.898Z,21.70
2023-05-12T22:26:38.060Z,17.00
2023-05-12T22:29:05.227Z,18.50
2023-05-12T22:31:32.253Z,18.90
2023-05-12T22:33:59.324Z,19.70
2023-05-12T22:36:26.306Z,18.80
2023-05-12T22:38:53.396Z,24.00
2023-05-12T22:41:20.408Z,20.70
2023-05-12T22:43:47.426Z,22.70
2023-05-12T22:46:14.362Z,21.50
2023-05-12T22:48:42.147Z,22.30
2023-05-12T22:51:10.074Z,22.30
2023-05-12T22:53:40.918Z,20.90
2023-05-12T22:56:08.002Z,22.10
2023-05-12T22:58:35.018Z,26.10
2023-05-12T23:01:02.197Z,25.10
2023-05-12T23:03:29.523Z,26.20
2023-05-12T23:05:56.641Z,25.90
2023-05-12T23:08:24.187Z,22.40
2023-05-12T23:10:51.149Z,23.10
2023-05-12T23:13:18.119Z,23.70
2023-05-12T23:15:45.722Z,25.60
2023-05-12T23:18:14.318Z,23.10
2023-05-12T23:20:41.301Z,26.40
2023-05-12T23:23:08.253Z,27.20
2023-05-12T23:25:36.494Z,26.50
2023-05-12T23:28:03.499Z,28.00
2023-05-12T23:30:31.753Z,25.60
2023-05-12T23:32:58.834Z,24.10
2023-05-12T23:35:26.340Z,25.10
2023-05-12T23:37:53.655Z,25.20
2023-05-12T23:40:20.898Z,25.70
2023-05-12T23:42:48.235Z,27.00
2023-05-12T23:45:15.546Z,24.70
2023-05-12T23:47:42.988Z,26.40
2023-05-12T23:50:10.206Z,27.10
2023-05-12T23:52:37.280Z,25.60
2023-05-12T23:55:04.657Z,26.70
2023-05-12T23:57:31.564Z,27.30
2023-05-12T23:59:58.640Z,29.60
