createdAt,value
2023-01-19T00:04:21.888Z,77.89
2023-01-19T00:09:24.875Z,75.64
2023-01-19T00:14:27.806Z,73.26
2023-01-19T00:19:30.703Z,71.93
2023-01-19T00:24:33.917Z,70.62
2023-01-19T00:29:36.930Z,69.46
2023-01-19T00:34:43.144Z,68.34
2023-01-19T00:39:46.006Z,68.12
2023-01-19T00:44:48.908Z,68.86
2023-01-19T00:49:51.813Z,68.60
2023-01-19T00:54:54.616Z,68.84
2023-01-19T00:59:57.519Z,69.53
2023-01-19T01:05:03.440Z,71.15
2023-01-19T01:10:11.757Z,72.86
2023-01-19T01:15:16.148Z,73.87
2023-01-19T01:20:23.371Z,73.10
2023-01-19T01:25:28.615Z,73.18
2023-01-19T01:30:31.534Z,74.57
2023-01-19T01:35:34.541Z,75.84
2023-01-19T01:40:40.960Z,76.46
2023-01-19T01:45:44.131Z,77.22
2023-01-19T01:51:12.750Z,78.02
2023-01-19T01:56:20.059Z,78.43
2023-01-19T02:01:41.645Z,78.74
2023-01-19T02:07:03.748Z,79.06
2023-01-19T02:12:26.107Z,79.18
2023-01-19T02:17:29.113Z,79.29
2023-01-19T02:22:38.774Z,79.43
2023-01-19T02:27:42.808Z,79.59
2023-01-19T02:32:46.023Z,79.83
2023-01-19T02:37:49.208Z,79.62
2023-01-19T02:42:56.952Z,79.14
2023-01-19T02:47:59.954Z,79.46
2023-01-19T02:53:25.387Z,79.63
2023-01-19T02:58:48.158Z,79.69
2023-01-19T03:04:00.794Z,79.43
2023-01-19T03:09:15.677Z,78.97
2023-01-19T03:14:25.893Z,78.82
2023-01-19T03:19:40.598Z,78.64
2023-01-19T03:24:46.435Z,78.51
2023-01-19T03:29:54.130Z,78.66
2023-01-19T03:35:01.546Z,78.78
2023-01-19T03:40:05.803Z,78.75
2023-01-19T03:45:10.761Z,78.78
2023-01-19T03:50:24.304Z,78.79
2023-01-19T03:55:27.379Z,79.06
2023-01-19T04:00:31.112Z,79.19
2023-01-19T04:05:34.220Z,79.02
2023-01-19T04:10:37.644Z,79.03
2023-01-19T04:15:40.576Z,79.58
2023-01-19T04:20:43.432Z,80.19
2023-01-19T04:25:46.440Z,79.97
2023-01-19T04:30:55.157Z,80.05
2023-01-19T04:35:58.495Z,80.22
2023-01-19T04:41:01.404Z,80.40
2023-01-19T04:46:04.423Z,80.57
2023-01-19T04:51:07.518Z,80.56
2023-01-19T04:56:11.644Z,80.22
2023-01-19T05:01:14.770Z,79.88
2023-01-19T05:06:17.873Z,79.97
2023-01-19T05:11:21.180Z,79.89
2023-01-19T05:16:24.464Z,80.38
2023-01-19T05:21:28.937Z,80.83
2023-01-19T05:26:31.839Z,81.03
2023-01-19T05:31:34.933Z,81.20
2023-01-19T05:36:38.162Z,80.69
2023-01-19T05:41:42.196Z,79.88
2023-01-19T05:46:45.094Z,79.68
2023-01-19T05:51:48.104Z,79.41
2023-01-19T05:56:51.003Z,79.55
2023-01-19T06:01:54.572Z,79.57
2023-01-19T06:06:57.726Z,79.48
2023-01-19T06:12:00.635Z,79.55
2023-01-19T06:17:04.051Z,79.57
2023-01-19T06:22:06.952Z,79.96
2023-01-19T06:27:09.859Z,79.86
2023-01-19T06:32:12.803Z,80.56
2023-01-19T06:37:16.894Z,80.85
2023-01-19T06:42:19.803Z,80.58
2023-01-19T06:47:22.705Z,80.37
2023-01-19T06:52:25.924Z,80.34
2023-01-19T06:57:28.821Z,80.36
2023-01-19T07:02:31.908Z,80.27
2023-01-19T07:07:36.522Z,80.26
2023-01-19T07:12:39.786Z,80.24
2023-01-19T07:17:43.730Z,80.27
2023-01-19T07:22:46.822Z,80.47
2023-01-19T07:27:49.677Z,80.44
2023-01-19T07:32:56.215Z,79.98
2023-01-19T07:37:59.526Z,79.75
2023-01-19T07:43:03.335Z,79.72
2023-01-19T07:48:06.963Z,79.78
2023-01-19T07:53:12.034Z,79.90
2023-01-19T07:58:15.157Z,80.15
2023-01-19T08:03:18.968Z,80.42
2023-01-19T08:08:21.867Z,81.10
2023-01-19T08:13:25.080Z,81.47
2023-01-19T08:18:28.090Z,81.41
2023-01-19T08:23:31.426Z,81.52
2023-01-19T08:28:34.410Z,81.37
2023-01-19T08:33:37.308Z,81.16
2023-01-19T08:38:43.695Z,80.90
2023-01-19T08:43:46.709Z,80.76
2023-01-19T08:48:50.577Z,80.76
2023-01-19T08:53:53.532Z,80.55
2023-01-19T08:59:08.254Z,80.44
2023-01-19T09:04:12.469Z,80.40
2023-01-19T09:09:15.458Z,80.35
2023-01-19T09:14:18.363Z,80.33
2023-01-19T09:19:21.381Z,80.32
2023-01-19T09:24:24.375Z,80.36
2023-01-19T09:29:27.384Z,80.42
2023-01-19T09:34:31.620Z,80.28
2023-01-19T09:39:34.736Z,80.26
2023-01-19T09:44:37.942Z,80.13
2023-01-19T09:49:51.489Z,80.05
2023-01-19T09:54:57.059Z,79.79
2023-01-19T10:00:00.164Z,79.19
2023-01-19T10:05:13.515Z,79.18
2023-01-19T10:10:23.893Z,79.27
2023-01-19T10:15:32.847Z,79.24
2023-01-19T10:20:41.637Z,79.23
2023-01-19T10:25:45.443Z,78.90
2023-01-19T10:30:49.095Z,79.14
2023-01-19T10:35:52.043Z,78.29
2023-01-19T10:41:05.247Z,78.58
2023-01-19T10:46:20.232Z,78.55
2023-01-19T10:51:23.661Z,78.50
2023-01-19T10:56:38.103Z,78.66
2023-01-19T11:01:41.139Z,78.95
2023-01-19T11:06:44.275Z,78.81
2023-01-19T11:11:52.593Z,77.93
2023-01-19T11:16:58.267Z,77.91
2023-01-19T11:22:22.954Z,77.41
2023-01-19T11:27:27.222Z,77.65
2023-01-19T11:32:30.339Z,77.39
2023-01-19T11:37:35.346Z,77.66
2023-01-19T11:42:38.803Z,77.60
2023-01-19T11:47:45.097Z,77.58
2023-01-19T11:53:06.121Z,77.20
2023-01-19T11:58:16.188Z,77.16
2023-01-19T12:03:44.394Z,76.91
2023-01-19T12:08:49.852Z,76.97
2023-01-19T12:13:54.029Z,76.93
2023-01-19T12:19:04.669Z,77.05
2023-01-19T12:24:23.701Z,77.03
2023-01-19T12:29:32.091Z,77.02
2023-01-19T12:34:46.649Z,77.05
2023-01-19T12:39:50.557Z,76.84
2023-01-19T12:45:15.323Z,76.67
2023-01-19T12:50:23.496Z,76.76
2023-01-19T12:55:33.467Z,77.99
2023-01-19T13:00:43.072Z,78.67
2023-01-19T13:05:51.181Z,76.77
2023-01-19T13:11:00.492Z,76.90
2023-01-19T13:16:19.152Z,75.49
2023-01-19T13:21:34.427Z,75.73
2023-01-19T13:26:40.947Z,75.69
2023-01-19T13:31:46.120Z,76.57
2023-01-19T13:36:54.920Z,76.79
2023-01-19T13:42:02.895Z,75.92
2023-01-19T13:47:12.615Z,75.76
2023-01-19T13:52:17.481Z,76.18
2023-01-19T13:57:24.549Z,76.27
2023-01-19T14:02:27.666Z,76.42
2023-01-19T14:07:30.882Z,76.91
2023-01-19T14:12:33.772Z,77.19
2023-01-19T14:17:36.934Z,77.44
2023-01-19T14:22:43.206Z,77.70
2023-01-19T14:27:46.572Z,77.96
2023-01-19T14:32:49.580Z,78.18
2023-01-19T14:37:52.789Z,78.58
2023-01-19T14:43:00.299Z,78.44
2023-01-19T14:48:06.893Z,79.07
2023-01-19T14:53:25.817Z,79.20
2023-01-19T14:58:32.345Z,78.92
2023-01-19T15:03:43.982Z,78.81
2023-01-19T15:08:50.345Z,78.96
2023-01-19T15:13:54.599Z,78.89
2023-01-19T15:18:57.690Z,78.92
2023-01-19T15:24:01.229Z,78.79
2023-01-19T15:29:17.029Z,78.65
2023-01-19T15:34:19.931Z,78.51
2023-01-19T15:39:23.349Z,78.56
2023-01-19T15:44:26.257Z,78.38
2023-01-19T15:49:31.121Z,78.26
2023-01-19T15:54:34.004Z,78.37
2023-01-19T15:59:37.315Z,78.27
2023-01-19T16:04:40.221Z,78.29
2023-01-19T16:09:43.120Z,78.27
2023-01-19T16:14:46.027Z,78.13
2023-01-19T16:19:49.035Z,77.80
2023-01-19T16:24:53.277Z,77.84
2023-01-19T16:29:57.313Z,77.75
2023-01-19T16:35:00.601Z,77.74
2023-01-19T16:40:04.421Z,77.82
2023-01-19T16:45:08.217Z,77.98
2023-01-19T16:50:12.053Z,78.21
2023-01-19T16:55:15.208Z,78.65
2023-01-19T17:00:19.144Z,79.11
2023-01-19T17:05:22.652Z,79.10
2023-01-19T17:10:25.555Z,79.15
2023-01-19T17:15:28.464Z,79.22
2023-01-19T17:20:34.126Z,79.25
2023-01-19T17:25:37.038Z,79.44
2023-01-19T17:30:39.901Z,79.63
2023-01-19T17:35:43.228Z,79.83
2023-01-19T17:40:46.765Z,80.04
2023-01-19T17:45:49.781Z,79.95
2023-01-19T17:50:54.415Z,79.67
2023-01-19T17:56:07.230Z,79.55
2023-01-19T18:01:16.391Z,79.96
2023-01-19T18:06:20.157Z,80.20
2023-01-19T18:11:23.134Z,80.35
2023-01-19T18:16:28.905Z,80.23
2023-01-19T18:21:31.813Z,80.01
2023-01-19T18:26:35.417Z,80.04
2023-01-19T18:31:38.387Z,80.14
2023-01-19T18:36:41.443Z,80.24
2023-01-19T18:41:44.552Z,80.13
2023-01-19T18:46:47.453Z,79.94
2023-01-19T18:51:50.355Z,79.79
2023-01-19T18:56:53.262Z,79.47
2023-01-19T19:01:56.306Z,79.31
2023-01-19T19:06:59.433Z,79.47
2023-01-19T19:12:02.690Z,79.19
2023-01-19T19:17:05.810Z,79.30
2023-01-19T19:22:08.806Z,79.31
2023-01-19T19:27:14.492Z,79.12
2023-01-19T19:32:20.612Z,79.15
2023-01-19T19:37:24.059Z,79.16
2023-01-19T19:42:30.265Z,78.96
2023-01-19T19:47:34.042Z,78.79
2023-01-19T19:52:41.444Z,78.68
2023-01-19T19:57:44.913Z,78.57
2023-01-19T20:02:50.853Z,78.53
2023-01-19T20:07:53.927Z,78.49
2023-01-19T20:12:56.797Z,78.51
2023-01-19T20:17:59.695Z,78.42
2023-01-19T20:23:02.604Z,78.28
2023-01-19T20:28:05.503Z,78.43
2023-01-19T20:33:08.411Z,78.38
2023-01-19T20:38:11.313Z,78.42
2023-01-19T20:43:14.216Z,78.55
2023-01-19T20:48:17.121Z,78.58
2023-01-19T20:53:20.332Z,78.89
2023-01-19T20:58:23.359Z,81.38
2023-01-19T21:03:26.344Z,79.47
2023-01-19T21:08:29.252Z,78.49
2023-01-19T21:13:32.571Z,77.60
2023-01-19T21:18:35.580Z,77.69
2023-01-19T21:23:38.575Z,77.42
2023-01-19T21:28:42.105Z,77.05
2023-01-19T21:33:45.412Z,77.00
2023-01-19T21:38:48.975Z,76.17
2023-01-19T21:43:52.051Z,75.95
2023-01-19T21:49:02.846Z,76.15
2023-01-19T21:54:06.851Z,76.44
2023-01-19T21:59:15.150Z,76.87
2023-01-19T22:04:18.195Z,77.34
2023-01-19T22:09:21.198Z,78.83
2023-01-19T22:14:24.104Z,80.74
2023-01-19T22:19:27.317Z,79.76
2023-01-19T22:24:30.217Z,76.61
2023-01-19T22:29:33.122Z,74.41
2023-01-19T22:34:36.132Z,74.04
2023-01-19T22:39:39.083Z,74.42
2023-01-19T22:44:42.243Z,74.93
2023-01-19T22:49:45.157Z,75.50
2023-01-19T22:54:48.052Z,76.17
2023-01-19T22:59:51.186Z,76.62
2023-01-19T23:04:54.170Z,76.87
2023-01-19T23:09:57.081Z,77.26
2023-01-19T23:14:59.981Z,77.77
2023-01-19T23:20:04.958Z,78.16
2023-01-19T23:25:08.883Z,78.44
2023-01-19T23:30:12.538Z,78.71
2023-01-19T23:35:16.292Z,79.20
2023-01-19T23:40:20.031Z,79.19
2023-01-19T23:45:22.876Z,79.25
2023-01-19T23:50:25.838Z,79.40
2023-01-19T23:55:28.827Z,79.39
