createdAt,value
2023-03-26T00:00:05.044Z,23.49
2023-03-26T00:04:05.386Z,23.50
2023-03-26T00:08:05.772Z,23.49
2023-03-26T00:12:06.103Z,23.49
2023-03-26T00:16:06.517Z,23.49
2023-03-26T00:20:06.808Z,23.46
2023-03-26T00:24:07.162Z,23.49
2023-03-26T00:28:07.558Z,23.48
2023-03-26T00:32:07.836Z,23.46
2023-03-26T00:36:08.152Z,23.45
2023-03-26T00:40:08.416Z,23.46
2023-03-26T00:44:08.545Z,23.42
2023-03-26T00:48:08.757Z,23.45
2023-03-26T00:52:08.864Z,23.45
2023-03-26T00:56:09.029Z,23.45
2023-03-26T01:00:09.120Z,23.44
2023-03-26T01:04:09.431Z,23.45
2023-03-26T01:08:09.460Z,23.45
2023-03-26T01:12:09.586Z,23.42
2023-03-26T01:16:09.723Z,23.44
2023-03-26T01:20:09.780Z,23.42
2023-03-26T01:24:09.968Z,23.44
2023-03-26T01:28:10.172Z,23.42
2023-03-26T01:32:10.357Z,23.42
2023-03-26T01:36:10.551Z,23.39
2023-03-26T01:40:10.701Z,23.41
2023-03-26T01:44:10.772Z,23.42
2023-03-26T01:48:10.865Z,23.41
2023-03-26T01:52:10.987Z,23.39
2023-03-26T01:56:11.133Z,23.39
2023-03-26T02:00:11.251Z,23.37
2023-03-26T02:04:11.385Z,23.39
2023-03-26T02:08:11.529Z,23.37
2023-03-26T02:12:11.723Z,23.38
2023-03-26T02:16:11.854Z,23.38
2023-03-26T02:20:11.976Z,23.37
2023-03-26T02:24:12.115Z,23.38
2023-03-26T02:28:12.249Z,23.35
2023-03-26T02:32:12.392Z,23.37
2023-03-26T02:36:12.630Z,23.37
2023-03-26T02:40:12.679Z,23.35
2023-03-26T02:44:12.822Z,23.33
2023-03-26T02:48:12.973Z,23.33
2023-03-26T02:52:13.104Z,23.33
2023-03-26T02:56:13.256Z,23.33
2023-03-26T03:00:13.402Z,23.35
2023-03-26T03:04:13.603Z,23.32
2023-03-26T03:08:13.726Z,23.32
2023-03-26T03:12:13.859Z,23.29
2023-03-26T03:16:14.013Z,23.32
2023-03-26T03:20:14.138Z,23.29
2023-03-26T03:24:14.282Z,23.31
2023-03-26T03:28:14.438Z,23.32
2023-03-26T03:32:14.589Z,23.32
2023-03-26T03:36:20.674Z,23.31
2023-03-26T03:40:15.863Z,23.28
2023-03-26T03:44:14.991Z,23.29
2023-03-26T03:48:15.122Z,23.29
2023-03-26T03:52:15.241Z,23.31
2023-03-26T03:56:15.358Z,23.28
2023-03-26T04:00:15.492Z,23.28
2023-03-26T04:04:15.676Z,23.26
2023-03-26T04:08:15.836Z,23.26
2023-03-26T04:12:15.879Z,23.28
2023-03-26T04:16:16.049Z,23.25
2023-03-26T04:20:16.284Z,23.24
2023-03-26T04:24:16.368Z,23.26
2023-03-26T04:28:16.530Z,23.26
2023-03-26T04:32:16.703Z,23.25
2023-03-26T04:36:16.878Z,23.22
2023-03-26T04:40:17.039Z,23.25
2023-03-26T04:44:17.257Z,23.21
2023-03-26T04:48:17.390Z,23.22
2023-03-26T04:52:17.595Z,23.24
2023-03-26T04:56:17.754Z,23.24
2023-03-26T05:00:17.932Z,23.22
2023-03-26T05:04:18.131Z,23.22
2023-03-26T05:08:18.281Z,23.24
2023-03-26T05:12:18.462Z,23.21
2023-03-26T05:16:18.656Z,23.22
2023-03-26T05:20:18.829Z,23.21
2023-03-26T05:24:19.002Z,23.21
2023-03-26T05:28:19.210Z,23.22
2023-03-26T05:32:19.383Z,23.21
2023-03-26T05:36:19.570Z,23.21
2023-03-26T05:40:19.773Z,23.19
2023-03-26T05:44:20.103Z,23.21
2023-03-26T05:48:20.147Z,23.19
2023-03-26T05:52:20.336Z,23.21
2023-03-26T05:56:20.526Z,23.22
2023-03-26T06:00:20.726Z,23.21
2023-03-26T06:04:20.962Z,23.21
2023-03-26T06:08:21.110Z,23.21
2023-03-26T06:12:21.291Z,23.21
2023-03-26T06:16:26.096Z,23.22
2023-03-26T06:20:22.620Z,23.22
2023-03-26T06:24:21.769Z,23.21
2023-03-26T06:28:21.919Z,23.19
2023-03-26T06:32:22.107Z,23.24
2023-03-26T06:36:22.175Z,23.21
2023-03-26T06:40:22.305Z,23.22
2023-03-26T06:44:22.438Z,23.22
2023-03-26T06:48:22.612Z,23.21
2023-03-26T06:52:22.787Z,23.22
2023-03-26T06:56:22.968Z,23.24
2023-03-26T07:00:23.132Z,23.22
2023-03-26T07:04:23.339Z,23.24
2023-03-26T07:08:25.873Z,23.24
2023-03-26T07:12:23.634Z,23.24
2023-03-26T07:16:23.832Z,23.22
2023-03-26T07:20:23.895Z,23.25
2023-03-26T07:24:24.044Z,23.25
2023-03-26T07:28:24.168Z,23.24
2023-03-26T07:32:24.301Z,23.25
2023-03-26T07:36:24.423Z,23.24
2023-03-26T07:40:24.544Z,23.24
2023-03-26T07:44:24.667Z,23.26
2023-03-26T07:48:24.799Z,23.31
2023-03-26T07:52:24.932Z,23.29
2023-03-26T07:56:25.129Z,23.31
2023-03-26T08:00:25.191Z,23.31
2023-03-26T08:04:26.141Z,23.33
2023-03-26T08:08:25.779Z,23.32
2023-03-26T08:12:25.569Z,23.32
2023-03-26T08:16:25.690Z,23.32
2023-03-26T08:20:25.785Z,23.35
2023-03-26T08:24:25.899Z,23.33
2023-03-26T08:28:26.010Z,23.35
2023-03-26T08:32:26.183Z,23.33
2023-03-26T08:36:26.236Z,23.32
2023-03-26T08:40:26.365Z,23.32
2023-03-26T08:44:26.491Z,23.32
2023-03-26T08:48:26.584Z,23.32
2023-03-26T08:52:26.702Z,23.32
2023-03-26T08:56:26.822Z,23.32
2023-03-26T09:00:26.962Z,23.31
2023-03-26T09:04:27.111Z,23.32
2023-03-26T09:08:29.951Z,23.31
2023-03-26T09:12:27.337Z,23.35
2023-03-26T09:16:27.552Z,23.32
2023-03-26T09:20:27.602Z,23.35
2023-03-26T09:24:27.804Z,23.37
2023-03-26T09:28:27.845Z,23.37
2023-03-26T09:32:28.026Z,23.37
2023-03-26T09:36:28.081Z,23.39
2023-03-26T09:40:28.215Z,23.37
2023-03-26T09:44:28.336Z,23.38
2023-03-26T09:48:28.530Z,23.38
2023-03-26T09:52:28.602Z,23.38
2023-03-26T09:56:28.735Z,23.35
2023-03-26T10:00:28.855Z,23.32
2023-03-26T10:04:29.095Z,23.33
2023-03-26T10:08:31.614Z,23.31
2023-03-26T10:12:29.268Z,23.33
2023-03-26T10:16:29.446Z,23.32
2023-03-26T10:20:29.546Z,23.33
2023-03-26T10:24:29.693Z,23.31
2023-03-26T10:28:29.824Z,23.32
2023-03-26T10:32:29.961Z,23.32
2023-03-26T10:36:30.134Z,23.31
2023-03-26T10:40:30.228Z,23.31
2023-03-26T10:44:30.388Z,23.32
2023-03-26T10:48:30.514Z,23.32
2023-03-26T10:52:30.637Z,23.33
2023-03-26T10:56:30.777Z,23.32
2023-03-26T11:00:30.898Z,23.35
2023-03-26T11:04:31.012Z,23.37
2023-03-26T11:08:32.280Z,23.32
2023-03-26T11:12:31.247Z,23.31
2023-03-26T11:16:31.370Z,23.32
2023-03-26T11:20:31.498Z,23.29
2023-03-26T11:24:31.630Z,23.28
2023-03-26T11:28:31.767Z,23.28
2023-03-26T11:32:31.957Z,23.25
2023-03-26T11:36:32.053Z,23.26
2023-03-26T11:40:32.196Z,23.25
2023-03-26T11:44:32.358Z,23.25
2023-03-26T11:48:32.502Z,23.24
2023-03-26T11:52:32.637Z,23.22
2023-03-26T11:56:32.807Z,23.24
2023-03-26T12:00:32.899Z,23.19
2023-03-26T12:04:33.082Z,23.19
2023-03-26T12:08:33.168Z,23.21
2023-03-26T12:12:33.312Z,23.22
2023-03-26T12:16:33.447Z,23.17
2023-03-26T12:20:33.548Z,23.17
2023-03-26T12:24:33.730Z,23.17
2023-03-26T12:28:33.927Z,23.17
2023-03-26T12:32:43.425Z,23.17
2023-03-26T12:36:35.272Z,23.15
2023-03-26T12:40:34.389Z,23.11
2023-03-26T12:44:56.211Z,23.14
2023-03-26T12:48:35.662Z,23.11
2023-03-26T12:52:34.710Z,23.14
2023-03-26T12:56:34.873Z,23.11
2023-03-26T13:00:34.946Z,23.11
2023-03-26T13:04:35.080Z,23.11
2023-03-26T13:08:35.244Z,23.11
2023-03-26T13:12:35.468Z,23.10
2023-03-26T13:16:35.736Z,23.07
2023-03-26T13:20:35.934Z,23.10
2023-03-26T13:24:36.166Z,23.08
2023-03-26T13:28:36.414Z,23.07
2023-03-26T13:32:36.635Z,23.08
2023-03-26T13:36:36.952Z,23.07
2023-03-26T13:40:37.092Z,23.07
2023-03-26T13:44:37.356Z,23.06
2023-03-26T13:48:37.584Z,23.06
2023-03-26T13:52:37.827Z,23.07
2023-03-26T13:56:38.128Z,23.06
2023-03-26T14:00:38.321Z,23.04
2023-03-26T14:04:38.584Z,23.06
2023-03-26T14:08:38.886Z,23.06
2023-03-26T14:12:39.129Z,23.04
2023-03-26T14:16:39.416Z,23.03
2023-03-26T14:20:39.649Z,23.04
2023-03-26T14:24:39.983Z,23.03
2023-03-26T14:28:40.196Z,23.03
2023-03-26T14:32:40.435Z,23.01
2023-03-26T14:36:40.710Z,23.00
2023-03-26T14:40:41.002Z,23.00
2023-03-26T14:44:48.159Z,23.00
2023-03-26T14:48:42.417Z,22.98
2023-03-26T14:52:41.486Z,23.01
2023-03-26T14:56:41.639Z,23.00
2023-03-26T15:00:41.791Z,23.01
2023-03-26T15:04:42.018Z,22.98
2023-03-26T15:08:42.286Z,22.97
2023-03-26T15:12:42.572Z,22.97
2023-03-26T15:16:42.891Z,22.97
2023-03-26T15:20:43.127Z,22.98
2023-03-26T15:24:43.391Z,22.96
2023-03-26T15:28:43.646Z,22.94
2023-03-26T15:32:43.947Z,22.97
2023-03-26T15:36:44.200Z,22.96
2023-03-26T15:40:44.477Z,22.97
2023-03-26T15:44:53.173Z,22.97
2023-03-26T15:48:45.896Z,22.96
2023-03-26T15:52:45.065Z,22.96
2023-03-26T15:56:45.228Z,22.96
2023-03-26T16:00:45.361Z,22.96
2023-03-26T16:04:50.805Z,22.97
2023-03-26T16:08:46.791Z,22.98
2023-03-26T16:12:45.877Z,22.97
2023-03-26T16:16:46.032Z,22.94
2023-03-26T16:20:46.321Z,22.97
2023-03-26T16:24:46.344Z,22.94
2023-03-26T16:28:46.843Z,22.94
2023-03-26T16:32:46.900Z,22.93
2023-03-26T16:36:47.169Z,22.91
2023-03-26T16:40:47.837Z,22.93
2023-03-26T16:44:47.964Z,22.91
2023-03-26T16:48:48.086Z,22.91
2023-03-26T16:52:48.365Z,22.91
2023-03-26T16:56:48.806Z,22.90
2023-03-26T17:00:48.978Z,22.91
2023-03-26T17:04:49.336Z,22.89
2023-03-26T17:08:49.584Z,22.90
2023-03-26T17:12:49.893Z,22.91
2023-03-26T17:16:50.223Z,22.89
2023-03-26T17:20:50.610Z,22.89
2023-03-26T17:24:50.872Z,22.87
2023-03-26T17:28:51.214Z,22.86
2023-03-26T17:32:51.563Z,22.87
2023-03-26T17:36:51.860Z,22.86
2023-03-26T17:40:52.180Z,22.85
2023-03-26T17:44:52.510Z,22.83
2023-03-26T17:48:52.851Z,22.86
2023-03-26T17:52:53.185Z,22.85
2023-03-26T17:56:53.595Z,22.83
2023-03-26T18:00:54.119Z,22.83
2023-03-26T18:04:54.217Z,22.83
2023-03-26T18:08:54.560Z,22.80
2023-03-26T18:12:54.912Z,22.80
2023-03-26T18:16:55.411Z,22.83
2023-03-26T18:20:55.763Z,22.82
2023-03-26T18:24:55.962Z,22.82
2023-03-26T18:28:56.282Z,22.80
2023-03-26T18:32:58.240Z,22.80
2023-03-26T18:36:56.743Z,22.80
2023-03-26T18:40:57.140Z,22.80
2023-03-26T18:45:00.867Z,22.77
2023-03-26T18:48:58.193Z,22.80
2023-03-26T18:52:57.349Z,22.79
2023-03-26T18:56:57.491Z,22.79
2023-03-26T19:00:58.030Z,22.79
2023-03-26T19:04:58.130Z,22.79
2023-03-26T19:08:58.468Z,22.79
2023-03-26T19:12:58.805Z,22.77
2023-03-26T19:16:59.183Z,22.77
2023-03-26T19:20:59.674Z,22.79
2023-03-26T19:24:59.816Z,22.77
2023-03-26T19:29:00.168Z,22.76
2023-03-26T19:33:12.681Z,22.76
2023-03-26T19:37:01.693Z,22.76
2023-03-26T19:41:00.918Z,22.73
2023-03-26T19:45:01.140Z,22.77
2023-03-26T19:49:01.417Z,22.74
2023-03-26T19:53:14.698Z,22.73
2023-03-26T19:57:02.854Z,22.72
2023-03-26T20:01:01.993Z,22.76
2023-03-26T20:05:02.175Z,22.74
2023-03-26T20:09:02.493Z,22.73
2023-03-26T20:13:02.833Z,22.72
2023-03-26T20:17:03.171Z,22.73
2023-03-26T20:21:03.501Z,22.72
2023-03-26T20:25:03.825Z,22.74
2023-03-26T20:29:04.814Z,22.72
2023-03-26T20:33:12.566Z,22.74
2023-03-26T20:37:05.683Z,22.70
2023-03-26T20:41:04.778Z,22.70
2023-03-26T20:45:04.943Z,22.73
2023-03-26T20:49:05.263Z,22.67
2023-03-26T20:53:05.579Z,22.70
2023-03-26T20:57:05.914Z,22.72
2023-03-26T21:01:06.235Z,22.67
2023-03-26T21:05:06.548Z,22.69
2023-03-26T21:09:06.885Z,22.69
2023-03-26T21:13:07.242Z,22.70
2023-03-26T21:17:07.677Z,22.69
2023-03-26T21:21:20.214Z,22.72
2023-03-26T21:25:09.075Z,22.70
2023-03-26T21:29:08.227Z,22.69
2023-03-26T21:33:08.508Z,22.69
2023-03-26T21:37:08.733Z,22.66
2023-03-26T21:41:09.424Z,22.69
2023-03-26T21:45:09.433Z,22.69
2023-03-26T21:49:09.765Z,22.69
2023-03-26T21:53:10.121Z,22.67
2023-03-26T21:57:10.554Z,22.66
2023-03-26T22:01:10.845Z,22.67
2023-03-26T22:05:11.191Z,22.66
2023-03-26T22:09:11.557Z,22.66
2023-03-26T22:13:11.993Z,22.66
2023-03-26T22:17:12.265Z,22.66
2023-03-26T22:21:12.636Z,22.66
2023-03-26T22:25:12.967Z,22.67
2023-03-26T22:29:13.343Z,22.65
2023-03-26T22:33:13.753Z,22.66
2023-03-26T22:37:14.073Z,22.65
2023-03-26T22:41:14.438Z,22.65
2023-03-26T22:45:14.801Z,22.65
2023-03-26T22:49:15.172Z,22.63
2023-03-26T22:53:15.599Z,22.66
2023-03-26T22:57:15.943Z,22.63
2023-03-26T23:01:16.330Z,22.62
2023-03-26T23:05:16.658Z,22.65
2023-03-26T23:09:17.058Z,22.62
2023-03-26T23:13:17.416Z,22.63
2023-03-26T23:17:17.809Z,22.60
2023-03-26T23:21:18.247Z,22.62
2023-03-26T23:25:18.621Z,22.60
2023-03-26T23:29:18.976Z,22.62
2023-03-26T23:33:19.346Z,22.62
2023-03-26T23:37:19.966Z,22.62
2023-03-26T23:41:20.197Z,22.62
2023-03-26T23:45:20.514Z,22.60
2023-03-26T23:49:20.933Z,22.60
2023-03-26T23:53:21.339Z,22.62
2023-03-26T23:57:21.750Z,22.59
