createdAt,value
2022-11-22T00:01:48.407Z,46.50
2022-11-22T00:07:04.187Z,46.40
2022-11-22T00:12:19.395Z,46.20
2022-11-22T00:17:35.177Z,46.20
2022-11-22T00:22:50.140Z,46.20
2022-11-22T00:28:05.448Z,46.20
2022-11-22T00:33:21.219Z,46.30
2022-11-22T00:38:36.194Z,46.40
2022-11-22T00:43:51.128Z,46.60
2022-11-22T00:49:06.161Z,46.60
2022-11-22T00:54:21.205Z,46.50
2022-11-22T00:59:36.168Z,46.50
2022-11-22T01:04:51.155Z,46.60
2022-11-22T01:10:06.209Z,46.50
2022-11-22T01:15:21.245Z,46.40
2022-11-22T01:20:36.149Z,46.50
2022-11-22T01:25:51.143Z,46.50
2022-11-22T01:31:06.151Z,46.60
2022-11-22T01:36:21.305Z,46.60
2022-11-22T01:41:37.174Z,46.80
2022-11-22T01:46:52.456Z,46.80
2022-11-22T01:52:08.160Z,46.70
2022-11-22T01:57:23.471Z,47.00
2022-11-22T02:02:39.255Z,46.70
2022-11-22T02:07:54.138Z,46.60
2022-11-22T02:13:09.577Z,46.50
2022-11-22T02:18:25.496Z,46.50
2022-11-22T02:23:41.176Z,46.40
2022-11-22T02:28:56.117Z,46.50
2022-11-22T02:34:11.211Z,46.60
2022-11-22T02:39:26.447Z,46.70
2022-11-22T02:44:42.522Z,46.70
2022-11-22T02:49:58.148Z,46.70
2022-11-22T02:55:13.507Z,46.60
2022-11-22T03:00:29.172Z,46.40
2022-11-22T03:05:44.509Z,47.00
2022-11-22T03:10:59.919Z,46.70
2022-11-22T03:16:15.195Z,46.40
2022-11-22T03:21:30.522Z,46.60
2022-11-22T03:26:46.204Z,46.70
2022-11-22T03:32:01.201Z,46.80
2022-11-22T03:37:16.177Z,46.70
2022-11-22T03:42:31.184Z,46.60
2022-11-22T03:47:46.176Z,46.70
2022-11-22T03:53:01.153Z,46.80
2022-11-22T03:58:16.159Z,46.70
2022-11-22T04:03:31.162Z,46.50
2022-11-22T04:08:46.568Z,46.50
2022-11-22T04:14:03.268Z,46.70
2022-11-22T04:19:18.490Z,46.70
2022-11-22T04:24:34.015Z,46.70
2022-11-22T04:29:49.195Z,46.60
2022-11-22T04:35:04.458Z,46.60
2022-11-22T04:40:20.206Z,47.00
2022-11-22T04:45:35.261Z,46.50
2022-11-22T04:50:50.176Z,46.00
2022-11-22T04:56:04.941Z,45.90
2022-11-22T05:01:20.629Z,45.70
2022-11-22T05:06:36.132Z,45.70
2022-11-22T05:11:51.228Z,45.70
2022-11-22T05:17:06.240Z,45.70
2022-11-22T05:22:21.197Z,45.70
2022-11-22T05:27:35.995Z,45.60
2022-11-22T05:32:51.299Z,45.60
2022-11-22T05:38:06.279Z,45.50
2022-11-22T05:43:21.229Z,45.40
2022-11-22T05:48:36.220Z,45.20
2022-11-22T05:53:51.213Z,45.10
2022-11-22T05:59:06.243Z,45.00
2022-11-22T06:04:21.202Z,45.00
2022-11-22T06:09:36.169Z,44.90
2022-11-22T06:14:51.175Z,44.80
2022-11-22T06:20:06.916Z,44.90
2022-11-22T06:25:22.280Z,44.80
2022-11-22T06:30:37.209Z,44.60
2022-11-22T06:35:51.927Z,44.60
2022-11-22T06:41:07.211Z,44.50
2022-11-22T06:46:22.374Z,44.40
2022-11-22T06:51:38.135Z,44.40
2022-11-22T06:56:53.525Z,44.30
2022-11-22T07:02:09.404Z,44.20
2022-11-22T07:07:25.240Z,43.90
2022-11-22T07:12:40.157Z,44.00
2022-11-22T07:17:55.163Z,43.90
2022-11-22T07:23:10.171Z,43.90
2022-11-22T07:28:25.578Z,43.70
2022-11-22T07:33:41.164Z,44.30
2022-11-22T07:38:56.178Z,43.60
2022-11-22T07:44:11.580Z,43.30
2022-11-22T07:49:27.743Z,43.40
2022-11-22T07:54:43.273Z,43.30
2022-11-22T07:59:58.206Z,43.40
2022-11-22T08:05:12.937Z,43.20
2022-11-22T08:10:28.501Z,42.90
2022-11-22T08:15:43.991Z,43.00
2022-11-22T08:20:59.543Z,42.80
2022-11-22T08:26:15.004Z,42.80
2022-11-22T08:31:30.244Z,42.60
2022-11-22T08:36:45.602Z,42.70
2022-11-22T08:42:01.218Z,42.50
2022-11-22T08:47:16.202Z,42.40
2022-11-22T08:52:31.226Z,42.40
2022-11-22T08:57:46.518Z,42.40
2022-11-22T09:03:02.455Z,42.50
2022-11-22T09:13:36.180Z,42.30
2022-11-22T09:18:51.174Z,42.30
2022-11-22T09:24:06.200Z,42.30
2022-11-22T09:29:21.284Z,42.30
2022-11-22T09:34:35.980Z,42.10
2022-11-22T09:39:51.512Z,42.10
2022-11-22T09:45:07.174Z,42.30
2022-11-22T09:50:22.315Z,42.20
2022-11-22T09:55:37.437Z,42.00
2022-11-22T10:00:53.345Z,42.30
2022-11-22T10:06:07.948Z,42.30
2022-11-22T10:11:23.232Z,42.10
2022-11-22T10:16:38.239Z,42.00
2022-11-22T10:21:53.231Z,42.00
2022-11-22T10:27:09.254Z,42.10
2022-11-22T10:32:24.196Z,42.10
2022-11-22T10:37:39.206Z,41.80
2022-11-22T10:42:54.502Z,42.00
2022-11-22T10:48:10.246Z,42.00
2022-11-22T10:53:24.942Z,42.00
2022-11-22T10:58:40.165Z,41.90
2022-11-22T11:03:55.364Z,42.00
2022-11-22T11:10:02.807Z,41.90
2022-11-22T11:14:45.188Z,41.90
2022-11-22T11:20:00.591Z,42.00
2022-11-22T11:25:16.608Z,42.10
2022-11-22T11:30:32.218Z,42.00
2022-11-22T11:35:47.539Z,42.00
2022-11-22T11:41:03.186Z,41.80
2022-11-22T11:46:18.341Z,41.90
2022-11-22T11:51:33.229Z,41.90
2022-11-22T11:56:48.255Z,41.90
2022-11-22T12:02:03.621Z,41.90
2022-11-22T12:07:19.261Z,41.90
2022-11-22T12:12:34.271Z,41.90
2022-11-22T12:17:49.317Z,41.90
2022-11-22T12:23:04.198Z,41.80
2022-11-22T12:28:19.272Z,41.90
2022-11-22T12:33:34.295Z,41.90
2022-11-22T12:38:49.197Z,42.00
2022-11-22T12:44:03.984Z,42.00
2022-11-22T12:49:19.210Z,42.00
2022-11-22T12:54:34.841Z,42.10
2022-11-22T12:59:50.236Z,42.10
2022-11-22T13:05:05.232Z,42.20
2022-11-22T13:10:20.231Z,42.10
2022-11-22T13:15:35.200Z,42.00
2022-11-22T13:20:50.698Z,42.00
2022-11-22T13:26:10.356Z,42.00
2022-11-22T13:31:28.224Z,41.90
2022-11-22T13:36:43.035Z,41.90
2022-11-22T13:41:58.219Z,41.80
2022-11-22T13:47:13.027Z,41.90
2022-11-22T13:52:28.234Z,41.80
2022-11-22T13:57:43.267Z,41.70
2022-11-22T14:02:58.212Z,41.50
2022-11-22T14:08:13.246Z,41.50
2022-11-22T14:13:28.226Z,41.50
2022-11-22T14:18:43.208Z,41.50
2022-11-22T14:23:58.323Z,41.50
2022-11-22T14:29:13.176Z,41.50
2022-11-22T14:34:28.400Z,41.50
2022-11-22T14:39:44.499Z,41.30
2022-11-22T14:45:00.217Z,41.30
2022-11-22T14:50:15.569Z,41.30
2022-11-22T14:55:31.214Z,41.20
2022-11-22T15:00:46.269Z,41.10
2022-11-22T15:09:13.833Z,41.10
2022-11-22T15:11:36.849Z,41.00
2022-11-22T16:01:32.064Z,41.00
2022-11-22T16:06:47.190Z,41.00
2022-11-22T16:12:02.237Z,41.10
2022-11-22T16:17:17.262Z,41.20
2022-11-22T16:22:33.329Z,41.30
2022-11-22T16:27:48.704Z,41.30
2022-11-22T16:33:04.658Z,41.40
2022-11-22T16:38:20.242Z,41.50
2022-11-22T16:43:35.056Z,41.60
2022-11-22T16:48:50.204Z,41.90
2022-11-22T16:54:05.600Z,42.80
2022-11-22T16:59:21.635Z,42.60
2022-11-22T17:04:40.993Z,43.30
2022-11-22T17:09:56.335Z,43.80
2022-11-22T17:15:11.233Z,44.70
2022-11-22T17:20:26.243Z,44.80
2022-11-22T17:25:41.751Z,45.70
2022-11-22T17:30:57.311Z,45.90
2022-11-22T17:36:12.284Z,46.30
2022-11-22T17:41:27.215Z,46.40
2022-11-22T17:46:42.204Z,46.70
2022-11-22T17:51:57.012Z,46.80
2022-11-22T17:57:12.556Z,46.90
2022-11-22T18:02:28.192Z,47.00
2022-11-22T18:07:43.358Z,47.10
2022-11-22T18:13:20.177Z,47.20
2022-11-22T18:18:55.655Z,47.20
2022-11-22T18:24:08.499Z,47.30
2022-11-22T18:29:41.568Z,47.10
2022-11-22T18:34:57.559Z,47.00
2022-11-22T18:40:13.312Z,47.00
2022-11-22T18:45:28.245Z,46.90
2022-11-22T18:50:43.301Z,46.90
2022-11-22T18:55:58.314Z,46.90
2022-11-22T19:01:14.278Z,46.90
2022-11-22T19:06:29.305Z,46.90
2022-11-22T19:11:44.500Z,47.00
2022-11-22T19:17:00.256Z,46.90
2022-11-22T19:22:15.302Z,46.90
2022-11-22T19:27:30.232Z,46.90
2022-11-22T19:32:45.569Z,46.90
2022-11-22T19:38:01.519Z,46.90
2022-11-22T19:43:17.019Z,46.80
2022-11-22T19:48:32.521Z,46.90
2022-11-22T19:53:48.278Z,46.80
2022-11-22T19:59:03.268Z,46.80
2022-11-22T20:04:18.626Z,46.70
2022-11-22T20:09:34.553Z,46.70
2022-11-22T20:14:50.618Z,47.00
2022-11-22T20:20:06.267Z,47.80
2022-11-22T20:25:21.586Z,47.20
2022-11-22T20:30:37.269Z,47.30
2022-11-22T20:35:52.249Z,47.20
2022-11-22T20:41:07.605Z,46.90
2022-11-22T20:46:23.282Z,46.90
2022-11-22T20:51:38.012Z,46.80
2022-11-22T20:56:53.239Z,46.90
2022-11-22T21:02:09.451Z,46.80
2022-11-22T21:07:25.389Z,46.70
2022-11-22T21:12:40.303Z,46.50
2022-11-22T21:18:23.021Z,46.50
2022-11-22T21:23:30.317Z,46.40
2022-11-22T21:28:45.235Z,46.30
2022-11-22T21:34:00.714Z,46.20
2022-11-22T21:39:16.581Z,46.10
2022-11-22T21:44:32.577Z,46.00
2022-11-22T21:49:48.191Z,46.10
2022-11-22T21:55:03.295Z,46.10
2022-11-22T22:00:18.218Z,46.00
2022-11-22T22:06:11.271Z,45.90
2022-11-22T22:11:26.303Z,45.90
2022-11-22T22:16:41.100Z,45.80
2022-11-22T22:21:56.238Z,45.80
2022-11-22T22:27:11.647Z,45.70
2022-11-22T22:32:27.578Z,46.00
2022-11-22T22:37:43.543Z,46.00
2022-11-22T22:42:59.618Z,46.00
2022-11-22T22:48:15.249Z,46.00
2022-11-22T22:53:30.218Z,45.90
2022-11-22T22:58:45.253Z,46.00
2022-11-22T23:04:00.324Z,46.10
2022-11-22T23:09:15.259Z,46.00
2022-11-22T23:14:30.338Z,45.90
2022-11-22T23:19:45.592Z,46.00
2022-11-22T23:25:01.249Z,46.00
2022-11-22T23:30:16.560Z,45.90
2022-11-22T23:35:32.594Z,46.00
2022-11-22T23:40:48.260Z,46.10
2022-11-22T23:46:03.573Z,46.10
2022-11-22T23:51:19.280Z,46.20
2022-11-22T23:56:34.551Z,46.20
