createdAt,value
2022-11-26T00:00:05.762Z,99.99
2022-11-26T00:00:15.758Z,99.99
2022-11-26T00:00:25.812Z,99.99
2022-11-26T00:00:35.749Z,99.99
2022-11-26T00:00:45.740Z,99.99
2022-11-26T00:00:55.744Z,99.99
2022-11-26T00:01:05.757Z,99.99
2022-11-26T00:01:15.743Z,99.99
2022-11-26T00:01:25.739Z,99.99
2022-11-26T00:01:35.785Z,99.99
2022-11-26T00:01:45.833Z,99.99
2022-11-26T00:01:55.866Z,99.99
2022-11-26T00:02:05.822Z,99.99
2022-11-26T00:02:15.947Z,99.99
2022-11-26T00:02:25.939Z,99.99
2022-11-26T00:02:35.853Z,99.99
2022-11-26T00:02:45.917Z,99.99
2022-11-26T00:02:55.845Z,99.99
2022-11-26T00:03:05.925Z,99.99
2022-11-26T00:03:15.795Z,99.99
2022-11-26T00:03:25.891Z,99.99
2022-11-26T00:03:35.848Z,99.99
2022-11-26T00:03:45.791Z,99.99
2022-11-26T00:03:56.461Z,99.99
2022-11-26T00:04:05.731Z,99.99
2022-11-26T00:04:15.825Z,99.99
2022-11-26T00:04:25.746Z,99.99
2022-11-26T00:04:36.203Z,99.99
2022-11-26T00:04:45.721Z,99.99
2022-11-26T00:04:55.724Z,99.99
2022-11-26T00:05:05.748Z,99.99
2022-11-26T00:05:16.469Z,99.99
2022-11-26T00:05:25.741Z,99.99
2022-11-26T00:05:36.507Z,99.99
2022-11-26T00:05:45.719Z,99.99
2022-11-26T00:05:56.621Z,99.99
2022-11-26T00:06:05.715Z,99.99
2022-11-26T00:06:15.731Z,99.99
2022-11-26T00:06:25.759Z,99.99
2022-11-26T00:06:35.715Z,99.99
2022-11-26T00:06:45.723Z,99.99
2022-11-26T00:06:55.722Z,99.99
2022-11-26T00:07:05.829Z,99.99
2022-11-26T00:07:15.795Z,99.99
2022-11-26T00:07:25.785Z,99.99
2022-11-26T00:07:35.791Z,99.99
2022-11-26T00:07:45.804Z,99.99
2022-11-26T00:07:55.843Z,99.99
2022-11-26T00:08:05.707Z,99.99
2022-11-26T00:08:16.473Z,99.99
2022-11-26T00:08:25.743Z,99.99
2022-11-26T00:08:35.754Z,99.99
2022-11-26T00:08:45.738Z,99.99
2022-11-26T00:08:55.710Z,99.99
2022-11-26T00:09:05.733Z,99.99
2022-11-26T00:09:15.729Z,99.99
2022-11-26T00:09:25.801Z,99.99
2022-11-26T00:09:35.731Z,99.99
2022-11-26T00:09:45.753Z,99.99
2022-11-26T00:09:55.707Z,99.99
2022-11-26T00:10:05.728Z,99.99
2022-11-26T00:10:15.865Z,99.99
2022-11-26T00:10:25.709Z,99.99
2022-11-26T00:10:35.726Z,99.99
2022-11-26T00:10:45.724Z,99.99
2022-11-26T00:10:55.716Z,99.99
2022-11-26T00:11:06.519Z,99.99
2022-11-26T00:11:15.705Z,99.99
2022-11-26T00:11:25.691Z,99.99
2022-11-26T00:11:35.694Z,99.99
2022-11-26T00:11:45.701Z,99.99
2022-11-26T00:11:55.732Z,99.99
2022-11-26T00:12:05.718Z,99.99
2022-11-26T00:12:15.687Z,99.99
2022-11-26T00:12:25.700Z,99.99
2022-11-26T00:12:35.849Z,99.99
2022-11-26T00:12:45.792Z,99.99
2022-11-26T00:12:55.696Z,99.99
2022-11-26T00:13:05.755Z,99.99
2022-11-26T00:13:15.707Z,99.99
2022-11-26T00:13:26.519Z,99.99
2022-11-26T00:13:35.684Z,99.99
2022-11-26T00:13:45.749Z,99.99
2022-11-26T00:13:55.702Z,99.99
2022-11-26T00:14:05.819Z,99.99
2022-11-26T00:14:15.693Z,99.99
2022-11-26T00:14:25.691Z,99.99
2022-11-26T00:14:35.871Z,99.99
2022-11-26T00:14:46.472Z,99.99
2022-11-26T00:14:55.686Z,99.99
2022-11-26T00:15:05.695Z,99.99
2022-11-26T00:15:15.677Z,99.99
2022-11-26T00:15:25.683Z,99.99
2022-11-26T00:15:35.686Z,99.99
2022-11-26T00:15:45.680Z,99.99
2022-11-26T00:15:55.694Z,99.99
2022-11-26T00:16:05.697Z,99.99
2022-11-26T00:16:15.760Z,99.99
2022-11-26T00:16:25.749Z,99.99
2022-11-26T00:16:35.797Z,99.99
2022-11-26T00:16:45.757Z,99.99
2022-11-26T00:16:55.701Z,99.99
2022-11-26T00:17:05.698Z,99.99
2022-11-26T00:17:15.671Z,99.99
2022-11-26T00:17:25.674Z,99.99
2022-11-26T00:17:35.674Z,99.99
2022-11-26T00:17:45.701Z,99.99
2022-11-26T00:17:56.481Z,99.99
2022-11-26T00:18:05.750Z,99.99
2022-11-26T00:18:15.687Z,99.99
2022-11-26T00:18:25.677Z,99.99
2022-11-26T00:18:36.485Z,99.99
2022-11-26T00:18:45.690Z,99.99
2022-11-26T00:18:55.741Z,99.99
2022-11-26T00:19:05.759Z,99.99
2022-11-26T00:19:15.660Z,99.99
2022-11-26T00:19:25.717Z,99.99
2022-11-26T00:19:35.675Z,99.99
2022-11-26T00:19:45.687Z,99.99
2022-11-26T00:19:55.685Z,99.99
2022-11-26T00:20:05.679Z,99.99
2022-11-26T00:20:15.664Z,99.99
2022-11-26T00:20:25.829Z,99.99
2022-11-26T00:20:35.659Z,99.99
2022-11-26T00:20:45.671Z,99.99
2022-11-26T00:20:55.678Z,99.99
2022-11-26T00:21:05.665Z,99.99
2022-11-26T00:21:15.658Z,99.99
2022-11-26T00:21:25.674Z,99.99
2022-11-26T00:21:35.666Z,99.99
2022-11-26T00:21:45.656Z,99.99
2022-11-26T00:21:56.468Z,99.99
2022-11-26T00:22:05.692Z,99.99
2022-11-26T00:22:15.652Z,99.99
2022-11-26T00:22:25.673Z,99.99
2022-11-26T00:22:35.676Z,99.99
2022-11-26T00:22:45.648Z,99.99
2022-11-26T00:22:55.658Z,99.99
2022-11-26T00:23:05.707Z,99.99
2022-11-26T00:23:15.669Z,99.99
2022-11-26T00:23:25.650Z,99.99
2022-11-26T00:23:35.671Z,99.99
2022-11-26T00:23:45.671Z,99.99
2022-11-26T00:23:56.617Z,99.99
2022-11-26T00:24:06.486Z,99.99
2022-11-26T00:24:15.638Z,99.99
2022-11-26T00:24:25.654Z,99.99
2022-11-26T00:24:38.821Z,99.99
2022-11-26T00:24:45.637Z,99.99
2022-11-26T00:24:55.661Z,99.99
2022-11-26T00:25:05.688Z,99.99
2022-11-26T00:25:15.660Z,99.99
2022-11-26T00:25:25.644Z,99.99
2022-11-26T00:25:35.671Z,99.99
2022-11-26T00:25:45.750Z,99.99
2022-11-26T00:25:55.704Z,99.99
2022-11-26T00:26:05.634Z,99.99
2022-11-26T00:26:15.646Z,99.99
2022-11-26T00:26:25.682Z,99.99
2022-11-26T00:26:35.636Z,99.99
2022-11-26T00:26:45.640Z,99.99
2022-11-26T00:26:55.671Z,99.99
2022-11-26T00:27:05.669Z,99.99
2022-11-26T00:27:15.652Z,99.99
2022-11-26T00:27:25.632Z,99.99
2022-11-26T00:27:35.730Z,99.99
2022-11-26T00:27:45.673Z,99.99
2022-11-26T00:27:55.637Z,99.99
2022-11-26T00:28:05.641Z,99.99
2022-11-26T00:28:15.659Z,99.99
2022-11-26T00:28:25.704Z,99.99
2022-11-26T00:28:35.628Z,99.99
2022-11-26T00:28:45.789Z,99.99
2022-11-26T00:28:55.642Z,99.99
2022-11-26T00:29:05.631Z,99.99
2022-11-26T00:29:16.057Z,99.99
2022-11-26T00:29:25.728Z,99.99
2022-11-26T00:29:36.487Z,99.99
2022-11-26T00:29:45.663Z,99.99
2022-11-26T00:29:55.624Z,99.99
2022-11-26T00:30:05.725Z,99.99
2022-11-26T00:30:15.635Z,99.99
2022-11-26T00:30:25.613Z,99.99
2022-11-26T00:30:35.645Z,99.99
2022-11-26T00:30:45.612Z,99.99
2022-11-26T00:30:55.708Z,99.99
2022-11-26T00:31:05.640Z,99.99
2022-11-26T00:31:16.648Z,99.99
2022-11-26T00:31:25.667Z,99.99
2022-11-26T00:31:35.738Z,99.99
2022-11-26T00:31:45.683Z,99.99
2022-11-26T00:31:55.691Z,99.99
2022-11-26T00:32:05.671Z,99.99
2022-11-26T00:32:15.722Z,99.99
2022-11-26T00:32:25.651Z,99.99
2022-11-26T00:32:35.678Z,99.99
2022-11-26T00:32:45.605Z,99.99
2022-11-26T00:32:55.742Z,99.99
2022-11-26T00:33:05.670Z,99.99
2022-11-26T00:33:15.637Z,99.99
2022-11-26T00:33:25.657Z,99.99
2022-11-26T00:33:35.602Z,99.99
2022-11-26T00:33:45.643Z,99.99
2022-11-26T00:33:55.650Z,99.99
2022-11-26T00:34:05.601Z,99.99
2022-11-26T00:34:15.597Z,99.99
2022-11-26T00:34:26.055Z,99.99
2022-11-26T00:34:35.918Z,99.99
2022-11-26T00:34:45.610Z,99.99
2022-11-26T00:34:55.673Z,99.99
2022-11-26T00:35:05.596Z,99.99
2022-11-26T00:35:15.602Z,99.99
2022-11-26T00:35:26.472Z,99.99
2022-11-26T00:35:35.595Z,99.99
2022-11-26T00:35:45.607Z,99.99
2022-11-26T00:35:55.640Z,99.99
2022-11-26T00:36:05.587Z,99.99
2022-11-26T00:36:15.592Z,99.99
2022-11-26T00:36:25.589Z,99.99
2022-11-26T00:36:35.683Z,99.99
2022-11-26T00:36:45.705Z,99.99
2022-11-26T00:36:55.715Z,99.99
2022-11-26T00:37:05.648Z,99.99
2022-11-26T00:37:15.615Z,99.99
2022-11-26T00:37:25.586Z,99.99
2022-11-26T00:37:35.596Z,99.99
2022-11-26T00:37:45.599Z,99.99
2022-11-26T00:37:55.586Z,99.99
2022-11-26T00:38:05.582Z,99.99
2022-11-26T00:38:15.715Z,99.99
2022-11-26T00:38:25.599Z,99.99
2022-11-26T00:38:35.584Z,99.99
2022-11-26T00:38:46.473Z,99.99
2022-11-26T00:38:55.588Z,99.99
2022-11-26T00:39:05.603Z,99.99
2022-11-26T00:39:15.574Z,99.99
2022-11-26T00:39:25.686Z,99.99
2022-11-26T00:39:35.700Z,99.99
2022-11-26T00:39:46.477Z,99.99
2022-11-26T00:39:55.603Z,99.99
2022-11-26T00:40:05.593Z,99.99
2022-11-26T00:40:15.641Z,99.99
2022-11-26T00:40:28.550Z,99.99
2022-11-26T00:40:35.592Z,99.99
2022-11-26T00:40:45.714Z,99.99
2022-11-26T00:40:55.581Z,99.99
2022-11-26T00:41:05.571Z,99.99
2022-11-26T00:41:15.564Z,99.99
2022-11-26T00:41:25.594Z,99.99
2022-11-26T00:41:36.556Z,99.99
2022-11-26T00:41:45.576Z,99.99
2022-11-26T00:41:55.630Z,99.99
2022-11-26T00:42:05.695Z,99.99
2022-11-26T00:42:15.562Z,99.99
2022-11-26T00:42:25.641Z,99.99
2022-11-26T00:42:35.569Z,99.99
2022-11-26T00:42:45.573Z,99.99
2022-11-26T00:43:01.226Z,99.99
2022-11-26T00:43:05.612Z,99.99
2022-11-26T00:43:15.614Z,99.99
2022-11-26T00:43:25.588Z,99.99
2022-11-26T00:43:35.558Z,99.99
2022-11-26T00:43:45.562Z,99.99
2022-11-26T00:43:55.580Z,99.99
2022-11-26T00:44:05.600Z,99.99
2022-11-26T00:44:15.582Z,99.99
2022-11-26T00:44:25.583Z,99.99
2022-11-26T00:44:35.865Z,99.99
2022-11-26T00:44:45.604Z,99.99
2022-11-26T00:44:55.601Z,99.99
2022-11-26T00:45:06.503Z,99.99
2022-11-26T00:45:15.617Z,99.99
2022-11-26T00:45:25.608Z,99.99
2022-11-26T00:45:35.751Z,99.99
2022-11-26T00:45:45.639Z,99.99
2022-11-26T00:45:55.802Z,99.99
2022-11-26T00:46:05.766Z,99.99
2022-11-26T00:46:15.630Z,99.99
2022-11-26T00:46:25.629Z,99.99
2022-11-26T00:46:36.479Z,99.99
2022-11-26T00:46:45.586Z,99.99
2022-11-26T00:46:55.564Z,99.99
2022-11-26T00:47:05.565Z,99.99
2022-11-26T00:47:15.561Z,99.99
2022-11-26T00:47:25.621Z,99.99
2022-11-26T00:47:36.494Z,99.99
2022-11-26T00:47:45.643Z,99.99
2022-11-26T00:47:55.540Z,99.99
2022-11-26T00:48:05.554Z,99.99
2022-11-26T00:48:15.540Z,99.99
2022-11-26T00:48:25.535Z,99.99
2022-11-26T00:48:35.563Z,99.99
2022-11-26T00:48:45.604Z,99.99
2022-11-26T00:48:55.544Z,99.96
2022-11-26T00:49:05.692Z,99.99
2022-11-26T00:49:15.533Z,99.99
2022-11-26T00:49:25.539Z,99.99
2022-11-26T00:49:35.560Z,99.99
2022-11-26T00:49:45.627Z,99.99
2022-11-26T00:49:55.748Z,99.99
2022-11-26T00:50:05.550Z,99.99
2022-11-26T00:50:15.546Z,99.99
2022-11-26T00:50:26.485Z,99.99
2022-11-26T00:50:35.565Z,99.99
2022-11-26T00:50:45.529Z,99.99
2022-11-26T00:50:55.531Z,99.99
2022-11-26T00:51:05.569Z,99.96
2022-11-26T00:51:15.537Z,99.96
2022-11-26T00:51:25.543Z,99.96
2022-11-26T00:51:35.581Z,99.86
2022-11-26T00:51:45.521Z,99.86
2022-11-26T00:51:55.533Z,99.86
2022-11-26T00:52:05.526Z,99.96
2022-11-26T00:52:15.520Z,99.90
2022-11-26T00:52:25.534Z,99.86
2022-11-26T00:52:35.703Z,99.96
2022-11-26T00:52:45.517Z,99.96
2022-11-26T00:52:55.563Z,99.96
2022-11-26T00:53:06.509Z,99.99
2022-11-26T00:53:15.568Z,99.96
2022-11-26T00:53:25.717Z,99.96
2022-11-26T00:53:35.546Z,99.86
2022-11-26T00:53:45.646Z,99.96
2022-11-26T00:53:55.527Z,99.99
2022-11-26T00:54:05.598Z,99.99
2022-11-26T00:54:15.533Z,99.86
2022-11-26T00:54:25.512Z,99.86
2022-11-26T00:54:35.795Z,99.86
2022-11-26T00:54:45.719Z,99.86
2022-11-26T00:54:55.514Z,99.86
2022-11-26T00:55:05.573Z,99.86
2022-11-26T00:55:15.519Z,99.86
2022-11-26T00:55:25.505Z,99.96
2022-11-26T00:55:35.586Z,99.86
2022-11-26T00:55:46.486Z,99.86
2022-11-26T00:55:56.482Z,99.90
2022-11-26T00:56:05.555Z,99.76
2022-11-26T00:56:15.530Z,99.76
2022-11-26T00:56:25.529Z,99.65
2022-11-26T00:56:38.151Z,99.76
2022-11-26T00:56:45.510Z,99.76
2022-11-26T00:56:55.517Z,99.65
2022-11-26T00:57:05.511Z,99.70
2022-11-26T00:57:15.621Z,99.70
2022-11-26T00:57:25.569Z,99.65
2022-11-26T00:57:35.510Z,99.65
2022-11-26T00:57:45.498Z,99.65
2022-11-26T00:57:55.495Z,99.55
2022-11-26T00:58:05.529Z,99.60
2022-11-26T00:58:15.542Z,99.55
2022-11-26T00:58:25.497Z,99.55
2022-11-26T00:58:36.555Z,99.60
2022-11-26T00:58:45.533Z,99.55
2022-11-26T00:58:55.533Z,99.55
2022-11-26T00:59:05.500Z,99.55
2022-11-26T00:59:15.526Z,99.55
2022-11-26T00:59:25.505Z,99.40
2022-11-26T00:59:35.506Z,99.44
2022-11-26T00:59:45.505Z,99.49
2022-11-26T00:59:55.497Z,99.44
2022-11-26T01:00:05.511Z,99.34
2022-11-26T01:00:16.506Z,99.24
2022-11-26T01:00:25.497Z,99.24
2022-11-26T01:00:35.698Z,99.34
2022-11-26T01:00:45.527Z,99.24
2022-11-26T01:00:55.608Z,99.34
2022-11-26T01:01:05.565Z,99.24
2022-11-26T01:01:16.625Z,99.24
2022-11-26T01:01:25.648Z,99.29
2022-11-26T01:01:35.547Z,99.24
2022-11-26T01:01:45.664Z,99.24
2022-11-26T01:01:55.613Z,99.14
2022-11-26T01:02:05.617Z,99.24
2022-11-26T01:02:15.537Z,99.19
2022-11-26T01:02:25.652Z,99.24
2022-11-26T01:02:35.573Z,99.19
2022-11-26T01:02:45.524Z,99.24
2022-11-26T01:02:55.520Z,99.14
2022-11-26T01:03:05.559Z,99.04
2022-11-26T01:03:15.499Z,98.93
2022-11-26T01:03:25.520Z,99.04
2022-11-26T01:03:35.546Z,98.93
2022-11-26T01:03:45.472Z,98.93
2022-11-26T01:03:55.630Z,98.93
2022-11-26T01:04:05.468Z,98.93
2022-11-26T01:04:15.518Z,98.93
2022-11-26T01:04:25.507Z,98.93
2022-11-26T01:04:35.913Z,98.93
2022-11-26T01:04:45.502Z,99.04
2022-11-26T01:04:55.514Z,99.04
2022-11-26T01:05:05.497Z,99.04
2022-11-26T01:05:15.490Z,99.04
2022-11-26T01:05:25.629Z,99.04
2022-11-26T01:05:35.467Z,99.04
2022-11-26T01:05:45.484Z,99.04
2022-11-26T01:05:55.578Z,98.93
2022-11-26T01:06:05.495Z,98.88
2022-11-26T01:06:15.602Z,98.93
2022-11-26T01:06:25.462Z,98.93
2022-11-26T01:06:35.495Z,98.83
2022-11-26T01:06:45.457Z,98.93
2022-11-26T01:06:55.485Z,98.83
2022-11-26T01:07:05.460Z,98.83
2022-11-26T01:07:15.580Z,98.83
2022-11-26T01:07:25.513Z,98.83
2022-11-26T01:07:35.505Z,98.83
2022-11-26T01:07:45.589Z,98.83
2022-11-26T01:07:55.578Z,98.93
2022-11-26T01:08:05.498Z,98.88
2022-11-26T01:08:15.468Z,98.83
2022-11-26T01:08:25.455Z,98.88
2022-11-26T01:08:35.488Z,98.93
2022-11-26T01:08:45.453Z,98.93
2022-11-26T01:08:55.456Z,98.93
2022-11-26T01:09:05.501Z,98.93
2022-11-26T01:09:15.511Z,98.93
2022-11-26T01:09:25.466Z,98.93
2022-11-26T01:09:36.014Z,98.79
2022-11-26T01:09:45.542Z,98.83
2022-11-26T01:09:55.447Z,98.83
2022-11-26T01:10:05.447Z,98.72
2022-11-26T01:10:15.455Z,98.62
2022-11-26T01:10:25.991Z,98.62
2022-11-26T01:10:35.499Z,98.52
2022-11-26T01:10:45.439Z,98.58
2022-11-26T01:10:55.463Z,98.62
2022-11-26T01:11:05.507Z,98.62
2022-11-26T01:11:15.445Z,98.52
2022-11-26T01:11:25.458Z,98.52
2022-11-26T01:11:35.596Z,98.52
2022-11-26T01:11:47.852Z,98.52
2022-11-26T01:11:55.989Z,98.42
2022-11-26T01:12:05.444Z,98.47
2022-11-26T01:12:15.454Z,98.52
2022-11-26T01:12:25.454Z,98.62
2022-11-26T01:12:35.448Z,98.47
2022-11-26T01:12:45.461Z,98.47
2022-11-26T01:12:55.514Z,98.52
2022-11-26T01:13:05.521Z,98.42
2022-11-26T01:13:15.460Z,98.52
2022-11-26T01:13:25.515Z,98.52
2022-11-26T01:13:35.467Z,98.52
2022-11-26T01:13:45.984Z,98.58
2022-11-26T01:13:55.995Z,98.62
2022-11-26T01:14:05.496Z,98.62
2022-11-26T01:14:15.471Z,98.47
2022-11-26T01:14:25.434Z,98.52
2022-11-26T01:14:36.549Z,98.47
2022-11-26T01:14:45.442Z,98.42
2022-11-26T01:14:55.432Z,98.47
2022-11-26T01:15:05.438Z,98.27
2022-11-26T01:15:15.989Z,98.32
2022-11-26T01:15:25.425Z,98.27
2022-11-26T01:15:35.425Z,98.27
2022-11-26T01:15:45.576Z,98.42
2022-11-26T01:15:55.424Z,98.21
2022-11-26T01:16:05.576Z,98.21
2022-11-26T01:16:15.493Z,98.32
2022-11-26T01:16:25.621Z,98.32
2022-11-26T01:16:35.474Z,98.27
2022-11-26T01:16:46.075Z,98.32
2022-11-26T01:16:55.492Z,98.42
2022-11-26T01:17:05.429Z,98.37
2022-11-26T01:17:15.419Z,98.42
2022-11-26T01:17:25.437Z,98.52
2022-11-26T01:17:35.457Z,98.42
2022-11-26T01:17:45.517Z,98.52
2022-11-26T01:17:55.534Z,98.36
2022-11-26T01:18:05.436Z,98.32
2022-11-26T01:18:15.561Z,98.32
2022-11-26T01:18:25.440Z,98.32
2022-11-26T01:18:35.659Z,98.32
2022-11-26T01:18:45.486Z,98.21
2022-11-26T01:18:55.463Z,98.32
2022-11-26T01:19:05.484Z,98.21
2022-11-26T01:19:15.600Z,98.21
2022-11-26T01:19:25.455Z,98.21
2022-11-26T01:19:35.449Z,98.11
2022-11-26T01:19:45.403Z,98.00
2022-11-26T01:19:55.416Z,97.96
2022-11-26T01:20:06.015Z,98.00
2022-11-26T01:20:15.415Z,98.00
2022-11-26T01:20:25.768Z,98.11
2022-11-26T01:20:35.406Z,98.21
2022-11-26T01:20:45.402Z,98.21
2022-11-26T01:20:55.554Z,98.11
2022-11-26T01:21:05.394Z,98.21
2022-11-26T01:21:15.524Z,98.11
2022-11-26T01:21:25.438Z,98.11
2022-11-26T01:21:35.408Z,98.11
2022-11-26T01:21:45.412Z,98.00
2022-11-26T01:21:55.429Z,97.96
2022-11-26T01:22:05.403Z,98.05
2022-11-26T01:22:15.431Z,98.11
2022-11-26T01:22:25.421Z,98.00
2022-11-26T01:22:35.392Z,97.96
2022-11-26T01:22:45.421Z,97.90
2022-11-26T01:22:55.425Z,97.90
2022-11-26T01:23:05.446Z,97.90
2022-11-26T01:23:16.028Z,97.65
2022-11-26T01:23:25.386Z,97.65
2022-11-26T01:23:35.394Z,97.80
2022-11-26T01:23:45.402Z,97.75
2022-11-26T01:23:55.437Z,97.75
2022-11-26T01:24:05.399Z,97.69
2022-11-26T01:24:15.414Z,97.65
2022-11-26T01:24:25.390Z,97.69
2022-11-26T01:24:35.788Z,97.60
2022-11-26T01:24:45.415Z,97.55
2022-11-26T01:24:55.395Z,97.55
2022-11-26T01:25:05.387Z,97.44
2022-11-26T01:25:15.395Z,97.44
2022-11-26T01:25:25.374Z,97.55
2022-11-26T01:25:35.411Z,97.40
2022-11-26T01:25:45.383Z,97.60
2022-11-26T01:25:55.473Z,97.55
2022-11-26T01:26:06.671Z,97.55
2022-11-26T01:26:15.377Z,97.65
2022-11-26T01:26:25.388Z,97.55
2022-11-26T01:26:35.396Z,97.69
2022-11-26T01:26:45.388Z,97.60
2022-11-26T01:26:55.394Z,97.44
2022-11-26T01:27:05.416Z,97.60
2022-11-26T01:27:15.376Z,97.55
2022-11-26T01:27:25.384Z,97.44
2022-11-26T01:27:35.419Z,97.60
2022-11-26T01:27:45.379Z,97.60
2022-11-26T01:27:55.400Z,97.60
2022-11-26T01:28:05.469Z,97.55
2022-11-26T01:28:15.406Z,97.60
2022-11-26T01:28:25.373Z,97.44
2022-11-26T01:28:35.468Z,97.44
2022-11-26T01:28:45.364Z,97.65
2022-11-26T01:28:55.381Z,97.65
2022-11-26T01:29:05.412Z,97.44
2022-11-26T01:29:15.387Z,97.60
2022-11-26T01:29:25.363Z,97.44
2022-11-26T01:29:35.408Z,97.60
2022-11-26T01:29:45.369Z,97.60
2022-11-26T01:29:55.379Z,97.49
2022-11-26T01:30:05.430Z,97.44
2022-11-26T01:30:15.379Z,97.55
2022-11-26T01:30:25.357Z,97.44
2022-11-26T01:30:35.360Z,97.60
2022-11-26T01:30:45.366Z,97.44
2022-11-26T01:30:55.394Z,97.55
2022-11-26T01:31:05.358Z,97.49
2022-11-26T01:31:15.588Z,97.60
2022-11-26T01:31:25.598Z,97.65
2022-11-26T01:31:35.392Z,97.55
2022-11-26T01:31:46.119Z,97.69
2022-11-26T01:31:55.481Z,97.49
2022-11-26T01:32:05.408Z,97.44
2022-11-26T01:32:15.496Z,97.24
2022-11-26T01:32:29.462Z,97.34
2022-11-26T01:32:35.360Z,97.28
2022-11-26T01:32:45.389Z,97.14
2022-11-26T01:32:55.395Z,97.14
2022-11-26T01:33:05.372Z,97.24
2022-11-26T01:33:15.386Z,97.03
2022-11-26T01:33:25.506Z,97.03
2022-11-26T01:33:35.344Z,97.18
2022-11-26T01:33:45.379Z,97.08
2022-11-26T01:33:55.340Z,96.97
2022-11-26T01:34:05.381Z,96.88
2022-11-26T01:34:15.366Z,96.88
2022-11-26T01:34:25.340Z,96.97
2022-11-26T01:34:35.566Z,96.93
2022-11-26T01:34:45.360Z,96.93
2022-11-26T01:34:55.342Z,96.93
2022-11-26T01:35:05.364Z,96.72
2022-11-26T01:35:15.396Z,96.93
2022-11-26T01:35:25.345Z,96.72
2022-11-26T01:35:35.344Z,96.83
2022-11-26T01:35:45.356Z,96.83
2022-11-26T01:35:55.375Z,96.97
2022-11-26T01:36:05.355Z,96.93
2022-11-26T01:36:15.332Z,97.03
2022-11-26T01:36:25.462Z,96.93
2022-11-26T01:36:35.342Z,96.93
2022-11-26T01:36:45.337Z,96.83
2022-11-26T01:36:55.996Z,97.03
2022-11-26T01:37:05.350Z,97.03
2022-11-26T01:37:15.325Z,97.03
2022-11-26T01:37:25.363Z,96.97
2022-11-26T01:37:35.342Z,96.97
2022-11-26T01:37:45.336Z,96.97
2022-11-26T01:37:55.340Z,96.93
2022-11-26T01:38:05.369Z,96.93
2022-11-26T01:38:15.328Z,97.08
2022-11-26T01:38:25.355Z,96.93
2022-11-26T01:38:35.342Z,96.83
2022-11-26T01:38:45.338Z,96.72
2022-11-26T01:38:55.319Z,96.97
2022-11-26T01:39:05.350Z,96.93
2022-11-26T01:39:15.321Z,96.72
2022-11-26T01:39:26.103Z,96.97
2022-11-26T01:39:35.317Z,96.72
2022-11-26T01:39:45.328Z,96.83
2022-11-26T01:39:55.354Z,96.88
2022-11-26T01:40:05.318Z,96.83
2022-11-26T01:40:15.322Z,96.93
2022-11-26T01:40:25.378Z,96.72
2022-11-26T01:40:35.342Z,96.83
2022-11-26T01:40:45.323Z,96.77
2022-11-26T01:40:55.376Z,96.83
2022-11-26T01:41:05.322Z,96.93
2022-11-26T01:41:15.338Z,96.72
2022-11-26T01:41:25.340Z,96.93
2022-11-26T01:41:35.472Z,96.83
2022-11-26T01:41:45.310Z,96.83
2022-11-26T01:41:55.320Z,96.83
2022-11-26T01:42:06.006Z,96.88
2022-11-26T01:42:15.314Z,96.93
2022-11-26T01:42:26.016Z,97.03
2022-11-26T01:42:35.349Z,96.83
2022-11-26T01:42:45.327Z,97.03
2022-11-26T01:42:55.306Z,96.93
2022-11-26T01:43:05.313Z,96.97
2022-11-26T01:43:15.311Z,96.93
2022-11-26T01:43:25.408Z,96.93
2022-11-26T01:43:35.311Z,96.93
2022-11-26T01:43:45.311Z,96.83
2022-11-26T01:43:55.300Z,97.03
2022-11-26T01:44:05.318Z,96.83
2022-11-26T01:44:15.315Z,96.93
2022-11-26T01:44:25.306Z,96.88
2022-11-26T01:44:35.514Z,96.77
2022-11-26T01:44:45.302Z,96.88
2022-11-26T01:44:55.309Z,96.83
2022-11-26T01:45:05.296Z,96.68
2022-11-26T01:45:15.319Z,96.72
2022-11-26T01:45:25.351Z,96.83
2022-11-26T01:45:35.327Z,96.88
2022-11-26T01:45:45.405Z,96.77
2022-11-26T01:45:55.410Z,96.93
2022-11-26T01:46:05.381Z,96.77
2022-11-26T01:46:16.219Z,96.72
2022-11-26T01:46:25.300Z,96.77
2022-11-26T01:46:35.304Z,96.93
2022-11-26T01:46:46.618Z,96.77
2022-11-26T01:46:55.345Z,96.67
2022-11-26T01:47:05.299Z,96.83
2022-11-26T01:47:15.295Z,96.67
2022-11-26T01:47:25.299Z,96.72
2022-11-26T01:47:35.305Z,96.72
2022-11-26T01:47:45.314Z,96.62
2022-11-26T01:47:55.281Z,96.67
2022-11-26T01:48:05.329Z,96.88
2022-11-26T01:48:15.518Z,96.97
2022-11-26T01:48:25.289Z,96.97
2022-11-26T01:48:35.281Z,96.83
2022-11-26T01:48:45.299Z,96.72
2022-11-26T01:48:55.327Z,96.72
2022-11-26T01:49:06.006Z,96.83
2022-11-26T01:49:15.282Z,96.93
2022-11-26T01:49:25.295Z,96.93
2022-11-26T01:49:35.296Z,96.83
2022-11-26T01:49:45.303Z,96.88
2022-11-26T01:49:55.281Z,96.83
2022-11-26T01:50:05.350Z,97.08
2022-11-26T01:50:15.278Z,97.03
2022-11-26T01:50:25.276Z,97.08
2022-11-26T01:50:36.002Z,96.93
2022-11-26T01:50:45.270Z,96.93
2022-11-26T01:50:55.299Z,97.14
2022-11-26T01:51:05.303Z,97.08
2022-11-26T01:51:15.275Z,97.08
2022-11-26T01:51:25.299Z,96.93
2022-11-26T01:51:35.289Z,96.83
2022-11-26T01:51:45.338Z,96.83
2022-11-26T01:51:55.338Z,96.72
2022-11-26T01:52:06.025Z,96.88
2022-11-26T01:52:15.279Z,96.88
2022-11-26T01:52:25.266Z,96.89
2022-11-26T01:52:35.266Z,96.72
2022-11-26T01:52:45.273Z,96.83
2022-11-26T01:52:55.267Z,96.83
2022-11-26T01:53:05.273Z,96.83
2022-11-26T01:53:15.999Z,96.83
2022-11-26T01:53:25.266Z,96.88
2022-11-26T01:53:35.284Z,96.72
2022-11-26T01:53:45.269Z,96.62
2022-11-26T01:53:55.380Z,96.52
2022-11-26T01:54:05.258Z,96.62
2022-11-26T01:54:15.255Z,96.72
2022-11-26T01:54:25.257Z,96.72
2022-11-26T01:54:35.477Z,96.62
2022-11-26T01:54:45.258Z,96.56
2022-11-26T01:54:55.254Z,96.52
2022-11-26T01:55:05.264Z,96.52
2022-11-26T01:55:15.291Z,96.77
2022-11-26T01:55:25.256Z,96.72
2022-11-26T01:55:35.281Z,96.67
2022-11-26T01:55:45.265Z,96.52
2022-11-26T01:55:55.330Z,96.52
2022-11-26T01:56:06.006Z,96.47
2022-11-26T01:56:15.254Z,96.56
2022-11-26T01:56:25.254Z,96.52
2022-11-26T01:56:35.260Z,96.42
2022-11-26T01:56:45.295Z,96.42
2022-11-26T01:56:55.246Z,96.31
2022-11-26T01:57:05.302Z,96.31
2022-11-26T01:57:15.446Z,96.31
2022-11-26T01:57:25.253Z,96.31
2022-11-26T01:57:35.283Z,96.36
2022-11-26T01:57:45.340Z,96.31
2022-11-26T01:57:55.251Z,96.62
2022-11-26T01:58:05.244Z,96.52
2022-11-26T01:58:15.240Z,96.42
2022-11-26T01:58:25.245Z,96.52
2022-11-26T01:58:39.643Z,96.52
2022-11-26T01:58:45.246Z,96.62
2022-11-26T01:58:55.260Z,96.52
2022-11-26T01:59:05.255Z,96.62
2022-11-26T01:59:15.237Z,96.52
2022-11-26T01:59:25.231Z,96.62
2022-11-26T01:59:35.256Z,96.62
2022-11-26T01:59:45.247Z,96.62
2022-11-26T01:59:55.235Z,96.42
2022-11-26T02:00:05.247Z,96.62
2022-11-26T02:00:15.276Z,96.52
2022-11-26T02:00:25.227Z,96.42
2022-11-26T02:00:35.226Z,96.52
2022-11-26T02:00:46.126Z,96.42
2022-11-26T02:00:55.310Z,96.52
2022-11-26T02:01:05.270Z,96.47
2022-11-26T02:01:16.087Z,96.56
2022-11-26T02:01:25.278Z,96.62
2022-11-26T02:01:35.261Z,96.52
2022-11-26T02:01:45.343Z,96.31
2022-11-26T02:01:55.267Z,96.46
2022-11-26T02:02:05.310Z,96.62
2022-11-26T02:02:15.412Z,96.31
2022-11-26T02:02:25.348Z,96.42
2022-11-26T02:02:35.290Z,96.42
2022-11-26T02:02:45.266Z,96.46
2022-11-26T02:02:55.245Z,96.31
2022-11-26T02:03:05.229Z,96.31
2022-11-26T02:03:15.250Z,96.31
2022-11-26T02:03:25.247Z,96.31
2022-11-26T02:03:35.219Z,96.21
2022-11-26T02:03:45.244Z,96.31
2022-11-26T02:03:55.344Z,96.21
2022-11-26T02:04:05.239Z,96.31
2022-11-26T02:04:15.369Z,96.11
2022-11-26T02:04:25.216Z,96.31
2022-11-26T02:04:35.447Z,96.11
2022-11-26T02:04:45.226Z,96.21
2022-11-26T02:04:55.250Z,96.25
2022-11-26T02:05:05.224Z,96.21
2022-11-26T02:05:15.213Z,96.21
2022-11-26T02:05:25.213Z,96.42
2022-11-26T02:05:35.232Z,96.11
2022-11-26T02:05:45.228Z,96.21
2022-11-26T02:05:55.228Z,96.00
2022-11-26T02:06:06.073Z,96.11
2022-11-26T02:06:15.235Z,96.11
2022-11-26T02:06:25.269Z,96.00
2022-11-26T02:06:35.202Z,96.00
2022-11-26T02:06:45.204Z,96.21
2022-11-26T02:06:55.234Z,96.27
2022-11-26T02:07:05.205Z,96.21
2022-11-26T02:07:15.237Z,96.31
2022-11-26T02:07:26.078Z,96.31
2022-11-26T02:07:35.234Z,96.31
2022-11-26T02:07:45.302Z,96.31
2022-11-26T02:07:55.320Z,96.46
2022-11-26T02:08:05.205Z,96.06
2022-11-26T02:08:15.197Z,96.31
2022-11-26T02:08:25.218Z,96.31
2022-11-26T02:08:35.209Z,96.42
2022-11-26T02:08:46.048Z,96.36