createdAt,value
2018-03-23T00:01:33.300Z,95.37
2018-03-23T00:04:01.564Z,95.35
2018-03-23T00:06:31.523Z,95.50
2018-03-23T00:08:59.906Z,95.67
2018-03-23T00:11:28.205Z,95.50
2018-03-23T00:13:56.474Z,95.65
2018-03-23T00:16:24.744Z,95.25
2018-03-23T00:18:53.008Z,95.12
2018-03-23T00:21:21.295Z,95.75
2018-03-23T00:23:49.695Z,95.55
2018-03-23T00:26:18.004Z,95.39
2018-03-23T00:28:46.311Z,95.41
2018-03-23T00:31:15.253Z,95.17
2018-03-23T00:33:43.722Z,95.14
2018-03-23T00:36:11.967Z,94.83
2018-03-23T00:38:40.268Z,94.96
2018-03-23T00:41:08.527Z,95.31
2018-03-23T00:43:36.832Z,95.14
2018-03-23T00:46:05.104Z,95.30
2018-03-23T00:48:34.157Z,95.35
2018-03-23T00:51:06.554Z,95.14
2018-03-23T00:53:34.819Z,95.17
2018-03-23T00:56:03.190Z,95.22
2018-03-23T00:58:31.445Z,94.94
2018-03-23T01:00:59.711Z,94.87
2018-03-23T01:03:27.974Z,94.74
2018-03-23T01:05:57.072Z,94.96
2018-03-23T01:08:26.286Z,94.93
2018-03-23T01:10:54.560Z,95.03
2018-03-23T01:13:22.834Z,94.90
2018-03-23T01:15:51.082Z,94.98
2018-03-23T01:18:20.142Z,95.12
2018-03-23T01:20:48.418Z,95.58
2018-03-23T01:23:16.667Z,95.57
2018-03-23T01:25:45.046Z,95.74
2018-03-23T01:28:13.404Z,95.63
2018-03-23T01:30:41.742Z,95.91
2018-03-23T01:33:10.002Z,95.92
2018-03-23T01:35:38.275Z,95.36
2018-03-23T01:38:06.559Z,94.94
2018-03-23T01:40:34.849Z,95.15
2018-03-23T01:43:03.140Z,95.21
2018-03-23T01:45:32.335Z,95.26
2018-03-23T01:48:01.431Z,95.45
2018-03-23T01:50:30.464Z,95.76
2018-03-23T01:52:58.822Z,95.77
2018-03-23T01:55:27.990Z,95.48
2018-03-23T01:57:57.138Z,95.33
2018-03-23T02:00:25.416Z,95.24
2018-03-23T02:02:53.677Z,95.22
2018-03-23T02:05:21.947Z,95.48
2018-03-23T02:07:54.538Z,95.55
2018-03-23T02:10:23.488Z,95.73
2018-03-23T02:12:55.764Z,95.55
2018-03-23T02:15:24.062Z,95.26
2018-03-23T02:17:52.348Z,95.24
2018-03-23T02:20:21.435Z,95.41
2018-03-23T02:22:49.724Z,95.80
2018-03-23T02:25:17.987Z,95.70
2018-03-23T02:27:46.273Z,95.57
2018-03-23T02:30:14.572Z,95.55
2018-03-23T02:32:43.019Z,95.52
2018-03-23T02:35:11.305Z,95.80
2018-03-23T02:37:39.628Z,96.00
2018-03-23T02:40:09.956Z,96.06
2018-03-23T02:42:38.241Z,95.90
2018-03-23T02:45:07.277Z,95.95
2018-03-23T02:47:35.559Z,95.73
2018-03-23T02:50:03.917Z,95.80
2018-03-23T02:52:32.167Z,95.82
2018-03-23T02:55:00.478Z,95.78
2018-03-23T02:57:28.740Z,95.76
2018-03-23T02:59:57.120Z,95.88
2018-03-23T03:02:25.398Z,96.21
2018-03-23T03:04:53.773Z,96.06
2018-03-23T03:07:22.043Z,95.90
2018-03-23T03:09:50.450Z,96.09
2018-03-23T03:12:18.912Z,95.99
2018-03-23T03:14:47.188Z,96.08
2018-03-23T03:17:15.467Z,96.00
2018-03-23T03:19:43.917Z,95.99
2018-03-23T03:22:12.200Z,95.91
2018-03-23T03:24:40.472Z,95.93
2018-03-23T03:27:08.750Z,95.98
2018-03-23T03:29:37.039Z,95.87
2018-03-23T03:32:05.297Z,95.78
2018-03-23T03:34:33.590Z,95.92
2018-03-23T03:37:01.866Z,95.98
2018-03-23T03:39:30.149Z,95.88
2018-03-23T03:41:58.434Z,95.95
2018-03-23T03:44:26.691Z,96.03
2018-03-23T03:46:55.614Z,95.99
2018-03-23T03:49:23.887Z,96.19
2018-03-23T03:51:52.170Z,96.14
2018-03-23T03:54:21.192Z,96.16
2018-03-23T03:56:49.471Z,96.14
2018-03-23T03:59:17.731Z,96.28
2018-03-23T04:01:46.009Z,96.36
2018-03-23T04:04:14.282Z,96.47
2018-03-23T04:06:42.563Z,96.27
2018-03-23T04:09:10.849Z,96.46
2018-03-23T04:11:39.139Z,96.38
2018-03-23T04:14:07.450Z,96.36
2018-03-23T04:16:35.716Z,96.49
2018-03-23T04:19:04.139Z,96.67
2018-03-23T04:21:32.463Z,96.71
2018-03-23T04:24:00.745Z,96.82
2018-03-23T04:26:29.025Z,96.81
2018-03-23T04:28:57.300Z,96.58
2018-03-23T04:31:25.595Z,96.55
2018-03-23T04:33:53.891Z,96.61
2018-03-23T04:36:22.330Z,96.76
2018-03-23T04:38:50.579Z,96.66
2018-03-23T04:41:18.940Z,96.24
2018-03-23T04:43:47.356Z,96.33
2018-03-23T04:46:15.610Z,96.39
2018-03-23T04:48:43.877Z,96.60
2018-03-23T04:51:12.156Z,96.60
2018-03-23T04:53:40.480Z,96.64
2018-03-23T04:56:09.557Z,96.38
2018-03-23T04:58:37.878Z,96.38
2018-03-23T05:01:06.162Z,96.10
2018-03-23T05:03:34.463Z,96.13
2018-03-23T05:06:02.727Z,96.03
2018-03-23T05:08:30.986Z,96.23
2018-03-23T05:10:59.947Z,96.25
2018-03-23T05:13:29.014Z,96.29
2018-03-23T05:15:57.264Z,96.31
2018-03-23T05:18:25.742Z,96.30
2018-03-23T05:20:54.009Z,96.32
2018-03-23T05:23:22.342Z,96.49
2018-03-23T05:25:51.378Z,96.27
2018-03-23T05:28:19.645Z,95.95
2018-03-23T05:30:47.959Z,95.96
2018-03-23T05:33:16.275Z,96.16
2018-03-23T05:35:44.568Z,96.20
2018-03-23T05:38:12.835Z,96.42
2018-03-23T05:40:41.291Z,96.42
2018-03-23T05:43:09.568Z,96.46
2018-03-23T05:45:38.624Z,96.27
2018-03-23T05:48:07.018Z,96.18
2018-03-23T05:50:36.906Z,96.38
2018-03-23T05:53:05.229Z,96.35
2018-03-23T05:55:34.344Z,96.55
2018-03-23T05:58:02.621Z,96.87
2018-03-23T06:00:30.893Z,96.72
2018-03-23T06:02:59.955Z,96.63
2018-03-23T06:05:29.075Z,96.72
2018-03-23T06:07:58.176Z,96.74
2018-03-23T06:10:26.470Z,96.96
2018-03-23T06:12:54.753Z,96.85
2018-03-23T06:15:23.777Z,96.91
2018-03-23T06:17:52.258Z,96.86
2018-03-23T06:20:20.598Z,96.95
2018-03-23T06:22:48.913Z,96.65
2018-03-23T06:25:17.390Z,96.61
2018-03-23T06:27:45.753Z,96.67
2018-03-23T06:30:14.081Z,96.72
2018-03-23T06:32:42.610Z,96.83
2018-03-23T06:35:10.992Z,96.66
2018-03-23T06:37:39.252Z,96.57
2018-03-23T06:40:07.526Z,96.79
2018-03-23T06:42:35.803Z,96.72
2018-03-23T06:45:04.079Z,96.59
2018-03-23T06:47:32.344Z,96.50
2018-03-23T06:50:00.855Z,96.62
2018-03-23T06:52:29.107Z,96.18
2018-03-23T06:54:57.701Z,95.90
2018-03-23T06:57:26.028Z,96.05
2018-03-23T06:59:54.903Z,96.55
2018-03-23T07:02:23.333Z,96.46
2018-03-23T07:04:51.606Z,96.44
2018-03-23T07:07:19.889Z,96.82
2018-03-23T07:09:49.052Z,96.94
2018-03-23T07:12:17.458Z,97.51
2018-03-23T07:14:46.235Z,97.30
2018-03-23T07:17:14.517Z,97.25
2018-03-23T07:19:42.813Z,96.62
2018-03-23T07:22:11.120Z,96.91
2018-03-23T07:24:40.246Z,97.09
2018-03-23T07:27:08.528Z,97.31
2018-03-23T07:29:37.042Z,97.37
2018-03-23T07:32:07.180Z,96.51
2018-03-23T07:34:36.216Z,96.36
2018-03-23T07:37:04.659Z,96.07
2018-03-23T07:39:33.899Z,95.89
2018-03-23T07:42:02.242Z,95.70
2018-03-23T07:44:30.625Z,95.68
2018-03-23T07:46:58.919Z,95.33
2018-03-23T07:49:27.207Z,95.26
2018-03-23T07:51:55.548Z,94.91
2018-03-23T07:54:24.733Z,94.97
2018-03-23T07:56:53.841Z,95.06
2018-03-23T07:59:22.126Z,95.03
2018-03-23T08:01:50.388Z,95.13
2018-03-23T08:04:19.472Z,95.52
2018-03-23T08:06:48.700Z,95.39
2018-03-23T08:09:16.980Z,95.10
2018-03-23T08:11:45.256Z,95.03
2018-03-23T08:14:13.533Z,95.53
2018-03-23T08:16:41.809Z,95.22
2018-03-23T08:19:10.255Z,95.69
2018-03-23T08:21:38.566Z,95.44
2018-03-23T08:24:06.836Z,95.28
2018-03-23T08:26:35.181Z,95.54
2018-03-23T08:29:03.462Z,95.55
2018-03-23T08:31:32.510Z,95.82
2018-03-23T08:34:00.783Z,95.75
2018-03-23T08:36:29.210Z,95.61
2018-03-23T08:38:57.624Z,95.54
2018-03-23T08:41:25.902Z,95.61
2018-03-23T08:43:54.507Z,95.71
2018-03-23T08:48:58.104Z,95.54
2018-03-23T08:51:26.370Z,95.54
2018-03-23T08:53:54.643Z,95.52
2018-03-23T08:56:22.924Z,95.44
2018-03-23T08:58:51.188Z,95.60
2018-03-23T09:01:19.506Z,95.58
2018-03-23T09:03:48.559Z,95.55
2018-03-23T09:06:17.820Z,95.30
2018-03-23T09:08:46.113Z,94.72
2018-03-23T09:11:14.599Z,94.88
2018-03-23T09:13:42.882Z,95.29
2018-03-23T09:16:11.168Z,95.17
2018-03-23T09:18:39.709Z,94.89
2018-03-23T09:21:08.059Z,95.44
2018-03-23T09:23:36.364Z,95.92
2018-03-23T09:26:04.680Z,95.66
2018-03-23T09:28:32.991Z,96.80
2018-03-23T09:31:01.279Z,96.46
2018-03-23T09:33:30.621Z,97.27
2018-03-23T09:35:58.897Z,96.59
2018-03-23T09:38:27.181Z,96.62
2018-03-23T09:40:55.454Z,96.10
2018-03-23T09:43:23.765Z,96.21
2018-03-23T09:45:52.052Z,95.51
2018-03-23T09:48:20.599Z,95.85
2018-03-23T09:50:48.862Z,96.27
2018-03-23T09:53:17.125Z,94.94
2018-03-23T09:55:45.421Z,94.86
2018-03-23T09:58:13.681Z,94.76
2018-03-23T10:00:42.222Z,95.11
2018-03-23T10:03:11.352Z,94.54
2018-03-23T10:05:40.008Z,94.42
2018-03-23T10:08:08.313Z,93.94
2018-03-23T10:10:36.595Z,93.94
2018-03-23T10:13:04.864Z,93.86
2018-03-23T10:15:34.411Z,94.44
2018-03-23T10:18:02.667Z,93.77
2018-03-23T10:20:31.224Z,93.26
2018-03-23T10:22:59.501Z,93.07
2018-03-23T10:25:27.880Z,93.92
2018-03-23T10:27:56.158Z,94.29
2018-03-23T10:30:24.433Z,94.28
2018-03-23T10:32:52.701Z,94.33
2018-03-23T10:35:20.999Z,94.51
2018-03-23T10:37:49.348Z,94.67
2018-03-23T10:40:17.632Z,93.63
2018-03-23T10:42:46.324Z,94.12
2018-03-23T10:45:14.903Z,94.10
2018-03-23T10:47:43.178Z,93.59
2018-03-23T10:50:12.376Z,93.86
2018-03-23T10:52:40.698Z,93.79
2018-03-23T10:55:08.919Z,94.18
2018-03-23T10:57:37.191Z,94.76
2018-03-23T11:00:05.472Z,94.48
2018-03-23T11:02:43.833Z,94.57
2018-03-23T11:05:12.868Z,94.14
2018-03-23T11:07:41.154Z,93.46
2018-03-23T11:10:09.698Z,94.25
2018-03-23T11:12:38.099Z,94.24
2018-03-23T11:15:06.416Z,94.06
2018-03-23T11:17:34.732Z,94.34
2018-03-23T11:20:03.107Z,93.38
2018-03-23T11:22:32.229Z,91.25
2018-03-23T11:25:00.526Z,91.60
2018-03-23T11:27:28.792Z,92.58
2018-03-23T11:29:57.069Z,93.25
2018-03-23T11:32:25.343Z,93.31
2018-03-23T11:34:53.619Z,93.19
2018-03-23T11:37:21.899Z,93.48
2018-03-23T11:39:50.203Z,92.52
2018-03-23T11:42:19.243Z,91.69
2018-03-23T11:44:47.525Z,91.24
2018-03-23T11:47:15.800Z,91.16
2018-03-23T11:49:44.230Z,90.01
2018-03-23T11:52:12.648Z,88.73
2018-03-23T11:54:40.926Z,89.17
2018-03-23T11:57:09.403Z,90.04
2018-03-23T11:59:37.729Z,90.55
2018-03-23T12:02:06.080Z,89.90
2018-03-23T12:04:34.320Z,89.47
2018-03-23T12:07:02.633Z,89.10
2018-03-23T12:09:31.043Z,88.96
2018-03-23T12:12:00.185Z,88.25
2018-03-23T12:14:28.464Z,89.25
2018-03-23T12:16:56.779Z,89.51
2018-03-23T12:19:25.056Z,89.95
2018-03-23T12:21:53.334Z,90.87
2018-03-23T12:24:22.381Z,91.41
2018-03-23T12:26:50.658Z,91.42
2018-03-23T12:29:18.963Z,91.01
2018-03-23T12:31:47.266Z,90.86
2018-03-23T12:36:51.050Z,90.42
2018-03-23T12:39:19.337Z,90.16
2018-03-23T12:41:47.608Z,89.44
2018-03-23T12:44:15.902Z,89.54
2018-03-23T12:46:45.285Z,90.04
2018-03-23T12:49:14.585Z,89.17
2018-03-23T12:51:42.864Z,88.24
2018-03-23T12:54:11.156Z,88.73
2018-03-23T12:56:40.475Z,88.45
2018-03-23T12:59:08.783Z,88.79
2018-03-23T13:01:37.070Z,87.62
2018-03-23T13:04:05.363Z,88.39
2018-03-23T13:06:33.634Z,87.84
2018-03-23T13:09:03.018Z,88.52
2018-03-23T13:11:31.375Z,88.14
2018-03-23T13:13:59.652Z,89.25
2018-03-23T13:16:28.084Z,88.77
2018-03-23T13:18:57.196Z,88.37
2018-03-23T13:21:26.449Z,89.22
2018-03-23T13:23:54.829Z,89.46
2018-03-23T13:26:23.103Z,88.40
2018-03-23T13:28:51.584Z,88.11
2018-03-23T13:31:20.138Z,88.80
2018-03-23T13:33:48.773Z,88.70
2018-03-23T13:36:17.820Z,89.71
2018-03-23T13:38:46.544Z,88.60
2018-03-23T13:41:14.835Z,87.89
2018-03-23T13:43:43.163Z,87.21
2018-03-23T13:46:11.574Z,87.54
2018-03-23T13:48:40.640Z,86.74
2018-03-23T13:51:08.909Z,87.16
2018-03-23T13:53:37.238Z,85.96
2018-03-23T13:56:06.514Z,87.14
2018-03-23T13:58:41.074Z,86.19
2018-03-23T14:04:10.093Z,86.24
2018-03-23T14:06:38.390Z,86.42
2018-03-23T14:09:06.730Z,86.53
2018-03-23T14:11:35.359Z,86.80
2018-03-23T14:14:03.571Z,86.34
2018-03-23T14:16:32.689Z,86.03
2018-03-23T14:19:00.978Z,85.86
2018-03-23T14:21:29.317Z,85.96
2018-03-23T14:23:58.589Z,86.19
2018-03-23T14:26:26.895Z,85.83
2018-03-23T14:28:56.053Z,85.78
2018-03-23T14:31:24.545Z,85.43
2018-03-23T14:33:53.397Z,84.98
2018-03-23T14:36:24.952Z,84.60
2018-03-23T14:38:53.551Z,84.96
2018-03-23T14:41:21.887Z,84.89
2018-03-23T14:43:50.978Z,85.32
2018-03-23T14:46:19.264Z,85.63
2018-03-23T14:48:47.505Z,85.17
2018-03-23T14:51:17.183Z,83.92
2018-03-23T14:53:46.097Z,84.47
2018-03-23T14:56:15.447Z,85.33
2018-03-23T14:58:49.208Z,86.09
2018-03-23T15:01:17.639Z,84.65
2018-03-23T15:03:45.949Z,85.13
2018-03-23T15:06:14.339Z,85.17
2018-03-23T15:08:43.712Z,85.25
2018-03-23T15:11:13.009Z,85.22
2018-03-23T15:13:41.296Z,84.88
2018-03-23T15:16:09.595Z,85.22
2018-03-23T15:18:38.774Z,85.20
2018-03-23T15:21:07.464Z,84.60
2018-03-23T15:23:36.565Z,83.15
2018-03-23T15:26:05.760Z,83.08
2018-03-23T15:28:34.017Z,83.09
2018-03-23T15:31:02.370Z,83.23
2018-03-23T15:33:30.851Z,82.40
2018-03-23T15:35:59.126Z,82.78
2018-03-23T15:38:27.396Z,82.82
2018-03-23T15:40:55.784Z,83.43
2018-03-23T15:43:24.208Z,84.06
2018-03-23T15:45:53.257Z,82.73
2018-03-23T15:48:22.542Z,82.80
2018-03-23T15:50:50.965Z,83.52
2018-03-23T15:53:19.388Z,82.84
2018-03-23T15:55:47.680Z,83.21
2018-03-23T15:58:16.005Z,82.72
2018-03-23T16:00:44.338Z,82.85
2018-03-23T16:03:12.785Z,82.80
2018-03-23T16:05:41.066Z,83.46
2018-03-23T16:08:09.359Z,83.08
2018-03-23T16:10:37.637Z,83.74
2018-03-23T16:13:05.953Z,82.94
2018-03-23T16:15:34.986Z,83.23
2018-03-23T16:18:03.386Z,83.47
2018-03-23T16:20:31.641Z,84.26
2018-03-23T16:22:59.934Z,83.91
2018-03-23T16:25:28.211Z,83.68
2018-03-23T16:27:56.531Z,83.37
2018-03-23T16:30:25.622Z,82.53
2018-03-23T16:32:54.768Z,82.74
2018-03-23T16:35:23.043Z,83.51
2018-03-23T16:37:51.314Z,84.25
2018-03-23T16:40:19.796Z,85.10
2018-03-23T16:42:48.074Z,85.29
2018-03-23T16:45:16.373Z,85.85
2018-03-23T16:47:44.633Z,86.37
2018-03-23T16:50:13.030Z,86.37
2018-03-23T16:52:41.436Z,86.48
2018-03-23T16:55:11.286Z,86.12
2018-03-23T16:57:39.663Z,86.30
2018-03-23T17:00:07.947Z,86.07
2018-03-23T17:02:36.307Z,86.07
2018-03-23T17:05:04.599Z,86.50
2018-03-23T17:07:32.988Z,86.81
2018-03-23T17:10:01.357Z,87.27
2018-03-23T17:12:29.837Z,87.51
2018-03-23T17:14:58.490Z,88.17
2018-03-23T17:17:26.804Z,87.54
2018-03-23T17:19:55.348Z,87.70
2018-03-23T17:22:23.665Z,87.36
2018-03-23T17:24:51.926Z,88.08
2018-03-23T17:27:20.174Z,87.76
2018-03-23T17:29:48.728Z,88.00
2018-03-23T17:32:17.785Z,88.11
2018-03-23T17:34:46.056Z,87.81
2018-03-23T17:37:14.344Z,87.77
2018-03-23T17:39:42.996Z,88.12
2018-03-23T17:42:11.381Z,88.32
2018-03-23T17:44:39.753Z,88.43
2018-03-23T17:47:08.051Z,88.63
2018-03-23T17:49:36.346Z,88.77
2018-03-23T17:52:06.171Z,88.86
2018-03-23T17:54:35.321Z,88.31
2018-03-23T17:57:03.781Z,88.30
2018-03-23T17:59:32.074Z,87.86
2018-03-23T18:02:00.365Z,87.87
2018-03-23T18:04:28.676Z,87.88
2018-03-23T18:06:57.731Z,87.33
2018-03-23T18:09:26.021Z,87.30
2018-03-23T18:11:54.317Z,87.77
2018-03-23T18:14:23.437Z,88.26
2018-03-23T18:16:52.621Z,87.66
2018-03-23T18:19:21.751Z,87.65
2018-03-23T18:21:50.147Z,88.08
2018-03-23T18:24:18.704Z,88.09
2018-03-23T18:26:47.171Z,87.90
2018-03-23T18:29:15.827Z,88.03
2018-03-23T18:31:44.162Z,87.97
2018-03-23T18:34:12.491Z,87.74
2018-03-23T18:36:41.591Z,87.82
2018-03-23T18:39:10.392Z,88.07
2018-03-23T18:41:38.798Z,88.44
2018-03-23T18:44:07.756Z,88.66
2018-03-23T18:46:36.535Z,88.83
2018-03-23T18:49:05.765Z,89.23
2018-03-23T18:51:34.763Z,89.04
2018-03-23T18:54:03.927Z,88.82
2018-03-23T18:56:32.838Z,89.33
2018-03-23T18:59:01.647Z,89.27
2018-03-23T19:01:30.215Z,89.32
2018-03-23T19:03:59.728Z,89.58
2018-03-23T19:06:29.090Z,89.76
2018-03-23T19:08:58.030Z,89.89
2018-03-23T19:11:26.653Z,90.10
2018-03-23T19:13:56.104Z,89.66
2018-03-23T19:16:24.508Z,90.13
2018-03-23T19:18:53.464Z,90.30
2018-03-23T19:21:22.297Z,89.78
2018-03-23T19:23:52.284Z,90.24
2018-03-23T19:26:20.740Z,90.39
2018-03-23T19:28:50.228Z,89.43
2018-03-23T19:31:18.717Z,89.38
2018-03-23T19:33:47.087Z,89.11
2018-03-23T19:36:15.626Z,89.09
2018-03-23T19:38:45.099Z,89.51
2018-03-23T19:41:13.871Z,89.33
2018-03-23T19:43:42.677Z,89.40
2018-03-23T19:46:11.299Z,89.07
2018-03-23T19:48:39.873Z,88.59
2018-03-23T19:51:08.709Z,88.90
2018-03-23T19:53:37.222Z,89.36
2018-03-23T19:56:05.893Z,89.35
2018-03-23T19:58:34.539Z,89.25
2018-03-23T20:01:02.933Z,88.70
2018-03-23T20:03:31.746Z,88.34
2018-03-23T20:06:00.363Z,89.43
2018-03-23T20:08:29.061Z,88.46
2018-03-23T20:10:58.342Z,88.51
2018-03-23T20:13:27.386Z,88.69
2018-03-23T20:15:56.019Z,88.26
2018-03-23T20:18:24.608Z,89.33
2018-03-23T20:20:58.763Z,89.39
2018-03-23T20:23:27.398Z,89.27
2018-03-23T20:25:56.861Z,89.09
2018-03-23T20:28:30.939Z,89.05
2018-03-23T20:31:00.363Z,89.68
2018-03-23T20:33:31.887Z,90.46
2018-03-23T20:36:01.469Z,90.27
2018-03-23T20:38:31.508Z,90.47
2018-03-23T20:41:00.245Z,90.71
2018-03-23T20:43:28.820Z,90.51
2018-03-23T20:45:57.583Z,90.74
2018-03-23T20:48:25.940Z,90.65
2018-03-23T20:50:54.563Z,91.24
2018-03-23T20:53:23.693Z,91.62
2018-03-23T20:55:52.147Z,92.01
2018-03-23T20:58:22.173Z,91.92
2018-03-23T21:00:50.800Z,91.48
2018-03-23T21:03:22.043Z,92.16
2018-03-23T21:05:51.049Z,92.08
2018-03-23T21:08:20.534Z,91.62
2018-03-23T21:10:49.529Z,91.99
2018-03-23T21:13:18.328Z,91.69
2018-03-23T21:15:47.233Z,91.52
2018-03-23T21:18:16.123Z,91.62
2018-03-23T21:20:47.064Z,91.79
2018-03-23T21:23:16.719Z,92.38
2018-03-23T21:25:45.523Z,92.41
2018-03-23T21:28:14.871Z,91.69
2018-03-23T21:30:43.478Z,91.42
2018-03-23T21:33:12.741Z,91.00
2018-03-23T21:35:42.010Z,90.77
2018-03-23T21:38:11.346Z,90.71
2018-03-23T21:40:40.270Z,90.46
2018-03-23T21:43:09.002Z,90.59
2018-03-23T21:45:37.380Z,90.91
2018-03-23T21:48:06.089Z,91.13
2018-03-23T21:50:34.988Z,90.97
2018-03-23T21:53:03.715Z,90.92
2018-03-23T21:55:32.948Z,91.13
2018-03-23T21:58:01.380Z,91.24
2018-03-23T22:00:29.809Z,91.42
2018-03-23T22:02:58.072Z,91.37
2018-03-23T22:05:26.355Z,91.08
2018-03-23T22:07:54.656Z,91.15
2018-03-23T22:10:22.935Z,91.39
2018-03-23T22:12:51.250Z,91.52
2018-03-23T22:15:20.311Z,91.89
2018-03-23T22:17:48.575Z,92.21
2018-03-23T22:20:16.888Z,92.29
2018-03-23T22:22:45.926Z,92.60
2018-03-23T22:25:14.217Z,92.12
2018-03-23T22:27:42.513Z,92.07
2018-03-23T22:30:10.981Z,92.19
2018-03-23T22:32:39.270Z,92.71
2018-03-23T22:35:07.682Z,93.26
2018-03-23T22:37:35.991Z,92.97
2018-03-23T22:40:04.377Z,93.00
2018-03-23T22:42:32.757Z,93.01
2018-03-23T22:45:01.034Z,92.98
2018-03-23T22:47:29.389Z,92.57
2018-03-23T22:49:57.673Z,92.57
2018-03-23T22:52:25.998Z,92.84
2018-03-23T22:54:54.291Z,92.70
2018-03-23T22:57:22.564Z,92.63
2018-03-23T22:59:50.865Z,92.86
2018-03-23T23:02:19.209Z,93.14
2018-03-23T23:04:48.261Z,92.83
2018-03-23T23:07:17.301Z,92.53
2018-03-23T23:09:45.605Z,92.26
2018-03-23T23:12:13.855Z,92.07
2018-03-23T23:14:42.136Z,92.00
2018-03-23T23:17:10.396Z,92.16
2018-03-23T23:19:39.445Z,92.09
2018-03-23T23:22:07.886Z,91.83
2018-03-23T23:24:36.238Z,91.43
2018-03-23T23:27:05.373Z,91.54
2018-03-23T23:29:33.824Z,91.63
2018-03-23T23:32:02.175Z,91.33
2018-03-23T23:34:31.215Z,91.21
2018-03-23T23:36:59.554Z,91.02
2018-03-23T23:39:28.857Z,90.62
2018-03-23T23:41:57.931Z,90.53
2018-03-23T23:44:26.272Z,90.43
2018-03-23T23:46:54.658Z,90.27
2018-03-23T23:49:23.061Z,90.41
2018-03-23T23:51:52.892Z,91.10
2018-03-23T23:56:56.699Z,91.34
2018-03-23T23:59:25.137Z,91.74
