createdAt,value
2019-04-28T00:01:47.594Z,99.90
2019-04-28T00:04:28.162Z,99.90
2019-04-28T00:07:08.701Z,99.90
2019-04-28T00:09:51.150Z,99.90
2019-04-28T00:12:32.391Z,99.90
2019-04-28T00:15:12.746Z,99.90
2019-04-28T00:17:53.415Z,99.90
2019-04-28T00:20:53.260Z,99.90
2019-04-28T00:23:53.431Z,99.90
2019-04-28T00:29:51.850Z,99.90
2019-04-28T00:32:32.582Z,99.90
2019-04-28T00:35:13.434Z,99.90
2019-04-28T00:37:53.742Z,99.90
2019-04-28T00:40:34.176Z,99.90
2019-04-28T00:43:14.664Z,99.90
2019-04-28T00:45:55.407Z,99.90
2019-04-28T00:48:35.847Z,99.90
2019-04-28T00:51:16.507Z,99.90
2019-04-28T00:53:56.939Z,99.90
2019-04-28T00:56:37.541Z,99.90
2019-04-28T00:59:18.287Z,99.90
2019-04-28T01:02:01.674Z,99.90
2019-04-28T01:04:42.602Z,99.90
2019-04-28T01:07:23.189Z,99.90
2019-04-28T01:10:04.006Z,99.90
2019-04-28T01:12:46.608Z,99.90
2019-04-28T01:21:55.806Z,99.90
2019-04-28T01:24:36.347Z,99.90
2019-04-28T01:27:36.638Z,99.90
2019-04-28T01:30:40.108Z,99.90
2019-04-28T01:33:29.501Z,99.90
2019-04-28T01:36:11.168Z,99.90
2019-04-28T01:38:51.947Z,99.90
2019-04-28T01:41:32.599Z,99.90
2019-04-28T01:44:12.962Z,99.90
2019-04-28T01:46:53.503Z,99.90
2019-04-28T01:49:34.417Z,99.90
2019-04-28T01:52:15.435Z,99.90
2019-04-28T01:54:55.699Z,99.90
2019-04-28T01:57:36.304Z,99.90
2019-04-28T02:00:23.138Z,99.90
2019-04-28T02:03:02.043Z,99.90
2019-04-28T02:05:42.655Z,99.90
2019-04-28T02:08:23.204Z,99.90
2019-04-28T02:11:03.702Z,99.90
2019-04-28T02:13:44.071Z,99.90
2019-04-28T02:19:06.731Z,99.90
2019-04-28T02:24:34.979Z,99.90
2019-04-28T02:27:15.687Z,99.90
2019-04-28T02:29:56.491Z,99.90
2019-04-28T02:32:40.528Z,99.90
2019-04-28T02:35:21.355Z,99.90
2019-04-28T02:38:02.632Z,99.90
2019-04-28T02:43:30.770Z,99.90
2019-04-28T02:46:12.180Z,99.90
2019-04-28T02:48:54.018Z,99.90
2019-04-28T02:54:21.661Z,99.90
2019-04-28T02:57:02.028Z,99.90
2019-04-28T02:59:44.863Z,99.90
2019-04-28T03:02:24.957Z,99.90
2019-04-28T03:05:05.439Z,99.90
2019-04-28T03:07:46.050Z,99.90
2019-04-28T03:10:27.199Z,99.90
2019-04-28T03:13:10.834Z,99.90
2019-04-28T03:15:51.754Z,99.90
2019-04-28T03:18:32.966Z,99.90
2019-04-28T03:21:16.631Z,99.90
2019-04-28T03:23:57.676Z,99.90
2019-04-28T03:29:46.186Z,99.90
2019-04-28T03:32:44.490Z,99.90
2019-04-28T03:35:13.624Z,99.90
2019-04-28T03:37:53.999Z,99.90
2019-04-28T03:40:35.308Z,99.90
2019-04-28T03:43:15.604Z,99.90
2019-04-28T03:46:03.543Z,99.90
2019-04-28T03:48:43.599Z,99.90
2019-04-28T03:51:24.504Z,99.90
2019-04-28T03:54:05.261Z,99.90
2019-04-28T03:56:46.145Z,99.90
2019-04-28T03:59:27.334Z,99.90
2019-04-28T04:02:07.628Z,99.90
2019-04-28T04:04:48.279Z,99.90
2019-04-28T04:07:31.073Z,99.90
2019-04-28T04:13:14.727Z,99.90
2019-04-28T04:16:14.980Z,99.90
2019-04-28T04:18:56.842Z,99.90
2019-04-28T04:21:40.470Z,99.90
2019-04-28T04:24:20.621Z,99.90
2019-04-28T04:27:01.548Z,99.90
2019-04-28T04:29:43.677Z,99.90
2019-04-28T04:32:27.147Z,99.90
2019-04-28T04:35:09.685Z,99.90
2019-04-28T04:37:50.444Z,99.90
2019-04-28T04:43:13.705Z,99.90
2019-04-28T04:49:10.532Z,99.90
2019-04-28T04:51:51.002Z,99.90
2019-04-28T04:54:33.657Z,99.90
2019-04-28T04:57:14.727Z,99.90
2019-04-28T04:59:55.436Z,99.90
2019-04-28T05:05:36.406Z,99.90
2019-04-28T05:14:07.580Z,99.90
2019-04-28T05:16:49.745Z,99.90
2019-04-28T05:19:31.166Z,99.90
2019-04-28T05:22:12.503Z,99.90
2019-04-28T05:28:03.159Z,99.90
2019-04-28T05:30:44.555Z,99.90
2019-04-28T05:33:33.310Z,99.90
2019-04-28T05:36:11.846Z,99.90
2019-04-28T05:38:52.798Z,99.90
2019-04-28T05:41:33.712Z,99.90
2019-04-28T05:44:14.851Z,99.90
2019-04-28T05:46:55.571Z,99.90
2019-04-28T05:52:37.666Z,99.90
2019-04-28T05:58:00.541Z,99.90
2019-04-28T06:03:54.854Z,99.90
2019-04-28T06:09:20.263Z,99.90
2019-04-28T06:14:46.322Z,99.90
2019-04-28T06:20:12.314Z,99.90
2019-04-28T06:22:53.347Z,99.90
2019-04-28T06:28:22.996Z,99.90
2019-04-28T06:50:39.799Z,99.90
2019-04-28T06:53:20.299Z,99.90
2019-04-28T07:04:27.685Z,99.90
2019-04-28T07:07:08.816Z,99.90
2019-04-28T07:09:49.463Z,99.90
2019-04-28T07:12:30.295Z,99.90
2019-04-28T07:15:10.575Z,99.90
2019-04-28T07:17:51.062Z,99.90
2019-04-28T07:20:50.579Z,99.90
2019-04-28T07:23:31.947Z,99.90
2019-04-28T07:26:12.772Z,99.90
2019-04-28T07:28:53.211Z,99.90
2019-04-28T07:31:33.835Z,99.90
2019-04-28T07:34:14.379Z,99.90
2019-04-28T07:36:54.927Z,99.90
2019-04-28T07:39:35.523Z,99.90
2019-04-28T07:42:15.982Z,99.90
2019-04-28T07:44:57.129Z,99.90
2019-04-28T07:47:38.600Z,99.90
2019-04-28T07:50:19.395Z,99.90
2019-04-28T07:56:06.956Z,99.90
2019-04-28T07:58:47.755Z,99.90
2019-04-28T08:01:28.973Z,99.90
2019-04-28T08:04:09.599Z,99.90
2019-04-28T08:06:49.927Z,99.90
2019-04-28T08:09:30.767Z,99.90
2019-04-28T08:12:11.381Z,99.90
2019-04-28T08:14:51.883Z,99.90
2019-04-28T08:17:32.718Z,99.90
2019-04-28T08:20:13.383Z,99.90
2019-04-28T08:22:53.979Z,99.90
2019-04-28T08:25:35.092Z,99.90
2019-04-28T08:28:16.185Z,99.90
2019-04-28T08:30:56.618Z,99.90
2019-04-28T08:34:03.014Z,99.90
2019-04-28T08:36:45.039Z,99.90
2019-04-28T08:39:26.860Z,99.90
2019-04-28T08:42:08.023Z,99.90
2019-04-28T08:44:48.861Z,99.90
2019-04-28T08:50:26.339Z,99.90
2019-04-28T08:53:07.260Z,99.90
2019-04-28T08:55:48.408Z,99.90
2019-04-28T08:58:29.223Z,99.90
2019-04-28T09:01:09.556Z,99.90
2019-04-28T09:03:50.040Z,99.90
2019-04-28T09:06:30.927Z,99.90
2019-04-28T09:09:15.052Z,99.90
2019-04-28T09:11:55.551Z,99.90
2019-04-28T09:14:36.293Z,99.90
2019-04-28T09:17:16.752Z,99.90
2019-04-28T09:19:57.706Z,99.90
2019-04-28T09:22:38.318Z,99.90
2019-04-28T09:28:00.991Z,99.90
2019-04-28T09:30:41.575Z,99.90
2019-04-28T09:33:22.231Z,99.90
2019-04-28T09:36:03.247Z,99.90
2019-04-28T09:38:43.859Z,99.90
2019-04-28T09:41:24.495Z,99.90
2019-04-28T09:44:11.947Z,99.90
2019-04-28T09:52:20.419Z,99.90
2019-04-28T09:55:01.014Z,99.90
2019-04-28T10:00:24.347Z,99.90
2019-04-28T10:05:59.693Z,99.90
2019-04-28T10:08:41.875Z,99.90
2019-04-28T10:14:11.267Z,99.90
2019-04-28T10:16:52.209Z,99.90
2019-04-28T10:19:32.815Z,99.90
2019-04-28T10:27:44.859Z,99.90
2019-04-28T10:58:32.466Z,99.90
2019-04-28T11:01:13.218Z,99.90
2019-04-28T11:03:55.491Z,99.90
2019-04-28T11:06:36.304Z,99.90
2019-04-28T11:12:14.982Z,99.90
2019-04-28T11:14:55.699Z,99.90
2019-04-28T11:17:36.419Z,99.90
2019-04-28T11:20:17.431Z,99.90
2019-04-28T11:22:58.043Z,99.90
2019-04-28T11:25:38.471Z,99.90
2019-04-28T11:28:19.681Z,99.90
2019-04-28T11:31:00.155Z,99.90
2019-04-28T11:36:50.122Z,99.90
2019-04-28T11:39:37.011Z,99.90
2019-04-28T11:42:18.218Z,99.90
2019-04-28T11:44:59.116Z,99.90
2019-04-28T11:47:40.331Z,99.90
2019-04-28T11:50:20.783Z,99.90
2019-04-28T11:53:02.249Z,99.90
2019-04-28T11:55:42.918Z,99.90
2019-04-28T11:58:23.539Z,99.90
2019-04-28T12:01:05.288Z,99.90
2019-04-28T12:03:45.878Z,99.90
2019-04-28T12:06:26.275Z,99.90
2019-04-28T12:09:25.926Z,99.90
2019-04-28T12:12:09.374Z,99.90
2019-04-28T12:18:28.216Z,99.90
2019-04-28T12:21:08.771Z,99.90
2019-04-28T12:23:49.089Z,99.90
2019-04-28T12:26:30.075Z,99.90
2019-04-28T12:29:10.518Z,99.90
2019-04-28T12:31:50.922Z,99.90
2019-04-28T12:34:31.599Z,99.90
2019-04-28T12:37:12.514Z,99.90
2019-04-28T12:39:53.528Z,99.90
2019-04-28T12:42:34.568Z,99.90
2019-04-28T12:48:01.324Z,99.90
2019-04-28T12:53:31.277Z,99.90
2019-04-28T12:56:13.401Z,99.90
2019-04-28T12:58:57.704Z,99.90
2019-04-28T13:04:38.124Z,99.90
2019-04-28T13:07:19.461Z,99.90
2019-04-28T13:09:59.955Z,99.90
2019-04-28T13:12:40.287Z,99.90
2019-04-28T13:15:21.075Z,99.90
2019-04-28T13:18:02.281Z,99.50
2019-04-28T13:20:42.882Z,99.80
2019-04-28T13:23:23.292Z,98.90
2019-04-28T13:26:03.999Z,98.80
2019-04-28T13:28:44.563Z,98.80
2019-04-28T13:31:25.564Z,98.20
2019-04-28T13:34:05.966Z,96.70
2019-04-28T13:36:47.215Z,95.10
2019-04-28T13:39:33.291Z,95.00
2019-04-28T13:42:14.682Z,96.00
2019-04-28T13:48:06.443Z,99.50
2019-04-28T13:50:48.940Z,99.90
2019-04-28T13:53:29.975Z,99.90
2019-04-28T13:56:11.083Z,99.90
2019-04-28T13:58:57.733Z,99.90
2019-04-28T14:04:48.815Z,99.90
2019-04-28T14:07:29.679Z,99.60
2019-04-28T14:10:10.345Z,98.40
2019-04-28T14:12:51.225Z,98.20
2019-04-28T14:15:31.705Z,98.80
2019-04-28T14:18:12.653Z,96.80
2019-04-28T14:23:36.051Z,95.50
2019-04-28T14:28:59.005Z,94.60
2019-04-28T14:31:39.859Z,95.20
2019-04-28T14:48:24.680Z,92.00
2019-04-28T14:51:05.523Z,90.90
2019-04-28T14:53:46.482Z,88.80
2019-04-28T14:56:26.960Z,90.40
2019-04-28T14:59:07.733Z,88.50
2019-04-28T15:02:07.572Z,89.10
2019-04-28T15:05:10.532Z,90.20
2019-04-28T15:08:09.929Z,86.40
2019-04-28T15:11:10.124Z,88.30
2019-04-28T15:13:51.326Z,90.30
2019-04-28T15:16:32.479Z,89.80
2019-04-28T15:19:13.720Z,87.30
2019-04-28T15:21:54.733Z,88.20
2019-04-28T15:27:01.843Z,88.50
2019-04-28T15:29:42.371Z,86.90
2019-04-28T15:32:23.035Z,87.30
2019-04-28T15:35:03.581Z,88.10
2019-04-28T15:37:44.244Z,86.10
2019-04-28T15:40:25.621Z,85.30
2019-04-28T15:43:06.187Z,86.30
2019-04-28T15:45:46.643Z,83.90
2019-04-28T15:48:26.966Z,83.30
2019-04-28T15:51:08.192Z,84.40
2019-04-28T15:53:48.851Z,82.50
2019-04-28T15:56:48.519Z,83.40
2019-04-28T15:59:32.463Z,85.00
2019-04-28T16:02:12.807Z,79.70
2019-04-28T16:04:53.309Z,80.40
2019-04-28T16:07:34.358Z,82.30
2019-04-28T16:10:14.931Z,81.50
2019-04-28T16:12:55.819Z,81.80
2019-04-28T16:15:36.594Z,81.80
2019-04-28T16:18:17.155Z,81.90
2019-04-28T16:20:57.967Z,82.00
2019-04-28T16:40:22.780Z,82.50
2019-04-28T16:43:03.135Z,83.10
2019-04-28T16:48:39.862Z,83.00
2019-04-28T16:51:21.104Z,84.50
2019-04-28T16:59:54.087Z,85.20
2019-04-28T17:02:42.471Z,84.70
2019-04-28T17:05:23.415Z,86.40
2019-04-28T17:08:04.228Z,91.20
2019-04-28T17:10:44.551Z,91.40
2019-04-28T17:13:25.671Z,90.90
2019-04-28T17:16:06.445Z,90.00
2019-04-28T17:18:47.570Z,90.10
2019-04-28T17:21:28.618Z,90.50
2019-04-28T17:24:09.830Z,90.60
2019-04-28T17:26:50.310Z,92.90
2019-04-28T17:29:31.495Z,93.40
2019-04-28T17:32:12.619Z,94.40
2019-04-28T17:34:53.287Z,95.20
2019-04-28T17:37:34.147Z,97.30
2019-04-28T17:40:17.026Z,96.70
2019-04-28T17:42:58.199Z,98.60
2019-04-28T17:45:40.563Z,99.00
2019-04-28T17:48:26.450Z,99.70
2019-04-28T17:51:06.889Z,99.90
2019-04-28T17:56:29.551Z,99.90
2019-04-28T17:59:10.396Z,99.90
2019-04-28T18:04:34.727Z,99.90
2019-04-28T18:07:20.686Z,99.90
2019-04-28T18:10:01.126Z,99.90
2019-04-28T18:15:27.687Z,99.90
2019-04-28T18:23:47.199Z,99.90
2019-04-28T18:26:31.467Z,99.90
2019-04-28T18:31:57.075Z,99.90
2019-04-28T18:54:02.303Z,99.90
2019-04-28T18:59:36.879Z,99.90
2019-04-28T19:02:17.475Z,99.90
2019-04-28T19:16:55.880Z,99.90
2019-04-28T19:19:38.039Z,99.90
2019-04-28T19:22:18.619Z,99.90
2019-04-28T19:24:59.618Z,99.90
2019-04-28T19:27:40.025Z,99.90
2019-04-28T19:30:20.540Z,99.90
2019-04-28T19:33:01.136Z,99.90
2019-04-28T19:35:41.519Z,99.90
2019-04-28T19:38:22.631Z,99.90
2019-04-28T19:41:03.795Z,99.90
2019-04-28T19:43:44.476Z,99.90
2019-04-28T19:46:23.418Z,99.90
2019-04-28T19:49:11.594Z,99.90
2019-04-28T19:51:59.471Z,99.90
2019-04-28T19:55:06.660Z,99.90
2019-04-28T19:58:13.603Z,99.90
2019-04-28T20:03:59.489Z,99.90
2019-04-28T20:06:47.826Z,99.90
2019-04-28T20:09:35.687Z,99.90
2019-04-28T20:12:23.538Z,99.90
2019-04-28T20:15:11.393Z,99.90
2019-04-28T20:17:59.259Z,99.90
2019-04-28T20:20:47.105Z,99.90
2019-04-28T20:23:34.967Z,99.90
2019-04-28T20:26:22.851Z,99.90
2019-04-28T20:29:10.935Z,99.90
2019-04-28T20:31:59.267Z,99.90
2019-04-28T20:34:47.126Z,99.90
2019-04-28T20:46:41.047Z,99.90
2019-04-28T20:49:29.126Z,99.90
2019-04-28T20:52:17.260Z,99.90
2019-04-28T20:54:57.811Z,99.90
2019-04-28T20:57:38.274Z,99.90
2019-04-28T21:03:00.884Z,99.90
2019-04-28T21:08:31.252Z,99.90
2019-04-28T21:11:12.300Z,99.90
2019-04-28T21:13:52.918Z,99.90
2019-04-28T21:16:34.046Z,99.90
2019-04-28T21:19:14.985Z,99.90
2019-04-28T21:21:55.379Z,99.90
2019-04-28T21:24:36.404Z,99.90
2019-04-28T21:27:17.391Z,99.90
2019-04-28T21:29:57.863Z,99.90
2019-04-28T21:32:38.531Z,99.90
2019-04-28T21:35:19.240Z,99.90
2019-04-28T21:37:59.964Z,99.90
2019-04-28T21:40:41.769Z,99.90
2019-04-28T21:43:41.712Z,99.90
2019-04-28T21:46:49.182Z,99.90
2019-04-28T21:49:39.674Z,99.90
2019-04-28T21:57:57.306Z,99.90
2019-04-28T22:00:41.667Z,99.90
2019-04-28T22:03:23.796Z,99.90
2019-04-28T22:06:04.763Z,99.90
2019-04-28T22:08:45.172Z,99.90
2019-04-28T22:11:25.912Z,99.90
2019-04-28T22:14:07.084Z,99.90
2019-04-28T22:19:29.965Z,99.90
2019-04-28T22:25:00.627Z,99.90
2019-04-28T23:04:35.118Z,99.90
2019-04-28T23:07:15.502Z,99.90
2019-04-28T23:09:56.117Z,99.90
2019-04-28T23:12:36.718Z,99.90
2019-04-28T23:15:17.535Z,99.90
2019-04-28T23:17:58.112Z,99.90
2019-04-28T23:20:40.611Z,99.90
2019-04-28T23:23:21.802Z,99.90
2019-04-28T23:26:03.138Z,99.90
2019-04-28T23:28:43.594Z,99.90
2019-04-28T23:31:24.623Z,99.90
2019-04-28T23:34:05.615Z,99.90
2019-04-28T23:36:46.270Z,99.90
2019-04-28T23:39:27.166Z,99.90
2019-04-28T23:45:07.666Z,99.90
2019-04-28T23:47:48.359Z,99.90
2019-04-28T23:50:35.686Z,99.90
2019-04-28T23:53:17.996Z,99.90
2019-04-28T23:55:59.027Z,99.90
2019-04-28T23:58:39.539Z,99.90
