createdAt,value
2018-11-04T00:02:57.513Z,11.60
2018-11-04T00:06:54.207Z,16.03
2018-11-04T00:10:51.706Z,16.23
2018-11-04T00:14:48.436Z,15.53
2018-11-04T00:18:47.099Z,15.90
2018-11-04T00:22:43.755Z,15.35
2018-11-04T00:26:40.917Z,12.80
2018-11-04T00:30:37.455Z,14.00
2018-11-04T00:34:35.110Z,12.20
2018-11-04T00:38:31.892Z,11.60
2018-11-04T00:42:28.514Z,18.40
2018-11-04T00:46:25.159Z,14.37
2018-11-04T00:50:21.811Z,12.77
2018-11-04T00:54:18.571Z,14.23
2018-11-04T00:58:15.327Z,12.30
2018-11-04T01:02:11.841Z,11.70
2018-11-04T01:06:08.470Z,13.30
2018-11-04T01:10:05.747Z,12.70
2018-11-04T01:14:02.490Z,14.03
2018-11-04T01:17:58.969Z,11.13
2018-11-04T01:21:55.641Z,15.50
2018-11-04T01:25:52.363Z,12.43
2018-11-04T01:29:48.863Z,14.45
2018-11-04T01:33:45.892Z,15.18
2018-11-04T01:37:42.481Z,14.87
2018-11-04T01:41:40.245Z,16.02
2018-11-04T01:45:36.910Z,13.93
2018-11-04T01:49:33.390Z,16.37
2018-11-04T01:53:29.998Z,14.13
2018-11-04T01:57:26.643Z,15.13
2018-11-04T02:01:23.374Z,17.83
2018-11-04T02:05:19.998Z,20.77
2018-11-04T02:09:16.696Z,15.43
2018-11-04T02:13:13.394Z,14.10
2018-11-04T02:17:11.494Z,16.53
2018-11-04T02:21:07.991Z,15.00
2018-11-04T02:25:04.521Z,16.90
2018-11-04T02:29:01.173Z,15.72
2018-11-04T02:32:57.870Z,17.02
2018-11-04T02:36:54.618Z,12.55
2018-11-04T02:40:51.299Z,20.40
2018-11-04T02:44:48.009Z,15.85
2018-11-04T02:48:44.673Z,18.60
2018-11-04T02:52:41.501Z,19.20
2018-11-04T02:56:38.164Z,17.50
2018-11-04T03:00:34.742Z,17.03
2018-11-04T03:04:31.327Z,15.63
2018-11-04T03:08:27.562Z,16.45
2018-11-04T03:12:24.152Z,16.33
2018-11-04T03:16:20.886Z,19.33
2018-11-04T03:20:17.569Z,15.10
2018-11-04T03:24:14.276Z,14.50
2018-11-04T03:28:11.573Z,16.17
2018-11-04T03:32:08.438Z,15.60
2018-11-04T03:36:05.190Z,17.57
2018-11-04T03:40:02.050Z,13.43
2018-11-04T03:43:58.771Z,16.30
2018-11-04T03:47:55.221Z,15.90
2018-11-04T03:51:51.896Z,17.13
2018-11-04T03:55:48.803Z,17.00
2018-11-04T03:59:49.522Z,15.80
2018-11-04T04:03:47.601Z,16.97
2018-11-04T04:07:44.302Z,13.23
2018-11-04T04:11:41.207Z,15.33
2018-11-04T04:15:37.771Z,14.13
2018-11-04T04:19:34.678Z,16.73
2018-11-04T04:23:31.274Z,19.70
2018-11-04T04:27:27.982Z,16.17
2018-11-04T04:31:24.782Z,15.60
2018-11-04T04:35:21.403Z,15.00
2018-11-04T04:39:18.078Z,13.23
2018-11-04T04:43:14.732Z,14.80
2018-11-04T04:47:11.624Z,15.73
2018-11-04T04:51:08.303Z,16.43
2018-11-04T04:55:05.885Z,15.65
2018-11-04T04:59:02.916Z,16.40
2018-11-04T05:02:59.708Z,14.50
2018-11-04T05:06:56.669Z,14.53
2018-11-04T05:10:53.581Z,12.03
2018-11-04T05:14:50.348Z,13.10
2018-11-04T05:18:47.036Z,12.90
2018-11-04T05:22:43.703Z,13.67
2018-11-04T05:26:40.408Z,13.43
2018-11-04T05:30:38.309Z,14.73
2018-11-04T05:34:35.073Z,14.90
2018-11-04T05:38:31.778Z,14.40
2018-11-04T05:42:28.594Z,13.90
2018-11-04T05:46:25.293Z,19.77
2018-11-04T05:50:21.958Z,14.27
2018-11-04T05:54:18.649Z,11.37
2018-11-04T05:58:15.205Z,16.70
2018-11-04T06:02:11.752Z,15.37
2018-11-04T06:06:08.450Z,15.20
2018-11-04T06:10:05.047Z,14.80
2018-11-04T06:14:01.746Z,13.35
2018-11-04T06:17:58.453Z,17.10
2018-11-04T06:21:55.149Z,15.50
2018-11-04T06:25:51.686Z,12.93
2018-11-04T06:29:48.278Z,16.73
2018-11-04T06:33:45.009Z,13.53
2018-11-04T06:37:41.647Z,14.50
2018-11-04T06:41:38.858Z,15.00
2018-11-04T06:45:35.622Z,16.13
2018-11-04T06:49:32.548Z,14.93
2018-11-04T06:53:29.247Z,15.13
2018-11-04T06:57:25.863Z,15.80
2018-11-04T07:01:22.725Z,18.07
2018-11-04T07:05:19.451Z,15.83
2018-11-04T07:09:16.551Z,14.63
2018-11-04T07:13:13.221Z,16.97
2018-11-04T07:17:09.993Z,14.53
2018-11-04T07:21:06.829Z,15.50
2018-11-04T07:25:03.643Z,14.20
2018-11-04T07:29:00.309Z,15.10
2018-11-04T07:32:57.469Z,12.47
2018-11-04T07:36:54.143Z,14.37
2018-11-04T07:40:51.025Z,12.77
2018-11-04T07:44:47.662Z,17.70
2018-11-04T07:48:44.342Z,16.87
2018-11-04T07:52:41.295Z,17.00
2018-11-04T07:56:37.965Z,14.33
2018-11-04T08:00:34.702Z,13.93
2018-11-04T08:04:31.542Z,14.07
2018-11-04T08:08:28.379Z,17.97
2018-11-04T08:12:25.273Z,15.70
2018-11-04T08:16:21.976Z,14.10
2018-11-04T08:20:18.629Z,15.55
2018-11-04T08:24:14.947Z,16.13
2018-11-04T08:28:12.113Z,20.90
2018-11-04T08:32:08.957Z,12.45
2018-11-04T08:36:05.798Z,12.17
2018-11-04T08:40:03.020Z,15.20
2018-11-04T08:43:59.862Z,18.25
2018-11-04T08:47:56.585Z,16.40
2018-11-04T08:51:53.296Z,16.87
2018-11-04T08:55:49.895Z,16.83
2018-11-04T08:59:46.662Z,21.17
2018-11-04T09:03:43.269Z,18.03
2018-11-04T09:07:40.000Z,14.90
2018-11-04T09:11:36.852Z,15.07
2018-11-04T09:15:33.579Z,15.87
2018-11-04T09:19:30.271Z,16.33
2018-11-04T09:23:28.726Z,16.73
2018-11-04T09:27:26.493Z,14.20
2018-11-04T09:31:23.079Z,13.50
2018-11-04T09:35:19.772Z,15.97
2018-11-04T09:39:16.614Z,18.52
2018-11-04T09:43:13.494Z,15.63
2018-11-04T09:47:11.393Z,15.50
2018-11-04T09:51:08.106Z,18.73
2018-11-04T09:55:05.410Z,13.50
2018-11-04T09:59:02.084Z,17.67
2018-11-04T10:02:58.811Z,17.67
2018-11-04T10:06:55.667Z,25.30
2018-11-04T10:10:52.368Z,17.23
2018-11-04T10:14:49.639Z,18.87
2018-11-04T10:18:46.918Z,17.90
2018-11-04T10:22:43.501Z,18.10
2018-11-04T10:26:40.389Z,19.27
2018-11-04T10:30:37.145Z,16.67
2018-11-04T10:34:34.027Z,18.26
2018-11-04T10:38:31.049Z,17.43
2018-11-04T10:42:27.975Z,17.40
2018-11-04T10:46:25.455Z,15.13
2018-11-04T10:50:22.657Z,14.10
2018-11-04T10:54:19.576Z,16.43
2018-11-04T10:58:16.513Z,17.57
2018-11-04T11:02:13.175Z,19.23
2018-11-04T11:06:10.032Z,22.90
2018-11-04T11:10:08.140Z,21.10
2018-11-04T11:14:05.149Z,20.43
2018-11-04T11:18:02.223Z,20.00
2018-11-04T11:21:59.007Z,25.63
2018-11-04T11:25:55.642Z,29.03
2018-11-04T11:29:52.594Z,28.67
2018-11-04T11:33:49.479Z,26.63
2018-11-04T11:37:46.299Z,26.37
2018-11-04T11:41:44.594Z,27.33
2018-11-04T11:45:41.278Z,28.52
2018-11-04T11:49:38.288Z,27.17
2018-11-04T11:53:34.981Z,28.93
2018-11-04T11:57:32.256Z,26.50
2018-11-04T12:01:30.267Z,23.93
2018-11-04T12:05:26.990Z,32.70
2018-11-04T12:09:24.081Z,25.57
2018-11-04T12:13:21.065Z,24.30
2018-11-04T12:17:19.907Z,32.67
2018-11-04T12:21:17.014Z,24.27
2018-11-04T12:25:14.884Z,25.30
2018-11-04T12:29:12.795Z,25.40
2018-11-04T12:33:09.583Z,33.47
2018-11-04T12:37:07.041Z,28.67
2018-11-04T12:41:03.848Z,27.60
2018-11-04T12:45:05.034Z,24.77
2018-11-04T12:49:01.943Z,25.90
2018-11-04T12:52:58.681Z,26.60
2018-11-04T12:56:55.370Z,28.63
2018-11-04T13:00:52.073Z,25.67
2018-11-04T13:04:49.633Z,26.30
2018-11-04T13:08:46.697Z,26.70
2018-11-04T13:12:43.404Z,30.17
2018-11-04T13:16:40.547Z,26.60
2018-11-04T13:20:37.675Z,23.12
2018-11-04T13:24:34.372Z,24.27
2018-11-04T13:28:31.685Z,21.40
2018-11-04T13:32:28.571Z,25.17
2018-11-04T13:36:25.324Z,24.13
2018-11-04T13:40:21.912Z,27.37
2018-11-04T13:44:18.686Z,23.20
2018-11-04T13:48:15.465Z,23.23
2018-11-04T13:52:12.137Z,25.07
2018-11-04T13:56:08.887Z,25.33
2018-11-04T14:00:06.462Z,23.37
2018-11-04T14:04:04.426Z,25.27
2018-11-04T14:08:01.188Z,28.73
2018-11-04T14:11:57.885Z,24.23
2018-11-04T14:15:54.409Z,23.87
2018-11-04T14:19:51.485Z,21.85
2018-11-04T14:23:48.308Z,23.90
2018-11-04T14:27:45.312Z,22.50
2018-11-04T14:31:42.222Z,22.37
2018-11-04T14:35:39.074Z,22.20
2018-11-04T14:39:35.526Z,19.57
2018-11-04T14:43:34.580Z,21.10
2018-11-04T14:47:30.860Z,22.87
2018-11-04T14:51:28.818Z,26.17
2018-11-04T14:55:25.752Z,24.87
2018-11-04T14:59:22.540Z,22.53
2018-11-04T15:03:22.295Z,21.62
2018-11-04T15:07:26.866Z,23.23
2018-11-04T15:11:23.988Z,20.40
2018-11-04T15:15:21.281Z,22.70
2018-11-04T15:19:18.417Z,21.73
2018-11-04T15:23:16.664Z,21.33
2018-11-04T15:27:14.221Z,23.10
2018-11-04T15:31:12.690Z,22.40
2018-11-04T15:35:09.672Z,25.63
2018-11-04T15:39:12.026Z,23.00
2018-11-04T15:43:08.999Z,21.63
2018-11-04T15:47:06.631Z,25.13
2018-11-04T15:51:03.710Z,21.65
2018-11-04T15:55:00.819Z,23.55
2018-11-04T15:58:57.661Z,24.30
2018-11-04T16:02:54.433Z,20.52
2018-11-04T16:06:51.894Z,28.00
2018-11-04T16:10:48.964Z,25.83
2018-11-04T16:14:45.659Z,23.27
2018-11-04T16:18:43.822Z,24.63
2018-11-04T16:22:41.082Z,21.97
2018-11-04T16:26:39.080Z,21.40
2018-11-04T16:30:35.830Z,21.97
2018-11-04T16:34:32.599Z,18.80
2018-11-04T16:38:29.395Z,19.97
2018-11-04T16:42:26.472Z,22.63
2018-11-04T16:46:23.392Z,18.33
2018-11-04T16:50:20.033Z,18.50
2018-11-04T16:54:16.759Z,28.60
2018-11-04T16:58:13.907Z,18.37
2018-11-04T17:02:11.188Z,21.67
2018-11-04T17:06:07.684Z,21.50
2018-11-04T17:10:04.296Z,41.80
2018-11-04T17:14:00.956Z,23.47
2018-11-04T17:17:58.118Z,22.57
2018-11-04T17:21:55.370Z,23.27
2018-11-04T17:25:52.968Z,22.63
2018-11-04T17:29:49.966Z,19.10
2018-11-04T17:33:46.848Z,21.97
2018-11-04T17:37:43.933Z,21.13
2018-11-04T17:41:40.965Z,21.15
2018-11-04T17:45:37.739Z,19.43
2018-11-04T17:49:34.454Z,15.67
2018-11-04T17:53:31.098Z,17.50
2018-11-04T17:57:28.141Z,18.77
2018-11-04T18:01:24.816Z,19.97
2018-11-04T18:05:22.131Z,21.30
2018-11-04T18:09:18.853Z,18.83
2018-11-04T18:13:15.536Z,18.57
2018-11-04T18:17:12.371Z,15.53
2018-11-04T18:21:09.167Z,18.80
2018-11-04T18:25:07.165Z,16.95
2018-11-04T18:29:04.694Z,16.80
2018-11-04T18:33:03.452Z,16.90
2018-11-04T18:37:00.319Z,15.63
2018-11-04T18:40:57.234Z,16.17
2018-11-04T18:44:54.472Z,17.00
2018-11-04T18:48:51.186Z,16.40
2018-11-04T18:52:48.162Z,15.23
2018-11-04T18:56:44.815Z,15.83
2018-11-04T19:00:41.565Z,20.70
2018-11-04T19:04:38.302Z,16.13
2018-11-04T19:08:35.338Z,17.47
2018-11-04T19:12:32.263Z,18.00
2018-11-04T19:16:29.056Z,17.00
2018-11-04T19:20:25.606Z,15.33
2018-11-04T19:24:22.342Z,17.20
2018-11-04T19:28:19.127Z,16.60
2018-11-04T19:32:16.693Z,18.87
2018-11-04T19:36:13.549Z,16.17
2018-11-04T19:40:11.672Z,18.10
2018-11-04T19:44:08.482Z,16.60
2018-11-04T19:48:05.711Z,16.87
2018-11-04T19:52:02.551Z,17.83
2018-11-04T19:55:59.265Z,17.20
2018-11-04T19:59:57.339Z,16.37
2018-11-04T20:03:54.137Z,18.93
2018-11-04T20:07:50.713Z,19.23
2018-11-04T20:11:47.741Z,18.03
2018-11-04T20:15:44.499Z,16.37
2018-11-04T20:19:46.236Z,16.90
2018-11-04T20:23:43.037Z,18.23
2018-11-04T20:27:40.800Z,15.87
2018-11-04T20:31:42.929Z,19.42
2018-11-04T20:35:40.085Z,18.70
2018-11-04T20:39:41.987Z,17.53
2018-11-04T20:43:38.890Z,22.17
2018-11-04T20:47:43.877Z,22.53
2018-11-04T20:51:44.283Z,23.37
2018-11-04T20:55:47.724Z,20.23
2018-11-04T20:59:44.851Z,21.30
2018-11-04T21:03:41.785Z,18.70
2018-11-04T21:07:39.015Z,17.63
2018-11-04T21:11:36.459Z,21.03
2018-11-04T21:15:33.965Z,17.23
2018-11-04T21:19:31.870Z,15.97
2018-11-04T21:23:30.225Z,16.13
2018-11-04T21:27:29.296Z,17.90
2018-11-04T21:31:26.189Z,20.23
2018-11-04T21:35:33.671Z,21.50
2018-11-04T21:39:31.672Z,18.60
2018-11-04T21:43:28.835Z,18.77
2018-11-04T21:47:25.369Z,22.37
2018-11-04T21:51:22.547Z,20.43
2018-11-04T21:55:20.477Z,19.42
2018-11-04T21:59:16.878Z,18.50
2018-11-04T22:03:13.319Z,20.07
2018-11-04T22:07:10.060Z,16.90
2018-11-04T22:11:07.901Z,16.63
2018-11-04T22:15:06.735Z,17.57
2018-11-04T22:19:03.647Z,19.77
2018-11-04T22:23:00.386Z,20.70
2018-11-04T22:26:57.180Z,18.45
2018-11-04T22:30:53.648Z,19.17
2018-11-04T22:34:51.310Z,18.30
2018-11-04T22:38:48.631Z,19.50
2018-11-04T22:42:47.829Z,18.10
2018-11-04T22:46:45.067Z,18.37
2018-11-04T22:50:41.684Z,17.23
2018-11-04T22:54:38.496Z,20.27
2018-11-04T22:58:35.001Z,18.70
2018-11-04T23:02:31.831Z,22.85
2018-11-04T23:06:28.722Z,20.90
2018-11-04T23:10:25.165Z,20.33
2018-11-04T23:14:22.081Z,18.47
2018-11-04T23:18:18.632Z,20.40
2018-11-04T23:22:16.293Z,19.48
2018-11-04T23:26:14.399Z,17.40
2018-11-04T23:30:14.431Z,18.70
2018-11-04T23:34:11.362Z,19.53
2018-11-04T23:38:09.058Z,17.40
2018-11-04T23:42:06.187Z,19.73
2018-11-04T23:46:03.065Z,18.60
2018-11-04T23:50:00.121Z,23.10
2018-11-04T23:53:57.584Z,19.60
2018-11-04T23:57:54.961Z,17.00
