createdAt,value
2022-11-28T00:01:27.716Z,102136.50
2022-11-28T00:03:55.645Z,102147.44
2022-11-28T00:06:23.845Z,102142.66
2022-11-28T00:08:51.763Z,102145.28
2022-11-28T00:11:19.834Z,102140.41
2022-11-28T00:13:47.843Z,102140.25
2022-11-28T00:16:17.700Z,102135.72
2022-11-28T00:18:45.626Z,102143.09
2022-11-28T00:21:14.608Z,102144.81
2022-11-28T00:23:46.462Z,102146.53
2022-11-28T00:26:19.327Z,102151.94
2022-11-28T00:28:47.368Z,102146.22
2022-11-28T00:31:16.167Z,102153.78
2022-11-28T00:33:44.324Z,102153.91
2022-11-28T00:36:12.160Z,102148.25
2022-11-28T00:38:41.282Z,102145.66
2022-11-28T00:41:14.372Z,102152.47
2022-11-28T00:43:43.088Z,102150.63
2022-11-28T00:46:11.436Z,102147.16
2022-11-28T00:48:59.660Z,102156.25
2022-11-28T00:51:29.347Z,102147.16
2022-11-28T00:53:58.868Z,102147.06
2022-11-28T00:56:31.818Z,102150.28
2022-11-28T00:59:00.052Z,102157.53
2022-11-28T01:01:32.578Z,102153.22
2022-11-28T01:04:02.021Z,102153.97
2022-11-28T01:06:32.403Z,102153.88
2022-11-28T01:09:01.544Z,102154.84
2022-11-28T01:11:29.584Z,102152.13
2022-11-28T01:14:02.378Z,102152.00
2022-11-28T01:16:30.635Z,102148.91
2022-11-28T01:18:58.488Z,102152.34
2022-11-28T01:21:26.821Z,102158.41
2022-11-28T01:23:54.688Z,102162.72
2022-11-28T01:26:27.224Z,102161.63
2022-11-28T01:28:55.160Z,102158.81
2022-11-28T01:31:24.714Z,102151.47
2022-11-28T01:33:52.699Z,102156.97
2022-11-28T01:36:20.735Z,102161.63
2022-11-28T01:38:48.864Z,102153.09
2022-11-28T01:41:17.671Z,102160.19
2022-11-28T01:44:04.689Z,102155.78
2022-11-28T01:46:33.542Z,102165.28
2022-11-28T01:49:14.308Z,102161.41
2022-11-28T01:51:44.691Z,102167.44
2022-11-28T01:54:13.248Z,102158.59
2022-11-28T01:56:47.814Z,102161.41
2022-11-28T01:59:16.129Z,102173.84
2022-11-28T02:01:44.951Z,102167.03
2022-11-28T02:04:14.162Z,102164.13
2022-11-28T02:06:42.337Z,102160.53
2022-11-28T02:09:14.513Z,102156.22
2022-11-28T02:27:32.523Z,102160.38
2022-11-28T02:30:03.272Z,102163.63
2022-11-28T02:32:55.700Z,102161.53
2022-11-28T02:35:58.626Z,102167.81
2022-11-28T02:38:54.075Z,102165.00
2022-11-28T02:41:43.076Z,102164.78
2022-11-28T02:44:12.938Z,102163.91
2022-11-28T02:47:06.932Z,102166.72
2022-11-28T02:49:42.763Z,102162.06
2022-11-28T02:52:18.077Z,102153.88
2022-11-28T02:54:46.377Z,102162.81
2022-11-28T02:57:16.949Z,102160.03
2022-11-28T02:59:47.639Z,102164.47
2022-11-28T03:02:29.527Z,102155.69
2022-11-28T03:05:32.271Z,102154.50
2022-11-28T03:08:32.219Z,102160.47
2022-11-28T03:11:14.429Z,102154.31
2022-11-28T03:14:11.756Z,102156.25
2022-11-28T03:16:57.221Z,102157.66
2022-11-28T03:19:31.183Z,102161.84
2022-11-28T03:22:12.411Z,102160.31
2022-11-28T03:24:49.580Z,102163.38
2022-11-28T03:27:45.319Z,102166.06
2022-11-28T03:30:41.247Z,102167.38
2022-11-28T03:33:09.140Z,102168.03
2022-11-28T03:35:39.895Z,102167.16
2022-11-28T03:38:15.854Z,102163.59
2022-11-28T03:40:46.105Z,102168.22
2022-11-28T03:43:19.675Z,102176.00
2022-11-28T03:45:49.585Z,102180.00
2022-11-28T03:48:24.095Z,102176.31
2022-11-28T03:51:05.988Z,102178.56
2022-11-28T03:53:42.974Z,102175.84
2022-11-28T03:56:17.855Z,102174.75
2022-11-28T03:59:23.186Z,102182.78
2022-11-28T04:02:02.125Z,102182.88
2022-11-28T04:04:37.530Z,102188.06
2022-11-28T04:07:24.500Z,102187.19
2022-11-28T04:10:00.899Z,102189.91
2022-11-28T04:12:50.215Z,102179.22
2022-11-28T04:15:19.938Z,102184.81
2022-11-28T04:18:04.016Z,102184.44
2022-11-28T04:20:52.529Z,102184.97
2022-11-28T04:23:20.666Z,102183.44
2022-11-28T04:26:02.343Z,102190.09
2022-11-28T04:28:31.404Z,102191.53
2022-11-28T04:30:59.539Z,102193.28
2022-11-28T04:33:27.372Z,102188.28
2022-11-28T04:35:55.921Z,102201.56
2022-11-28T04:38:24.201Z,102203.31
2022-11-28T04:41:02.749Z,102197.38
2022-11-28T04:43:32.790Z,102203.31
2022-11-28T04:46:04.752Z,102206.75
2022-11-28T04:48:34.606Z,102207.19
2022-11-28T04:51:24.287Z,102206.25
2022-11-28T04:54:07.433Z,102218.88
2022-11-28T04:56:52.396Z,102209.84
2022-11-28T04:59:20.471Z,102210.28
2022-11-28T05:01:48.377Z,102215.34
2022-11-28T05:04:17.585Z,102217.63
2022-11-28T05:06:45.809Z,102213.94
2022-11-28T05:09:13.943Z,102221.63
2022-11-28T05:11:44.142Z,102213.28
2022-11-28T05:14:12.008Z,102221.53
2022-11-28T05:16:39.851Z,102217.00
2022-11-28T05:19:07.694Z,102227.81
2022-11-28T05:21:35.570Z,102237.19
2022-11-28T05:24:22.559Z,102231.91
2022-11-28T05:27:08.881Z,102236.44
2022-11-28T05:29:39.744Z,102244.69
2022-11-28T05:32:07.732Z,102238.84
2022-11-28T05:34:36.212Z,102244.44
2022-11-28T05:37:04.850Z,102253.63
2022-11-28T05:39:32.829Z,102255.56
2022-11-28T05:42:00.733Z,102269.75
2022-11-28T05:44:28.578Z,102273.31
2022-11-28T05:46:56.428Z,102278.19
2022-11-28T05:49:25.721Z,102270.38
2022-11-28T05:51:54.009Z,102286.50
2022-11-28T05:54:22.215Z,102275.16
2022-11-28T05:56:52.668Z,102278.41
2022-11-28T05:59:20.710Z,102278.41
2022-11-28T06:01:48.556Z,102280.34
2022-11-28T06:04:16.530Z,102283.88
2022-11-28T06:06:44.550Z,102283.06
2022-11-28T06:09:12.589Z,102280.97
2022-11-28T06:11:41.034Z,102284.69
2022-11-28T06:14:09.789Z,102282.28
2022-11-28T06:16:38.087Z,102285.09
2022-11-28T06:19:06.089Z,102288.31
2022-11-28T06:21:34.691Z,102292.22
2022-11-28T06:24:02.530Z,102287.13
2022-11-28T06:26:30.821Z,102290.69
2022-11-28T06:28:59.185Z,102297.81
2022-11-28T06:31:31.359Z,102289.59
2022-11-28T06:34:05.279Z,102290.06
2022-11-28T06:36:33.107Z,102291.56
2022-11-28T06:39:00.884Z,102299.56
2022-11-28T06:41:28.916Z,102300.63
2022-11-28T06:43:57.503Z,102300.19
2022-11-28T06:46:25.527Z,102300.88
2022-11-28T06:48:53.781Z,102307.09
2022-11-28T06:51:22.198Z,102305.59
2022-11-28T06:53:50.079Z,102304.72
2022-11-28T06:56:19.447Z,102307.22
2022-11-28T06:58:47.650Z,102311.00
2022-11-28T07:01:18.414Z,102306.34
2022-11-28T07:03:46.581Z,102313.38
2022-11-28T07:06:17.390Z,102304.31
2022-11-28T07:08:45.483Z,102318.97
2022-11-28T07:11:14.653Z,102319.09
2022-11-28T07:13:43.006Z,102323.50
2022-11-28T07:16:14.244Z,102312.19
2022-11-28T07:18:42.344Z,102321.38
2022-11-28T07:21:10.420Z,102312.94
2022-11-28T07:23:38.478Z,102318.97
2022-11-28T07:26:06.620Z,102322.75
2022-11-28T07:28:34.983Z,102324.09
2022-11-28T07:31:14.295Z,102323.63
2022-11-28T07:33:43.066Z,102326.22
2022-11-28T09:58:43.288Z,102351.13
2022-11-28T10:01:11.372Z,102351.13
2022-11-28T10:04:03.529Z,102337.88
2022-11-28T10:07:02.891Z,102330.19
2022-11-28T10:09:38.627Z,102339.06
2022-11-28T10:12:25.564Z,102339.19
2022-11-28T10:15:27.021Z,102337.13
2022-11-28T10:18:10.994Z,102341.84
2022-11-28T10:20:42.110Z,102345.28
2022-11-28T10:23:46.159Z,102334.91
2022-11-28T10:26:17.643Z,102333.94
2022-11-28T10:28:47.831Z,102332.56
2022-11-28T10:31:28.029Z,102333.09
2022-11-28T10:36:57.547Z,102330.88
2022-11-28T10:39:26.458Z,102327.63
2022-11-28T10:42:12.547Z,102329.94
2022-11-28T10:45:00.172Z,102319.53
2022-11-28T10:47:34.198Z,102323.00
2022-11-28T10:50:08.973Z,102325.16
2022-11-28T10:52:47.483Z,102327.31
2022-11-28T10:55:30.510Z,102327.22
2022-11-28T11:17:36.500Z,102330.72
2022-11-28T11:20:29.409Z,102332.81
2022-11-28T11:23:14.238Z,102323.19
2022-11-28T11:25:58.649Z,102331.50
2022-11-28T11:28:38.277Z,102331.50
2022-11-28T11:31:15.082Z,102330.00
2022-11-28T11:33:44.257Z,102336.16
2022-11-28T11:36:28.710Z,102347.19
2022-11-28T11:39:07.100Z,102340.81
2022-11-28T11:41:36.179Z,102342.31
2022-11-28T11:44:15.918Z,102346.91
2022-11-28T11:46:51.958Z,102343.06
2022-11-28T11:49:48.257Z,102335.53
2022-11-28T11:52:22.151Z,102340.56
2022-11-28T11:54:59.040Z,102347.78
2022-11-28T11:57:34.538Z,102345.78
2022-11-28T12:00:21.915Z,102347.34
2022-11-28T12:03:00.372Z,102338.75
2022-11-28T12:05:46.698Z,102352.31
2022-11-28T12:08:35.512Z,102338.75
2022-11-28T12:11:46.595Z,102350.03
2022-11-28T12:14:27.175Z,102350.84
2022-11-28T12:17:19.452Z,102350.06
2022-11-28T12:19:52.209Z,102343.72
2022-11-28T12:22:54.560Z,102350.88
2022-11-28T12:25:26.416Z,102356.06
2022-11-28T12:28:11.494Z,102344.53
2022-11-28T12:30:59.335Z,102347.41
2022-11-28T12:33:54.328Z,102347.59
2022-11-28T12:36:47.069Z,102355.38
2022-11-28T12:39:18.758Z,102356.25
2022-11-28T12:42:06.350Z,102364.84
2022-11-28T12:44:48.750Z,102368.91
2022-11-28T12:47:16.641Z,102367.84
2022-11-28T12:49:59.536Z,102364.38
2022-11-28T12:52:45.830Z,102368.03
2022-11-28T12:55:26.192Z,102364.00
2022-11-28T12:58:11.872Z,102360.44
2022-11-28T13:00:58.704Z,102363.91
