createdAt,value
2023-04-23T00:00:57.961Z,19.39
2023-04-23T00:03:27.282Z,19.62
2023-04-23T00:05:56.675Z,19.74
2023-04-23T00:08:25.982Z,20.74
2023-04-23T00:10:54.602Z,23.74
2023-04-23T00:13:22.770Z,23.80
2023-04-23T00:15:51.210Z,23.82
2023-04-23T00:18:20.071Z,23.57
2023-04-23T00:20:47.979Z,23.85
2023-04-23T00:23:15.983Z,23.96
2023-04-23T00:25:43.949Z,24.00
2023-04-23T00:28:12.077Z,24.35
2023-04-23T00:30:40.552Z,24.00
2023-04-23T00:33:08.677Z,23.93
2023-04-23T00:35:36.794Z,24.01
2023-04-23T00:38:06.054Z,24.07
2023-04-23T00:40:34.165Z,23.99
2023-04-23T00:43:02.142Z,23.87
2023-04-23T00:45:30.412Z,23.91
2023-04-23T00:47:58.634Z,23.92
2023-04-23T00:50:26.756Z,23.80
2023-04-23T00:52:54.735Z,23.75
2023-04-23T00:55:22.800Z,23.61
2023-04-23T00:57:50.999Z,23.37
2023-04-23T01:00:20.392Z,23.50
2023-04-23T01:02:50.734Z,23.63
2023-04-23T01:05:19.202Z,23.58
2023-04-23T01:07:47.557Z,23.32
2023-04-23T01:10:16.921Z,23.41
2023-04-23T01:12:46.554Z,23.52
2023-04-23T01:15:14.546Z,23.41
2023-04-23T01:17:43.317Z,23.19
2023-04-23T01:20:11.629Z,21.82
2023-04-23T01:22:39.790Z,19.81
2023-04-23T01:25:08.738Z,19.30
2023-04-23T01:27:37.282Z,19.37
2023-04-23T01:30:06.088Z,19.51
2023-04-23T01:32:35.606Z,19.42
2023-04-23T01:35:04.977Z,19.58
2023-04-23T01:37:33.444Z,19.52
2023-04-23T01:40:01.470Z,19.54
2023-04-23T01:42:30.226Z,19.61
2023-04-23T01:44:58.156Z,19.73
2023-04-23T01:47:26.587Z,19.76
2023-04-23T01:49:54.919Z,19.58
2023-04-23T01:52:23.045Z,19.50
2023-04-23T01:54:51.781Z,19.62
2023-04-23T01:57:24.240Z,19.46
2023-04-23T02:00:04.104Z,19.42
2023-04-23T02:02:42.241Z,19.31
2023-04-23T02:05:12.888Z,18.92
2023-04-23T02:07:41.180Z,18.90
2023-04-23T02:10:10.286Z,18.80
2023-04-23T02:12:38.811Z,18.84
2023-04-23T02:15:07.784Z,18.98
2023-04-23T02:17:35.887Z,18.99
2023-04-23T02:20:04.487Z,18.87
2023-04-23T02:22:32.626Z,19.01
2023-04-23T02:25:02.049Z,19.16
2023-04-23T02:27:30.303Z,19.29
2023-04-23T02:29:58.393Z,19.47
2023-04-23T02:32:27.492Z,19.35
2023-04-23T02:34:56.141Z,19.35
2023-04-23T02:37:24.102Z,19.55
2023-04-23T02:39:52.271Z,19.44
2023-04-23T02:42:20.372Z,19.43
2023-04-23T02:44:48.760Z,19.46
2023-04-23T02:47:19.236Z,19.48
2023-04-23T02:49:47.375Z,19.52
2023-04-23T02:52:15.516Z,19.46
2023-04-23T02:54:43.670Z,19.40
2023-04-23T02:57:14.652Z,19.65
2023-04-23T02:59:42.879Z,19.79
2023-04-23T03:02:11.135Z,19.81
2023-04-23T03:04:40.259Z,19.83
2023-04-23T03:07:08.699Z,19.81
2023-04-23T03:09:37.068Z,19.91
2023-04-23T03:12:05.198Z,19.63
2023-04-23T03:14:33.513Z,19.57
2023-04-23T03:17:01.700Z,19.54
2023-04-23T03:19:31.675Z,19.52
2023-04-23T03:22:00.879Z,19.11
2023-04-23T03:24:31.877Z,18.98
2023-04-23T03:27:00.199Z,18.94
2023-04-23T03:29:28.524Z,18.87
2023-04-23T03:31:56.962Z,18.88
2023-04-23T03:34:25.225Z,18.88
2023-04-23T03:36:53.272Z,18.95
2023-04-23T03:39:21.431Z,18.91
2023-04-23T03:41:54.667Z,18.90
2023-04-23T03:44:26.102Z,18.91
2023-04-23T03:49:22.478Z,16.16
2023-04-23T03:51:49.458Z,17.29
2023-04-23T03:54:17.882Z,17.76
2023-04-23T03:57:22.931Z,17.84
2023-04-23T03:59:56.109Z,18.22
2023-04-23T04:02:24.459Z,18.61
2023-04-23T04:04:54.282Z,18.84
2023-04-23T04:07:21.478Z,18.81
2023-04-23T04:09:48.854Z,18.99
2023-04-23T04:12:16.193Z,19.14
2023-04-23T04:14:43.465Z,19.30
2023-04-23T04:17:11.704Z,19.36
2023-04-23T04:19:38.555Z,19.52
2023-04-23T04:22:06.637Z,19.81
2023-04-23T04:24:34.989Z,19.62
2023-04-23T04:27:01.935Z,19.78
2023-04-23T04:29:29.296Z,19.98
2023-04-23T04:31:56.175Z,20.18
2023-04-23T04:34:23.184Z,20.23
2023-04-23T04:36:53.191Z,20.39
2023-04-23T04:39:20.180Z,20.43
2023-04-23T04:41:47.328Z,20.51
2023-04-23T04:44:15.796Z,20.74
2023-04-23T04:46:42.427Z,20.87
2023-04-23T04:49:10.278Z,20.97
2023-04-23T04:51:38.356Z,21.42
2023-04-23T04:54:05.713Z,21.63
2023-04-23T04:56:33.825Z,21.73
2023-04-23T04:59:00.723Z,21.78
2023-04-23T05:01:28.230Z,21.99
2023-04-23T05:03:55.689Z,22.04
2023-04-23T05:06:22.484Z,21.82
2023-04-23T05:08:49.369Z,22.45
2023-04-23T05:11:16.987Z,22.70
2023-04-23T05:13:45.568Z,22.63
2023-04-23T05:16:12.672Z,22.73
2023-04-23T05:18:40.630Z,23.01
2023-04-23T05:21:07.472Z,23.13
2023-04-23T05:23:34.814Z,23.32
2023-04-23T05:26:02.949Z,23.27
2023-04-23T05:28:30.384Z,23.32
2023-04-23T05:30:57.262Z,23.29
2023-04-23T05:33:24.993Z,23.53
2023-04-23T05:35:54.612Z,23.78
2023-04-23T05:38:21.140Z,23.83
2023-04-23T05:40:47.859Z,23.86
2023-04-23T05:43:14.581Z,23.92
2023-04-23T05:45:41.512Z,24.05
2023-04-23T05:48:08.271Z,23.97
2023-04-23T05:50:35.402Z,23.96
2023-04-23T05:53:02.449Z,24.51
2023-04-23T05:55:29.568Z,24.78
2023-04-23T05:57:56.123Z,25.02
2023-04-23T06:00:22.835Z,25.27
2023-04-23T06:02:49.771Z,25.53
2023-04-23T06:05:16.877Z,26.10
2023-04-23T06:07:43.943Z,27.10
2023-04-23T06:10:11.978Z,28.03
2023-04-23T06:12:39.295Z,29.01
2023-04-23T06:15:07.919Z,29.66
2023-04-23T06:17:35.821Z,30.14
2023-04-23T06:20:02.631Z,30.32
2023-04-23T06:22:30.685Z,30.77
2023-04-23T06:24:57.242Z,31.28
2023-04-23T06:27:23.914Z,31.93
2023-04-23T06:29:51.831Z,31.97
2023-04-23T06:32:20.514Z,31.86
2023-04-23T06:35:00.242Z,31.86
2023-04-23T06:37:29.473Z,32.23
2023-04-23T06:39:57.746Z,32.50
2023-04-23T06:42:24.282Z,32.99
2023-04-23T06:45:14.749Z,33.10
2023-04-23T06:47:42.431Z,33.13
2023-04-23T06:50:09.135Z,33.37
2023-04-23T06:52:36.721Z,33.90
2023-04-23T06:55:03.540Z,34.22
2023-04-23T06:57:30.442Z,34.65
2023-04-23T06:59:56.946Z,35.14
2023-04-23T07:02:26.332Z,35.35
2023-04-23T07:04:53.096Z,35.82
2023-04-23T07:07:20.468Z,36.22
2023-04-23T07:09:47.052Z,36.40
2023-04-23T07:12:13.687Z,35.96
2023-04-23T07:14:40.718Z,35.85
2023-04-23T07:17:07.398Z,35.86
2023-04-23T07:19:34.484Z,36.14
2023-04-23T07:22:01.051Z,36.25
2023-04-23T07:24:27.969Z,36.07
2023-04-23T07:26:54.575Z,35.91
2023-04-23T07:29:21.115Z,35.73
2023-04-23T07:31:47.711Z,35.97
2023-04-23T07:34:14.292Z,35.93
2023-04-23T07:36:40.862Z,35.64
2023-04-23T07:39:07.520Z,35.96
2023-04-23T07:41:34.715Z,35.76
2023-04-23T07:44:01.350Z,35.27
2023-04-23T07:46:28.443Z,35.35
2023-04-23T07:48:55.424Z,35.48
2023-04-23T07:51:25.926Z,35.29
2023-04-23T07:53:53.762Z,35.77
2023-04-23T07:56:21.825Z,35.90
2023-04-23T07:58:48.340Z,35.63
2023-04-23T08:01:15.595Z,35.68
2023-04-23T08:03:42.495Z,35.35
2023-04-23T08:06:11.552Z,34.67
2023-04-23T08:08:38.791Z,34.67
2023-04-23T08:11:06.257Z,34.86
2023-04-23T08:13:32.814Z,35.29
2023-04-23T08:15:59.792Z,35.63
2023-04-23T08:18:26.378Z,35.98
2023-04-23T08:20:53.551Z,35.98
2023-04-23T08:23:20.457Z,35.76
2023-04-23T08:25:47.008Z,35.74
2023-04-23T08:28:14.115Z,35.51
2023-04-23T08:30:40.898Z,35.29
2023-04-23T08:33:07.535Z,35.40
2023-04-23T08:35:34.394Z,35.29
2023-04-23T08:38:01.422Z,35.45
2023-04-23T08:40:29.979Z,35.53
2023-04-23T08:42:56.493Z,35.37
2023-04-23T08:45:23.626Z,35.41
2023-04-23T08:47:50.745Z,35.17
2023-04-23T08:50:19.123Z,35.34
2023-04-23T08:52:56.077Z,35.54
2023-04-23T08:55:22.954Z,35.28
2023-04-23T08:57:50.142Z,35.06
2023-04-23T09:00:20.501Z,35.19
2023-04-23T09:02:48.585Z,35.69
2023-04-23T09:05:15.419Z,36.12
2023-04-23T09:07:42.062Z,36.15
2023-04-23T09:10:10.671Z,35.70
2023-04-23T09:12:38.736Z,35.03
2023-04-23T09:15:10.183Z,34.86
2023-04-23T09:17:44.021Z,35.12
2023-04-23T09:20:11.272Z,34.99
2023-04-23T09:22:48.408Z,35.57
2023-04-23T09:25:17.546Z,35.90
2023-04-23T09:27:45.429Z,36.24
2023-04-23T09:30:12.509Z,36.18
2023-04-23T09:32:43.260Z,36.06
2023-04-23T09:35:13.107Z,35.61
2023-04-23T09:37:47.591Z,35.21
2023-04-23T09:40:15.291Z,34.34
2023-04-23T09:42:41.952Z,33.85
2023-04-23T09:45:11.692Z,33.74
2023-04-23T09:47:39.434Z,34.15
2023-04-23T09:50:06.705Z,34.59
2023-04-23T09:52:33.738Z,34.90
2023-04-23T09:55:04.832Z,35.04
2023-04-23T09:57:38.094Z,35.11
2023-04-23T10:00:18.332Z,35.21
2023-04-23T10:02:48.866Z,35.63
2023-04-23T10:07:50.313Z,36.58
2023-04-23T10:10:17.711Z,36.89
2023-04-23T10:15:16.759Z,35.32
2023-04-23T10:17:43.960Z,34.19
2023-04-23T10:20:12.042Z,33.51
2023-04-23T10:22:39.320Z,33.26
2023-04-23T10:25:09.492Z,33.11
2023-04-23T10:27:51.916Z,32.75
2023-04-23T10:30:19.248Z,32.57
2023-04-23T10:32:45.852Z,31.95
2023-04-23T10:35:12.407Z,31.77
2023-04-23T10:37:39.015Z,31.67
2023-04-23T10:40:13.585Z,31.23
2023-04-23T10:42:40.297Z,30.89
2023-04-23T10:45:23.125Z,30.64
2023-04-23T10:47:52.976Z,30.51
2023-04-23T10:50:23.672Z,30.91
2023-04-23T10:52:53.726Z,31.29
2023-04-23T10:55:25.273Z,31.03
2023-04-23T10:58:05.143Z,31.54
2023-04-23T11:00:40.950Z,32.35
2023-04-23T11:03:30.911Z,32.82
2023-04-23T11:06:01.646Z,32.77
2023-04-23T11:08:31.381Z,32.69
2023-04-23T11:10:58.861Z,32.49
2023-04-23T11:13:26.426Z,32.45
2023-04-23T11:16:15.777Z,31.83
2023-04-23T11:18:59.131Z,31.71
2023-04-23T11:22:03.286Z,31.05
2023-04-23T11:24:30.767Z,30.58
2023-04-23T11:26:57.505Z,30.42
2023-04-23T11:29:25.244Z,30.56
2023-04-23T11:32:01.610Z,30.59
2023-04-23T11:34:31.658Z,30.66
2023-04-23T11:36:58.952Z,30.33
2023-04-23T11:39:26.373Z,30.19
2023-04-23T11:41:53.668Z,30.41
2023-04-23T11:44:21.428Z,30.57
2023-04-23T11:46:49.092Z,29.85
2023-04-23T11:49:16.425Z,29.78
2023-04-23T11:51:44.848Z,29.51
2023-04-23T11:54:13.171Z,29.75
2023-04-23T11:56:40.133Z,29.93
2023-04-23T11:59:06.765Z,30.21
2023-04-23T12:01:40.938Z,30.31
2023-04-23T12:04:27.974Z,30.27
2023-04-23T12:06:56.205Z,30.68
2023-04-23T12:09:24.247Z,30.69
2023-04-23T12:11:50.783Z,30.48
2023-04-23T12:14:20.185Z,30.51
2023-04-23T12:16:51.441Z,30.47
2023-04-23T12:19:25.420Z,30.44
2023-04-23T12:21:59.998Z,30.27
2023-04-23T12:24:31.000Z,30.66
2023-04-23T12:26:59.899Z,30.85
2023-04-23T12:29:26.674Z,30.98
2023-04-23T12:31:53.371Z,30.92
2023-04-23T12:34:20.760Z,30.60
2023-04-23T12:36:50.400Z,30.45
2023-04-23T12:39:35.717Z,31.08
2023-04-23T12:42:06.424Z,30.84
2023-04-23T12:44:34.735Z,30.90
2023-04-23T12:47:06.720Z,30.91
2023-04-23T12:49:34.382Z,31.13
2023-04-23T12:52:02.043Z,30.95
2023-04-23T12:54:30.691Z,31.16
2023-04-23T12:57:02.183Z,30.82
2023-04-23T12:59:29.768Z,30.37
2023-04-23T13:01:57.054Z,30.28
2023-04-23T13:04:23.611Z,30.36
2023-04-23T13:06:50.796Z,30.35
2023-04-23T13:09:17.520Z,30.38
2023-04-23T13:11:46.295Z,30.47
2023-04-23T13:14:13.028Z,30.37
2023-04-23T13:16:39.710Z,30.31
2023-04-23T13:19:06.563Z,30.24
2023-04-23T13:21:33.178Z,30.59
2023-04-23T13:23:59.890Z,30.77
2023-04-23T13:26:31.330Z,30.77
2023-04-23T13:28:58.831Z,30.71
2023-04-23T13:31:25.570Z,30.70
2023-04-23T13:33:52.215Z,30.80
2023-04-23T13:36:18.984Z,30.93
2023-04-23T13:38:46.056Z,30.95
2023-04-23T13:41:12.611Z,31.19
2023-04-23T13:43:39.264Z,31.07
2023-04-23T13:46:06.183Z,30.62
2023-04-23T13:48:33.364Z,30.46
2023-04-23T13:51:00.670Z,30.58
2023-04-23T13:53:27.473Z,30.57
2023-04-23T13:55:55.320Z,30.51
2023-04-23T13:58:22.966Z,30.36
2023-04-23T14:00:50.032Z,30.30
2023-04-23T14:03:19.838Z,30.38
2023-04-23T14:05:46.883Z,30.38
2023-04-23T14:08:14.676Z,30.27
2023-04-23T14:10:43.551Z,30.05
2023-04-23T14:13:10.562Z,29.96
2023-04-23T14:15:37.307Z,29.90
2023-04-23T14:18:05.135Z,29.85
2023-04-23T14:20:31.720Z,29.92
2023-04-23T14:23:31.132Z,29.86
2023-04-23T14:25:58.562Z,29.66
2023-04-23T14:28:33.430Z,29.55
2023-04-23T14:31:00.564Z,29.40
2023-04-23T14:33:28.771Z,29.03
2023-04-23T14:35:55.657Z,29.07
2023-04-23T14:38:22.319Z,29.35
2023-04-23T14:40:48.859Z,29.48
2023-04-23T14:43:16.358Z,29.40
2023-04-23T14:45:43.416Z,29.51
2023-04-23T14:48:10.071Z,29.31
2023-04-23T14:50:37.186Z,29.32
2023-04-23T14:53:06.539Z,29.04
2023-04-23T14:55:33.367Z,29.30
2023-04-23T14:57:59.944Z,29.60
2023-04-23T15:00:26.743Z,29.08
2023-04-23T15:02:53.452Z,28.86
2023-04-23T15:05:20.573Z,28.65
2023-04-23T15:07:47.183Z,28.31
2023-04-23T15:10:14.458Z,28.33
2023-04-23T15:12:43.049Z,27.93
2023-04-23T15:15:36.907Z,27.81
2023-04-23T15:18:07.754Z,27.95
2023-04-23T15:20:34.700Z,28.33
2023-04-23T15:23:01.307Z,28.65
2023-04-23T15:25:28.987Z,28.79
2023-04-23T15:27:58.475Z,28.78
2023-04-23T15:30:25.546Z,28.91
2023-04-23T15:32:54.709Z,28.65
2023-04-23T15:35:24.909Z,28.67
2023-04-23T15:37:54.610Z,28.99
2023-04-23T15:40:21.298Z,29.12
2023-04-23T15:42:49.582Z,29.20
2023-04-23T15:45:16.359Z,28.91
2023-04-23T15:47:43.017Z,28.95
2023-04-23T15:50:10.411Z,29.13
2023-04-23T15:52:37.589Z,29.15
2023-04-23T15:55:05.363Z,28.92
2023-04-23T15:57:32.401Z,28.82
2023-04-23T15:59:59.409Z,28.86
2023-04-23T16:02:26.626Z,28.86
2023-04-23T16:06:06.612Z,26.40
2023-04-23T16:08:33.486Z,28.03
2023-04-23T16:11:00.234Z,28.17
2023-04-23T16:13:29.048Z,28.36
2023-04-23T16:15:56.258Z,28.56
2023-04-23T16:18:23.210Z,28.62
2023-04-23T16:20:50.243Z,28.83
2023-04-23T16:23:17.108Z,29.17
2023-04-23T16:25:44.412Z,29.31
2023-04-23T16:28:13.363Z,29.29
2023-04-23T16:30:40.486Z,29.11
2023-04-23T16:33:07.498Z,28.97
2023-04-23T16:35:34.379Z,28.93
2023-04-23T16:38:01.257Z,29.27
2023-04-23T16:40:28.856Z,29.40
2023-04-23T16:42:58.381Z,29.33
2023-04-23T16:45:25.212Z,29.24
2023-04-23T16:47:51.991Z,29.28
2023-04-23T16:50:18.806Z,29.01
2023-04-23T16:52:45.688Z,29.08
2023-04-23T16:55:12.596Z,28.84
2023-04-23T16:57:39.548Z,28.67
2023-04-23T17:00:08.017Z,28.25
2023-04-23T17:02:34.985Z,28.00
2023-04-23T17:05:02.018Z,27.55
2023-04-23T17:07:29.119Z,27.45
2023-04-23T17:09:55.938Z,26.45
2023-04-23T17:12:22.958Z,26.29
2023-04-23T17:14:49.829Z,26.18
2023-04-23T17:17:16.638Z,26.05
2023-04-23T17:19:43.437Z,25.58
2023-04-23T17:22:10.855Z,25.25
2023-04-23T17:24:39.154Z,25.13
2023-04-23T17:27:06.178Z,25.27
2023-04-23T17:29:32.909Z,25.13
2023-04-23T17:32:00.111Z,24.83
2023-04-23T17:34:26.981Z,24.58
2023-04-23T17:36:53.704Z,24.65
2023-04-23T17:39:22.950Z,24.37
2023-04-23T17:41:49.771Z,24.19
2023-04-23T17:44:16.633Z,23.94
2023-04-23T17:46:43.425Z,23.94
2023-04-23T17:49:10.714Z,23.96
2023-04-23T17:51:37.588Z,23.95
2023-04-23T17:54:04.901Z,24.16
2023-04-23T17:56:31.968Z,24.21
2023-04-23T17:58:58.718Z,24.14
2023-04-23T18:01:25.773Z,23.22
2023-04-23T18:03:53.696Z,23.13
2023-04-23T18:06:21.002Z,23.64
2023-04-23T18:08:47.777Z,23.32
2023-04-23T18:11:15.901Z,23.59
2023-04-23T18:13:43.140Z,23.57
2023-04-23T18:16:10.883Z,23.45
2023-04-23T18:18:37.778Z,23.52
2023-04-23T18:21:05.218Z,23.19
2023-04-23T18:23:32.104Z,23.22
2023-04-23T18:26:01.608Z,23.42
2023-04-23T18:28:28.970Z,23.38
2023-04-23T18:31:02.487Z,23.42
2023-04-23T18:33:46.032Z,23.00
2023-04-23T18:36:32.518Z,22.88
2023-04-23T18:38:59.338Z,22.67
2023-04-23T18:41:28.795Z,22.33
2023-04-23T18:43:55.709Z,22.34
2023-04-23T18:46:23.402Z,22.33
2023-04-23T18:49:26.098Z,22.27
2023-04-23T18:51:52.861Z,22.29
2023-04-23T18:54:19.568Z,22.09
2023-04-23T18:56:47.108Z,22.00
2023-04-23T18:59:14.090Z,21.96
2023-04-23T19:01:42.322Z,21.62
2023-04-23T19:04:09.232Z,21.45
2023-04-23T19:06:36.684Z,21.61
2023-04-23T19:09:03.608Z,21.58
2023-04-23T19:11:35.013Z,21.45
2023-04-23T19:14:02.077Z,21.82
2023-04-23T19:16:29.021Z,21.82
2023-04-23T19:18:56.025Z,21.71
2023-04-23T19:21:23.072Z,21.63
2023-04-23T19:23:51.712Z,21.40
2023-04-23T19:26:19.041Z,21.46
2023-04-23T19:28:45.879Z,21.37
2023-04-23T19:31:12.729Z,21.10
2023-04-23T19:33:43.671Z,21.01
2023-04-23T19:36:10.840Z,21.04
2023-04-23T19:38:38.097Z,21.02
2023-04-23T19:41:04.823Z,20.84
2023-04-23T19:43:31.519Z,20.41
2023-04-23T19:45:58.362Z,20.33
2023-04-23T19:48:25.234Z,20.32
2023-04-23T19:50:52.082Z,20.59
2023-04-23T19:53:18.825Z,20.55
2023-04-23T19:55:45.759Z,20.35
2023-04-23T19:58:12.912Z,20.42
2023-04-23T20:00:41.423Z,20.43
2023-04-23T20:03:08.796Z,20.49
2023-04-23T20:05:35.802Z,20.55
2023-04-23T20:08:04.549Z,20.52
2023-04-23T20:10:31.822Z,20.37
2023-04-23T20:12:59.923Z,20.26
2023-04-23T20:15:26.796Z,20.29
2023-04-23T20:17:53.553Z,20.33
2023-04-23T20:20:21.631Z,20.43
2023-04-23T20:22:48.645Z,20.40
2023-04-23T20:25:15.515Z,20.32
2023-04-23T20:27:42.262Z,20.18
2023-04-23T20:30:10.138Z,20.24
2023-04-23T20:32:36.966Z,20.24
2023-04-23T20:35:04.066Z,20.41
2023-04-23T20:37:30.979Z,20.30
2023-04-23T20:39:58.577Z,20.45
2023-04-23T20:42:25.917Z,20.14
2023-04-23T20:44:53.062Z,20.14
2023-04-23T20:47:19.930Z,20.16
2023-04-23T20:49:46.757Z,19.62
2023-04-23T20:52:14.697Z,19.73
2023-04-23T20:54:42.291Z,19.56
2023-04-23T20:57:09.050Z,19.64
2023-04-23T20:59:35.878Z,19.72
2023-04-23T21:02:02.908Z,19.75
2023-04-23T21:04:29.826Z,19.73
2023-04-23T21:06:56.833Z,19.07
2023-04-23T21:09:23.726Z,18.75
2023-04-23T21:11:51.053Z,18.00
2023-04-23T21:14:17.850Z,18.15
2023-04-23T21:16:44.594Z,18.56
2023-04-23T21:19:11.424Z,18.35
2023-04-23T21:21:38.190Z,17.05
2023-04-23T21:24:05.086Z,17.05
2023-04-23T21:26:32.051Z,17.33
2023-04-23T21:28:58.841Z,17.45
2023-04-23T21:31:46.772Z,17.75
2023-04-23T21:34:14.720Z,18.01
2023-04-23T21:36:41.878Z,17.41
2023-04-23T21:39:09.999Z,17.20
2023-04-23T21:41:41.450Z,16.97
2023-04-23T21:44:08.565Z,16.93
2023-04-23T21:46:35.477Z,16.86
2023-04-23T21:49:02.731Z,16.82
2023-04-23T21:51:30.143Z,17.01
2023-04-23T21:53:57.111Z,16.86
2023-04-23T21:56:24.176Z,16.89
2023-04-23T21:58:51.232Z,16.87
2023-04-23T22:01:18.467Z,16.87
2023-04-23T22:03:47.335Z,16.80
2023-04-23T22:06:15.689Z,16.85
2023-04-23T22:08:44.823Z,17.02
2023-04-23T22:11:12.163Z,17.08
2023-04-23T22:13:38.988Z,17.03
2023-04-23T22:16:13.348Z,17.02
2023-04-23T22:18:40.510Z,17.47
2023-04-23T22:21:07.701Z,17.10
2023-04-23T22:23:34.496Z,17.12
2023-04-23T22:26:01.309Z,16.98
2023-04-23T22:28:28.036Z,16.97
2023-04-23T22:30:54.834Z,16.98
2023-04-23T22:33:21.692Z,17.04
2023-04-23T22:35:48.422Z,17.02
2023-04-23T22:38:15.768Z,16.82
2023-04-23T22:40:42.524Z,16.77
2023-04-23T22:43:09.261Z,16.70
2023-04-23T22:45:36.037Z,16.65
2023-04-23T22:48:03.347Z,16.74
2023-04-23T22:50:30.971Z,16.51
2023-04-23T22:52:58.243Z,16.27
2023-04-23T22:55:25.086Z,16.42
2023-04-23T22:57:52.056Z,16.59
2023-04-23T23:00:18.967Z,16.61
2023-04-23T23:02:45.892Z,16.64
2023-04-23T23:05:12.982Z,16.53
2023-04-23T23:07:40.117Z,16.33
2023-04-23T23:10:08.852Z,16.43
2023-04-23T23:12:36.561Z,16.40
2023-04-23T23:15:03.712Z,16.40
2023-04-23T23:17:30.479Z,16.39
2023-04-23T23:19:57.344Z,16.38
2023-04-23T23:22:24.133Z,16.26
2023-04-23T23:24:51.077Z,15.67
2023-04-23T23:27:17.789Z,15.68
2023-04-23T23:29:44.865Z,15.75
2023-04-23T23:32:11.814Z,15.56
2023-04-23T23:34:38.566Z,15.49
2023-04-23T23:37:05.812Z,15.60
2023-04-23T23:39:32.567Z,15.78
2023-04-23T23:41:59.964Z,15.95
2023-04-23T23:44:27.167Z,15.65
2023-04-23T23:46:53.912Z,15.70
2023-04-23T23:49:20.948Z,15.87
2023-04-23T23:51:47.701Z,15.95
2023-04-23T23:54:14.612Z,15.70
2023-04-23T23:56:41.602Z,15.58
2023-04-23T23:59:08.417Z,15.94
