createdAt,value
2018-05-23T17:34:08.676Z,1015.78
2018-05-23T17:36:11.346Z,1015.74
2018-05-23T17:38:12.777Z,1015.79
2018-05-23T17:40:14.566Z,1015.76
2018-05-23T17:42:16.079Z,1015.83
2018-05-23T17:44:17.630Z,1015.87
2018-05-23T17:46:19.351Z,1015.88
2018-05-23T17:48:20.867Z,1015.92
2018-05-23T17:50:22.719Z,1015.98
2018-05-23T17:52:24.293Z,1015.97
2018-05-23T17:54:26.017Z,1015.98
2018-05-23T17:56:27.666Z,1016.03
2018-05-23T17:58:29.248Z,1015.98
2018-05-23T18:00:30.904Z,1016.00
2018-05-23T18:02:32.551Z,1016.01
2018-05-23T18:04:34.107Z,1016.03
2018-05-23T18:06:36.011Z,1016.04
2018-05-23T18:08:37.572Z,1016.05
2018-05-23T18:10:39.505Z,1016.05
2018-05-23T18:12:41.285Z,1016.07
2018-05-23T18:14:43.040Z,1016.05
2018-05-23T18:16:44.602Z,1016.09
2018-05-23T18:18:46.213Z,1016.10
2018-05-23T18:20:47.695Z,1016.11
2018-05-23T18:22:49.218Z,1016.11
2018-05-23T18:24:51.001Z,1016.07
2018-05-23T18:26:52.757Z,1016.09
2018-05-23T18:28:54.607Z,1016.09
2018-05-23T18:30:56.455Z,1016.06
2018-05-23T18:32:58.222Z,1016.08
2018-05-23T18:34:59.896Z,1016.07
2018-05-23T18:37:01.443Z,1016.13
2018-05-23T18:39:03.018Z,1016.16
2018-05-23T18:41:04.576Z,1016.14
2018-05-23T18:43:06.384Z,1016.14
2018-05-23T18:45:08.144Z,1016.10
2018-05-23T18:47:10.592Z,1016.11
2018-05-23T18:49:12.409Z,1016.13
2018-05-23T18:51:14.072Z,1016.14
2018-05-23T18:53:15.950Z,1016.16
2018-05-23T18:55:17.939Z,1016.18
2018-05-23T18:57:19.822Z,1016.23
2018-05-23T18:59:21.831Z,1016.21
2018-05-23T19:01:23.766Z,1016.22
2018-05-23T19:03:25.552Z,1016.24
2018-05-23T19:05:27.384Z,1016.24
2018-05-23T19:07:29.165Z,1016.25
2018-05-23T19:09:30.935Z,1016.27
2018-05-23T19:11:32.787Z,1016.30
2018-05-23T19:13:34.599Z,1016.36
2018-05-23T19:15:36.484Z,1016.35
2018-05-23T19:18:19.459Z,1016.37
2018-05-23T19:20:21.638Z,1016.43
2018-05-23T19:22:23.466Z,1016.41
2018-05-23T19:24:25.080Z,1016.43
2018-05-23T19:26:26.883Z,1016.48
2018-05-23T19:28:28.713Z,1016.47
2018-05-23T19:30:30.602Z,1016.51
2018-05-23T19:32:32.458Z,1016.50
2018-05-23T19:34:34.421Z,1016.53
2018-05-23T19:36:36.997Z,1016.63
2018-05-23T19:39:22.257Z,1016.63
2018-05-23T19:41:24.702Z,1016.66
2018-05-23T19:43:26.559Z,1016.66
2018-05-23T19:45:28.485Z,1016.69
2018-05-23T19:48:11.444Z,1016.71
2018-05-23T19:50:13.287Z,1016.74
2018-05-23T19:52:14.858Z,1016.70
2018-05-23T19:54:16.385Z,1016.70
2018-05-23T19:56:17.908Z,1016.73
2018-05-23T19:58:19.368Z,1016.75
2018-05-23T20:00:20.819Z,1016.77
2018-05-23T20:02:22.291Z,1016.80
2018-05-23T20:04:25.073Z,1016.79
2018-05-23T20:06:26.775Z,1016.81
2018-05-23T20:08:28.362Z,1016.83
2018-05-23T20:10:29.894Z,1016.87
2018-05-23T20:12:31.361Z,1016.83
2018-05-23T20:14:32.902Z,1016.84
2018-05-23T20:16:34.347Z,1016.86
2018-05-23T20:18:35.804Z,1016.87
2018-05-23T20:20:37.444Z,1016.88
2018-05-23T20:22:38.875Z,1016.89
2018-05-23T20:24:40.394Z,1016.90
2018-05-23T20:26:41.929Z,1016.93
2018-05-23T20:28:43.396Z,1016.92
2018-05-23T20:30:44.865Z,1016.92
2018-05-23T20:32:46.667Z,1016.92
2018-05-23T20:34:48.109Z,1016.92
2018-05-23T20:36:49.640Z,1016.91
2018-05-23T20:38:51.262Z,1016.92
2018-05-23T20:40:53.605Z,1016.91
2018-05-23T20:42:55.131Z,1016.91
2018-05-23T20:44:56.949Z,1016.89
2018-05-23T20:46:59.233Z,1016.88
2018-05-23T20:49:00.697Z,1016.87
2018-05-23T20:51:02.257Z,1016.87
2018-05-23T20:53:03.828Z,1016.90
2018-05-23T20:55:05.428Z,1016.92
2018-05-23T20:57:06.898Z,1016.89
2018-05-23T20:59:08.383Z,1016.92
2018-05-23T21:01:09.916Z,1016.90
2018-05-23T21:03:11.380Z,1016.89
2018-05-23T21:05:12.920Z,1016.92
2018-05-23T21:07:14.390Z,1016.94
2018-05-23T21:09:15.977Z,1016.93
2018-05-23T21:11:17.430Z,1016.96
2018-05-23T21:13:19.011Z,1016.93
2018-05-23T21:15:21.171Z,1016.93
2018-05-23T21:17:22.882Z,1016.95
2018-05-23T21:19:24.552Z,1016.97
2018-05-23T21:21:25.997Z,1017.03
2018-05-23T21:23:27.575Z,1017.03
2018-05-23T21:25:29.077Z,1017.06
2018-05-23T21:27:30.575Z,1017.11
2018-05-23T21:29:32.111Z,1017.12
2018-05-23T21:31:33.614Z,1017.18
2018-05-23T21:33:35.140Z,1017.21
2018-05-23T21:35:36.728Z,1017.21
2018-05-23T21:37:38.286Z,1017.24
2018-05-23T21:39:39.863Z,1017.25
2018-05-23T21:41:41.345Z,1017.25
2018-05-23T21:43:42.855Z,1017.25
2018-05-23T21:45:44.379Z,1017.27
2018-05-23T21:47:45.881Z,1017.25
2018-05-23T21:49:47.387Z,1017.22
2018-05-23T21:51:48.904Z,1017.22
2018-05-23T21:53:50.386Z,1017.23
2018-05-23T21:55:51.855Z,1017.21
2018-05-23T21:57:53.392Z,1017.21
2018-05-23T21:59:54.924Z,1017.21
2018-05-23T22:01:56.414Z,1017.25
2018-05-23T22:03:57.969Z,1017.23
2018-05-23T22:05:59.735Z,1017.22
2018-05-23T22:08:01.283Z,1017.21
2018-05-23T22:10:02.753Z,1017.25
2018-05-23T22:12:04.568Z,1017.26
2018-05-23T22:14:06.224Z,1017.27
2018-05-23T22:16:07.808Z,1017.29
2018-05-23T22:18:51.429Z,1017.28
2018-05-23T22:20:52.776Z,1017.24
2018-05-23T22:22:54.238Z,1017.28
2018-05-23T22:24:55.680Z,1017.29
2018-05-23T22:26:57.219Z,1017.27
2018-05-23T22:28:58.710Z,1017.30
2018-05-23T22:31:00.144Z,1017.35
2018-05-23T22:33:01.566Z,1017.33
2018-05-23T22:35:03.016Z,1017.28
2018-05-23T22:37:04.476Z,1017.29
2018-05-23T22:39:46.955Z,1017.23
2018-05-23T22:41:48.350Z,1017.21
2018-05-23T22:43:49.784Z,1017.25
2018-05-23T22:45:51.250Z,1017.26
2018-05-23T22:47:52.690Z,1017.26
2018-05-23T22:49:54.149Z,1017.25
2018-05-23T22:51:55.578Z,1017.27
2018-05-23T22:53:57.020Z,1017.25
2018-05-23T22:55:58.485Z,1017.25
2018-05-23T22:57:59.972Z,1017.25
2018-05-23T23:00:01.506Z,1017.29
2018-05-23T23:02:03.028Z,1017.29
2018-05-23T23:04:04.495Z,1017.31
2018-05-23T23:06:06.054Z,1017.28
2018-05-23T23:08:48.475Z,1017.34
2018-05-23T23:10:49.900Z,1017.31
2018-05-23T23:12:51.324Z,1017.33
2018-05-23T23:14:52.748Z,1017.30
2018-05-23T23:16:54.215Z,1017.30
2018-05-23T23:18:55.699Z,1017.31
2018-05-23T23:20:57.201Z,1017.29
2018-05-23T23:22:58.719Z,1017.27
2018-05-23T23:25:00.379Z,1017.26
2018-05-23T23:27:01.891Z,1017.27
2018-05-23T23:29:03.409Z,1017.26
2018-05-23T23:31:04.909Z,1017.23
2018-05-23T23:33:06.375Z,1017.23
2018-05-23T23:35:07.873Z,1017.26
2018-05-23T23:37:09.389Z,1017.26
2018-05-23T23:39:10.860Z,1017.26
2018-05-23T23:41:12.323Z,1017.30
2018-05-23T23:43:13.844Z,1017.30
2018-05-23T23:45:15.310Z,1017.30
2018-05-23T23:47:57.797Z,1017.29
2018-05-23T23:49:59.276Z,1017.31
2018-05-23T23:52:00.757Z,1017.27
2018-05-23T23:54:02.148Z,1017.30
2018-05-23T23:56:03.572Z,1017.28
2018-05-23T23:58:46.035Z,1017.26
