createdAt,value
2018-03-02T00:00:22.977Z,0.09
2018-03-02T00:02:49.309Z,0.18
2018-03-02T00:05:15.735Z,0.15
2018-03-02T00:07:42.151Z,0.03
2018-03-02T00:10:08.521Z,0.05
2018-03-02T00:12:34.837Z,0.05
2018-03-02T00:15:01.333Z,0.17
2018-03-02T00:17:27.913Z,0.17
2018-03-02T00:19:54.269Z,0.13
2018-03-02T00:22:20.852Z,0.24
2018-03-02T00:24:47.306Z,0.27
2018-03-02T00:27:13.749Z,0.21
2018-03-02T00:29:40.125Z,0.30
2018-03-02T00:32:06.432Z,0.32
2018-03-02T00:34:32.757Z,0.50
2018-03-02T00:36:59.108Z,0.64
2018-03-02T00:39:25.549Z,0.78
2018-03-02T00:41:51.923Z,0.91
2018-03-02T00:44:18.259Z,0.98
2018-03-02T00:46:44.632Z,0.84
2018-03-02T00:49:11.031Z,0.79
2018-03-02T00:51:37.427Z,0.80
2018-03-02T00:54:03.838Z,0.90
2018-03-02T00:56:30.163Z,0.97
2018-03-02T00:58:56.556Z,1.05
2018-03-02T01:01:23.019Z,1.10
2018-03-02T01:03:49.417Z,1.06
2018-03-02T01:06:15.750Z,1.26
2018-03-02T01:08:42.067Z,1.31
2018-03-02T01:11:08.561Z,1.26
2018-03-02T01:13:34.955Z,1.33
2018-03-02T01:16:01.242Z,1.35
2018-03-02T01:18:27.555Z,1.43
2018-03-02T01:20:53.952Z,1.44
2018-03-02T01:23:20.364Z,1.56
2018-03-02T01:25:46.716Z,1.59
2018-03-02T01:28:13.040Z,1.58
2018-03-02T01:30:39.484Z,1.66
2018-03-02T01:33:05.802Z,1.65
2018-03-02T01:35:32.124Z,1.66
2018-03-02T01:37:58.553Z,1.60
2018-03-02T01:40:24.967Z,1.62
2018-03-02T01:42:51.300Z,1.51
2018-03-02T01:45:17.694Z,1.50
2018-03-02T01:47:44.097Z,1.56
2018-03-02T01:50:10.423Z,1.54
2018-03-02T01:52:36.858Z,1.51
2018-03-02T01:55:03.249Z,1.48
2018-03-02T01:57:29.522Z,1.48
2018-03-02T01:59:55.941Z,1.55
2018-03-02T02:02:22.286Z,1.59
2018-03-02T02:04:48.718Z,1.49
2018-03-02T02:07:15.096Z,1.48
2018-03-02T02:09:41.554Z,1.39
2018-03-02T02:12:07.978Z,1.40
2018-03-02T02:14:34.356Z,1.41
2018-03-02T02:17:00.670Z,1.41
2018-03-02T02:19:27.079Z,1.43
2018-03-02T02:21:53.514Z,1.44
2018-03-02T02:24:19.872Z,1.42
2018-03-02T02:26:46.175Z,1.42
2018-03-02T02:29:12.533Z,1.55
2018-03-02T02:31:38.918Z,1.52
2018-03-02T02:34:05.266Z,1.58
2018-03-02T02:36:31.632Z,1.47
2018-03-02T02:38:58.027Z,1.53
2018-03-02T02:41:24.469Z,1.64
2018-03-02T02:43:50.822Z,1.64
2018-03-02T02:46:17.129Z,1.75
2018-03-02T02:48:43.550Z,1.87
2018-03-02T02:51:09.955Z,1.94
2018-03-02T02:53:36.259Z,1.93
2018-03-02T02:56:02.629Z,2.07
2018-03-02T02:58:28.997Z,2.07
2018-03-02T03:00:55.417Z,2.19
2018-03-02T03:03:21.718Z,2.11
2018-03-02T03:05:48.139Z,2.14
2018-03-02T03:08:14.454Z,2.05
2018-03-02T03:10:41.057Z,2.18
2018-03-02T03:13:11.142Z,2.33
2018-03-02T03:15:40.142Z,2.29
2018-03-02T03:18:09.929Z,2.32
2018-03-02T03:20:40.106Z,2.27
2018-03-02T03:23:10.176Z,2.28
2018-03-02T03:25:41.250Z,2.35
2018-03-02T03:28:11.040Z,2.31
2018-03-02T03:30:40.815Z,2.29
2018-03-02T03:33:08.473Z,2.30
2018-03-02T03:35:36.061Z,2.32
2018-03-02T03:38:02.677Z,2.37
2018-03-02T03:40:31.940Z,2.31
2018-03-02T03:42:59.071Z,2.31
2018-03-02T03:45:26.301Z,2.27
2018-03-02T03:47:55.664Z,2.22
2018-03-02T03:50:26.316Z,2.23
2018-03-02T03:52:54.393Z,2.26
2018-03-02T03:55:20.815Z,2.23
2018-03-02T03:57:47.131Z,2.17
2018-03-02T04:00:13.535Z,2.15
2018-03-02T04:02:39.898Z,2.12
2018-03-02T04:05:06.247Z,2.20
2018-03-02T04:07:32.610Z,2.19
2018-03-02T04:09:59.051Z,2.21
2018-03-02T04:12:25.930Z,2.29
2018-03-02T04:14:52.344Z,2.37
2018-03-02T04:17:18.658Z,2.44
2018-03-02T04:19:45.091Z,2.40
2018-03-02T04:22:11.552Z,2.54
2018-03-02T04:24:37.885Z,2.55
2018-03-02T04:27:04.196Z,2.63
2018-03-02T04:29:30.739Z,2.67
2018-03-02T04:31:57.083Z,2.68
2018-03-02T04:34:23.465Z,2.67
2018-03-02T04:36:49.891Z,2.62
2018-03-02T04:39:16.309Z,2.63
2018-03-02T04:41:43.695Z,2.68
2018-03-02T04:44:10.020Z,2.80
2018-03-02T04:46:36.393Z,2.83
2018-03-02T04:49:02.775Z,2.77
2018-03-02T04:51:29.148Z,2.70
2018-03-02T04:53:55.451Z,2.74
2018-03-02T04:56:21.755Z,2.78
2018-03-02T04:58:48.134Z,2.78
2018-03-02T05:01:14.586Z,2.70
2018-03-02T05:03:40.918Z,2.65
2018-03-02T05:06:07.312Z,2.63
2018-03-02T05:08:33.677Z,2.60
2018-03-02T05:11:00.248Z,2.55
2018-03-02T05:13:26.622Z,2.51
2018-03-02T05:15:52.993Z,2.43
2018-03-02T05:18:19.334Z,2.49
2018-03-02T05:20:45.894Z,2.56
2018-03-02T05:23:12.215Z,2.53
2018-03-02T05:25:38.527Z,2.54
2018-03-02T05:28:04.933Z,2.55
2018-03-02T05:30:31.540Z,2.66
2018-03-02T05:32:58.009Z,2.62
2018-03-02T05:35:25.244Z,2.58
2018-03-02T05:37:51.557Z,2.71
2018-03-02T05:40:18.125Z,2.84
2018-03-02T05:42:44.458Z,2.97
2018-03-02T05:45:10.829Z,2.97
2018-03-02T05:47:37.180Z,2.93
2018-03-02T05:50:03.564Z,2.90
2018-03-02T05:52:29.876Z,2.92
2018-03-02T05:54:56.204Z,3.04
2018-03-02T05:57:22.551Z,3.01
2018-03-02T05:59:48.955Z,2.96
2018-03-02T06:02:15.541Z,2.96
2018-03-02T06:04:43.592Z,3.02
2018-03-02T06:07:10.228Z,2.95
2018-03-02T06:09:37.660Z,2.96
2018-03-02T06:12:04.142Z,3.03
2018-03-02T06:14:30.587Z,3.18
2018-03-02T06:16:57.080Z,3.19
2018-03-02T06:19:23.514Z,3.46
2018-03-02T06:21:49.841Z,3.55
2018-03-02T06:24:16.203Z,3.71
2018-03-02T06:26:42.658Z,3.86
2018-03-02T06:29:09.212Z,3.92
2018-03-02T06:31:35.546Z,4.08
2018-03-02T06:34:02.390Z,4.14
2018-03-02T06:36:28.782Z,4.30
2018-03-02T06:38:55.592Z,4.55
2018-03-02T06:41:23.132Z,4.79
2018-03-02T06:43:49.563Z,4.91
2018-03-02T06:46:15.970Z,5.19
2018-03-02T06:48:42.469Z,5.15
2018-03-02T06:51:08.862Z,5.17
2018-03-02T06:53:35.468Z,5.15
2018-03-02T06:56:01.877Z,5.10
2018-03-02T06:58:28.228Z,5.28
2018-03-02T07:00:54.624Z,5.28
2018-03-02T07:03:20.998Z,5.21
2018-03-02T07:05:47.376Z,5.32
2018-03-02T07:08:13.769Z,5.34
2018-03-02T07:10:40.208Z,5.21
2018-03-02T07:13:06.765Z,4.95
2018-03-02T07:15:33.329Z,5.02
2018-03-02T07:17:59.767Z,4.72
2018-03-02T07:20:26.210Z,4.70
2018-03-02T07:22:52.635Z,4.54
2018-03-02T07:25:19.029Z,4.60
2018-03-02T07:27:45.358Z,4.54
2018-03-02T07:30:11.785Z,4.45
2018-03-02T07:32:38.236Z,4.57
2018-03-02T07:35:04.607Z,4.53
2018-03-02T07:37:30.980Z,4.79
2018-03-02T07:39:57.376Z,4.85
2018-03-02T07:42:23.705Z,4.80
2018-03-02T07:44:50.152Z,4.73
2018-03-02T07:47:16.563Z,4.54
2018-03-02T07:49:43.999Z,4.52
2018-03-02T07:52:10.498Z,4.62
2018-03-02T07:54:36.930Z,4.49
2018-03-02T07:57:03.433Z,4.65
2018-03-02T07:59:29.823Z,4.53
2018-03-02T08:01:56.296Z,4.68
2018-03-02T08:04:22.705Z,4.77
2018-03-02T08:06:49.050Z,4.94
2018-03-02T08:09:15.488Z,5.08
2018-03-02T08:11:47.225Z,5.42
2018-03-02T08:14:13.646Z,5.24
2018-03-02T08:16:40.081Z,5.14
2018-03-02T08:19:06.440Z,5.31
2018-03-02T08:21:34.880Z,5.26
2018-03-02T08:24:01.330Z,5.13
2018-03-02T08:26:27.881Z,4.98
2018-03-02T08:28:54.282Z,5.13
2018-03-02T08:31:21.997Z,4.95
2018-03-02T08:33:48.466Z,4.99
2018-03-02T08:36:14.968Z,5.12
2018-03-02T08:38:41.471Z,5.28
2018-03-02T08:41:08.977Z,5.15
2018-03-02T08:43:35.511Z,5.44
2018-03-02T08:46:02.095Z,5.31
2018-03-02T08:48:28.677Z,5.20
2018-03-02T08:50:55.231Z,5.53
2018-03-02T08:53:21.859Z,5.47
2018-03-02T08:55:48.250Z,5.63
2018-03-02T08:58:15.631Z,5.65
2018-03-02T09:00:59.615Z,6.08
2018-03-02T09:03:26.020Z,6.20
2018-03-02T09:05:52.408Z,7.07
2018-03-02T09:08:18.998Z,7.11
2018-03-02T09:10:45.652Z,7.63
2018-03-02T09:13:12.346Z,8.17
2018-03-02T09:15:38.970Z,8.99
2018-03-02T09:18:05.399Z,8.74
2018-03-02T09:20:36.579Z,8.49
2018-03-02T09:23:04.032Z,9.38
2018-03-02T09:25:30.457Z,9.05
2018-03-02T09:27:56.857Z,9.58
2018-03-02T09:30:24.374Z,9.92
2018-03-02T09:32:50.770Z,9.72
2018-03-02T09:35:17.189Z,10.39
2018-03-02T09:37:43.647Z,10.03
2018-03-02T09:40:11.144Z,9.81
2018-03-02T09:42:37.522Z,9.70
2018-03-02T09:45:03.977Z,9.54
2018-03-02T09:47:30.391Z,9.56
2018-03-02T09:49:56.869Z,9.70
2018-03-02T09:52:23.341Z,8.97
2018-03-02T09:54:49.988Z,9.31
2018-03-02T09:57:16.323Z,9.27
2018-03-02T09:59:42.808Z,8.16
2018-03-02T10:02:09.156Z,7.71
2018-03-02T10:04:35.579Z,8.09
2018-03-02T10:07:01.951Z,7.87
2018-03-02T10:09:28.420Z,7.33
2018-03-02T10:11:54.868Z,7.72
2018-03-02T10:14:21.265Z,7.69
2018-03-02T10:16:47.722Z,7.56
2018-03-02T10:19:14.395Z,7.26
2018-03-02T10:21:40.881Z,7.43
2018-03-02T10:24:07.266Z,7.31
2018-03-02T10:26:33.745Z,7.45
2018-03-02T10:29:00.188Z,7.92
2018-03-02T10:31:26.665Z,7.62
2018-03-02T10:33:53.095Z,7.64
2018-03-02T10:36:19.490Z,7.63
2018-03-02T10:38:45.916Z,7.87
2018-03-02T10:41:12.503Z,7.82
2018-03-02T10:43:38.975Z,7.91
2018-03-02T10:46:05.467Z,7.75
2018-03-02T10:48:31.928Z,7.95
2018-03-02T10:50:59.788Z,7.85
2018-03-02T10:53:26.214Z,7.85
2018-03-02T10:55:52.702Z,7.89
2018-03-02T10:58:19.260Z,7.79
2018-03-02T11:00:51.607Z,8.11
2018-03-02T11:03:23.071Z,8.14
2018-03-02T11:05:49.473Z,8.37
2018-03-02T11:08:15.863Z,8.25
2018-03-02T11:10:42.352Z,8.39
2018-03-02T11:13:08.753Z,8.00
2018-03-02T11:15:35.159Z,7.87
2018-03-02T11:18:01.620Z,8.35
2018-03-02T11:20:28.038Z,8.20
2018-03-02T11:22:54.620Z,8.20
2018-03-02T11:25:21.160Z,8.35
2018-03-02T11:27:47.593Z,8.45
2018-03-02T11:30:14.023Z,8.44
2018-03-02T11:32:40.398Z,8.48
2018-03-02T11:35:06.741Z,9.24
2018-03-02T11:37:33.184Z,9.23
2018-03-02T11:39:59.733Z,9.15
2018-03-02T11:42:26.315Z,8.88
2018-03-02T11:44:52.803Z,8.74
2018-03-02T11:47:19.225Z,8.83
2018-03-02T11:49:45.691Z,8.63
2018-03-02T11:52:12.217Z,8.48
2018-03-02T11:54:39.101Z,8.35
2018-03-02T11:57:05.587Z,8.28
2018-03-02T11:59:31.944Z,8.35
2018-03-02T12:01:58.400Z,8.17
2018-03-02T12:04:24.816Z,8.19
2018-03-02T12:06:51.208Z,7.81
2018-03-02T12:09:17.555Z,7.80
2018-03-02T12:11:44.017Z,8.13
2018-03-02T12:14:10.476Z,8.31
2018-03-02T12:16:36.944Z,8.68
2018-03-02T12:19:03.334Z,8.84
2018-03-02T12:21:29.795Z,9.15
2018-03-02T12:23:56.223Z,8.89
2018-03-02T12:26:22.623Z,8.83
2018-03-02T12:28:49.000Z,8.98
2018-03-02T12:31:15.510Z,9.20
2018-03-02T12:33:41.948Z,8.89
2018-03-02T12:36:08.315Z,8.81
2018-03-02T12:38:34.813Z,8.70
2018-03-02T12:41:01.325Z,8.73
2018-03-02T12:43:27.729Z,8.58
2018-03-02T12:45:54.125Z,8.45
2018-03-02T12:48:20.679Z,8.68
2018-03-02T12:50:47.115Z,8.78
2018-03-02T12:53:13.493Z,8.86
2018-03-02T12:55:39.959Z,8.66
2018-03-02T12:58:06.322Z,8.34
2018-03-02T13:00:32.792Z,8.04
2018-03-02T13:02:59.173Z,7.77
2018-03-02T13:05:25.511Z,7.79
2018-03-02T13:07:51.973Z,7.63
2018-03-02T13:10:18.473Z,7.16
2018-03-02T13:12:44.831Z,7.20
2018-03-02T13:15:11.227Z,7.03
2018-03-02T13:17:37.958Z,7.03
2018-03-02T13:20:05.498Z,7.42
2018-03-02T13:22:37.029Z,7.64
2018-03-02T13:25:03.435Z,7.59
2018-03-02T13:27:41.886Z,7.60
2018-03-02T13:30:08.305Z,7.51
2018-03-02T13:32:34.854Z,7.24
2018-03-02T13:35:10.378Z,7.12
2018-03-02T13:37:36.972Z,6.81
2018-03-02T13:40:15.676Z,6.68
2018-03-02T13:42:42.189Z,6.50
2018-03-02T13:45:08.658Z,6.33
2018-03-02T13:50:37.397Z,6.39
2018-03-02T13:53:03.904Z,6.30
2018-03-02T13:55:30.266Z,6.29
2018-03-02T13:58:04.623Z,6.29
2018-03-02T14:00:31.114Z,6.17
2018-03-02T14:03:09.586Z,6.13
2018-03-02T14:05:35.988Z,6.22
2018-03-02T14:08:02.424Z,6.15
2018-03-02T14:10:28.952Z,6.08
2018-03-02T14:12:55.313Z,6.10
2018-03-02T14:15:21.706Z,6.05
2018-03-02T14:17:48.162Z,6.21
2018-03-02T14:20:14.577Z,6.20
2018-03-02T14:22:40.981Z,5.94
2018-03-02T14:25:07.741Z,5.74
2018-03-02T14:27:34.150Z,5.79
2018-03-02T14:30:01.544Z,5.75
2018-03-02T14:32:27.951Z,5.89
2018-03-02T14:34:54.426Z,5.75
2018-03-02T14:37:20.762Z,5.81
2018-03-02T14:39:47.233Z,5.77
2018-03-02T14:42:13.626Z,5.85
2018-03-02T14:44:40.022Z,5.78
2018-03-02T14:47:06.464Z,5.81
2018-03-02T14:49:32.902Z,5.78
2018-03-02T14:51:59.433Z,5.68
2018-03-02T14:54:25.997Z,5.64
2018-03-02T14:56:52.498Z,5.63
2018-03-02T14:59:19.031Z,5.57
2018-03-02T15:01:46.215Z,5.55
2018-03-02T15:04:12.665Z,5.54
2018-03-02T15:06:39.048Z,5.46
2018-03-02T15:09:05.487Z,5.30
2018-03-02T15:11:33.137Z,5.19
2018-03-02T15:13:59.647Z,5.11
2018-03-02T15:16:26.092Z,4.96
2018-03-02T15:18:52.530Z,4.96
2018-03-02T15:21:19.113Z,5.08
2018-03-02T15:23:45.586Z,5.01
2018-03-02T15:26:11.969Z,5.18
2018-03-02T15:28:38.377Z,5.16
2018-03-02T15:31:04.878Z,5.16
2018-03-02T15:33:31.282Z,5.31
2018-03-02T15:35:57.769Z,5.24
2018-03-02T15:38:24.387Z,5.27
2018-03-02T15:40:50.973Z,5.20
2018-03-02T15:43:17.618Z,5.14
2018-03-02T15:45:44.133Z,5.04
2018-03-02T15:48:11.546Z,5.08
2018-03-02T15:50:38.012Z,5.14
2018-03-02T15:53:04.453Z,5.11
2018-03-02T15:55:31.022Z,5.12
2018-03-02T15:57:57.534Z,5.15
2018-03-02T16:00:23.995Z,5.06
2018-03-02T16:02:50.581Z,4.95
2018-03-02T16:05:16.958Z,4.86
2018-03-02T16:07:43.462Z,4.99
2018-03-02T16:10:11.085Z,4.88
2018-03-02T16:12:37.743Z,4.85
2018-03-02T16:15:04.203Z,4.84
2018-03-02T16:17:30.566Z,4.83
2018-03-02T16:19:57.050Z,4.84
2018-03-02T16:22:23.764Z,4.81
2018-03-02T16:24:50.645Z,4.70
2018-03-02T16:27:17.106Z,4.67
2018-03-02T16:29:43.647Z,4.66
2018-03-02T16:32:10.594Z,4.57
2018-03-02T16:34:37.227Z,4.66
2018-03-02T16:37:03.671Z,4.63
2018-03-02T16:39:30.119Z,4.62
2018-03-02T16:41:56.629Z,4.53
2018-03-02T16:44:23.250Z,4.59
2018-03-02T16:46:49.749Z,4.51
2018-03-02T16:49:16.138Z,4.47
2018-03-02T16:51:42.825Z,4.50
2018-03-02T16:54:09.395Z,4.36
2018-03-02T16:56:35.813Z,4.60
2018-03-02T16:59:02.475Z,4.64
2018-03-02T17:01:29.105Z,4.66
2018-03-02T17:03:55.856Z,4.68
2018-03-02T17:06:23.069Z,4.66
2018-03-02T17:08:49.647Z,4.62
2018-03-02T17:11:16.267Z,4.64
2018-03-02T17:13:42.888Z,4.73
2018-03-02T17:16:09.600Z,4.80
2018-03-02T17:18:36.778Z,4.68
2018-03-02T17:21:04.516Z,4.71
2018-03-02T17:23:32.630Z,4.82
2018-03-02T17:25:59.780Z,5.01
2018-03-02T17:28:27.211Z,4.90
2018-03-02T17:30:56.469Z,4.88
2018-03-02T17:33:24.524Z,5.03
2018-03-02T17:35:51.966Z,4.87
2018-03-02T17:38:19.462Z,4.90
2018-03-02T17:40:48.119Z,4.81
2018-03-02T17:43:16.059Z,4.83
2018-03-02T17:45:44.856Z,4.80
2018-03-02T17:48:12.523Z,4.80
2018-03-02T17:50:39.535Z,4.77
2018-03-02T17:53:06.291Z,4.99
2018-03-02T17:55:33.444Z,4.93
2018-03-02T17:58:00.390Z,4.85
2018-03-02T18:00:27.796Z,4.75
2018-03-02T18:02:54.509Z,4.81
2018-03-02T18:05:21.326Z,4.94
2018-03-02T18:07:48.079Z,4.88
2018-03-02T18:10:15.015Z,4.85
2018-03-02T18:12:42.208Z,5.03
2018-03-02T18:15:08.770Z,5.02
2018-03-02T18:17:35.423Z,5.01
2018-03-02T18:20:02.424Z,5.03
2018-03-02T18:22:29.344Z,4.99
2018-03-02T18:24:55.964Z,4.89
2018-03-02T18:27:22.831Z,4.86
2018-03-02T18:29:49.376Z,4.91
2018-03-02T18:32:16.260Z,4.76
2018-03-02T18:34:43.034Z,4.72
2018-03-02T18:37:09.523Z,4.73
2018-03-02T18:39:36.077Z,4.77
2018-03-02T18:42:02.745Z,4.70
2018-03-02T18:44:29.320Z,4.74
2018-03-02T18:46:55.851Z,4.75
2018-03-02T18:49:22.346Z,4.74
2018-03-02T18:51:48.842Z,4.96
2018-03-02T18:54:15.478Z,4.94
2018-03-02T18:56:42.123Z,5.05
2018-03-02T18:59:08.744Z,5.13
2018-03-02T19:01:35.509Z,5.21
2018-03-02T19:04:02.163Z,5.18
2018-03-02T19:06:28.701Z,5.22
2018-03-02T19:08:55.351Z,5.29
2018-03-02T19:11:22.431Z,5.22
2018-03-02T19:13:49.134Z,5.34
2018-03-02T19:16:15.653Z,5.19
2018-03-02T19:18:42.232Z,5.23
2018-03-02T19:21:08.986Z,5.35
2018-03-02T19:23:35.685Z,5.31
2018-03-02T19:26:02.411Z,5.26
2018-03-02T19:28:28.833Z,5.31
2018-03-02T19:30:55.489Z,5.39
2018-03-02T19:33:22.642Z,5.31
2018-03-02T19:35:49.328Z,5.37
2018-03-02T19:38:16.069Z,5.38
2018-03-02T19:40:42.924Z,5.45
2018-03-02T19:43:09.938Z,5.39
2018-03-02T19:45:36.794Z,5.44
2018-03-02T19:48:03.634Z,5.55
2018-03-02T19:50:30.525Z,5.56
2018-03-02T19:52:57.274Z,5.68
2018-03-02T19:55:23.911Z,5.72
2018-03-02T19:57:50.504Z,5.76
2018-03-02T20:00:17.840Z,5.72
2018-03-02T20:02:44.739Z,5.79
2018-03-02T20:05:11.500Z,5.64
2018-03-02T20:07:38.261Z,5.78
2018-03-02T20:10:05.111Z,5.75
2018-03-02T20:12:31.938Z,5.69
2018-03-02T20:14:58.975Z,5.66
2018-03-02T20:17:25.793Z,5.72
2018-03-02T20:19:52.415Z,5.58
2018-03-02T20:22:19.101Z,5.60
2018-03-02T20:24:45.993Z,5.58
2018-03-02T20:27:12.689Z,5.47
2018-03-02T20:29:39.321Z,5.54
2018-03-02T20:32:06.112Z,5.44
2018-03-02T20:34:33.340Z,5.46
2018-03-02T20:36:59.805Z,5.44
2018-03-02T20:39:26.464Z,5.46
2018-03-02T20:41:53.104Z,5.40
2018-03-02T20:44:19.566Z,5.52
2018-03-02T20:46:46.048Z,5.45
2018-03-02T20:49:12.819Z,5.44
2018-03-02T20:51:39.345Z,5.55
2018-03-02T20:54:06.596Z,5.48
2018-03-02T20:56:33.212Z,5.42
2018-03-02T20:58:59.603Z,5.45
2018-03-02T21:01:26.044Z,5.50
2018-03-02T21:03:52.565Z,5.53
2018-03-02T21:06:18.967Z,5.67
2018-03-02T21:08:45.519Z,5.58
2018-03-02T21:11:12.264Z,5.47
2018-03-02T21:13:38.744Z,5.42
2018-03-02T21:16:05.261Z,5.42
2018-03-02T21:18:31.630Z,5.44
2018-03-02T21:20:58.234Z,5.42
2018-03-02T21:23:24.640Z,5.37
2018-03-02T21:25:51.046Z,5.33
2018-03-02T21:28:17.425Z,5.33
2018-03-02T21:30:43.828Z,5.25
2018-03-02T21:33:10.393Z,5.26
2018-03-02T21:35:36.851Z,5.17
2018-03-02T21:38:03.435Z,5.07
2018-03-02T21:40:29.944Z,5.15
2018-03-02T21:42:56.338Z,5.15
2018-03-02T21:45:22.692Z,5.02
2018-03-02T21:47:49.264Z,4.86
2018-03-02T21:50:15.739Z,4.93
2018-03-02T21:52:42.520Z,5.05
2018-03-02T21:55:08.906Z,5.14
2018-03-02T21:57:35.242Z,5.13
2018-03-02T22:00:01.996Z,5.35
2018-03-02T22:02:28.454Z,5.28
2018-03-02T22:04:54.888Z,5.26
2018-03-02T22:07:21.350Z,5.28
2018-03-02T22:09:47.727Z,5.23
2018-03-02T22:12:14.217Z,5.22
2018-03-02T22:14:40.618Z,5.22
2018-03-02T22:17:07.110Z,5.42
2018-03-02T22:19:33.491Z,5.58
2018-03-02T22:21:59.998Z,5.60
2018-03-02T22:24:26.401Z,5.50
2018-03-02T22:26:53.298Z,5.58
2018-03-02T22:29:20.119Z,5.67
2018-03-02T22:31:46.628Z,5.56
2018-03-02T22:34:13.099Z,5.46
2018-03-02T22:36:39.597Z,5.59
2018-03-02T22:39:06.020Z,5.67
2018-03-02T22:41:32.544Z,5.67
2018-03-02T22:43:58.976Z,5.70
2018-03-02T22:46:25.407Z,5.72
2018-03-02T22:48:51.841Z,5.74
2018-03-02T22:51:18.312Z,5.56
2018-03-02T22:53:44.676Z,5.49
2018-03-02T22:56:11.149Z,5.48
2018-03-02T22:58:37.582Z,5.36
2018-03-02T23:01:04.009Z,5.41
2018-03-02T23:03:30.415Z,5.34
2018-03-02T23:05:56.789Z,5.46
2018-03-02T23:08:23.115Z,5.51
2018-03-02T23:10:49.689Z,5.59
2018-03-02T23:13:16.066Z,5.63
2018-03-02T23:15:42.386Z,5.55
2018-03-02T23:18:08.736Z,5.58
2018-03-02T23:20:35.221Z,5.55
2018-03-02T23:23:02.073Z,5.85
2018-03-02T23:25:28.502Z,6.05
2018-03-02T23:27:54.881Z,6.01
2018-03-02T23:30:21.232Z,6.07
2018-03-02T23:32:47.561Z,6.06
2018-03-02T23:35:13.992Z,6.15
2018-03-02T23:37:40.331Z,6.06
2018-03-02T23:40:06.729Z,6.05
2018-03-02T23:42:33.128Z,6.06
2018-03-02T23:44:59.479Z,6.05
2018-03-02T23:47:25.832Z,5.88
2018-03-02T23:49:52.248Z,5.93
2018-03-02T23:52:18.719Z,5.97
2018-03-02T23:54:45.055Z,5.86
2018-03-02T23:57:11.536Z,5.85
2018-03-02T23:59:38.392Z,6.01
