createdAt,value
2018-04-01T00:00:14.009Z,4.30
2018-04-01T00:02:47.221Z,4.30
2018-04-01T00:05:20.499Z,4.30
2018-04-01T00:07:53.765Z,4.20
2018-04-01T00:10:26.817Z,4.20
2018-04-01T00:13:00.034Z,4.20
2018-04-01T00:15:33.181Z,4.20
2018-04-01T00:18:06.433Z,4.20
2018-04-01T00:20:39.722Z,4.20
2018-04-01T00:23:13.035Z,4.20
2018-04-01T00:25:46.263Z,4.20
2018-04-01T00:28:19.694Z,4.20
2018-04-01T00:30:52.852Z,4.20
2018-04-01T00:33:26.793Z,4.20
2018-04-01T00:36:00.009Z,4.20
2018-04-01T00:38:33.175Z,4.20
2018-04-01T00:41:06.382Z,4.20
2018-04-01T00:43:39.666Z,4.20
2018-04-01T00:46:12.810Z,4.20
2018-04-01T00:48:46.848Z,4.20
2018-04-01T00:51:20.661Z,4.20
2018-04-01T00:53:53.877Z,4.20
2018-04-01T00:56:27.121Z,4.20
2018-04-01T00:59:00.258Z,4.20
2018-04-01T01:01:33.478Z,4.20
2018-04-01T01:04:06.756Z,4.30
2018-04-01T01:06:40.726Z,4.30
2018-04-01T01:09:14.722Z,4.30
2018-04-01T01:11:47.846Z,4.30
2018-04-01T01:14:21.921Z,4.30
2018-04-01T01:16:55.102Z,4.30
2018-04-01T01:19:28.317Z,4.30
2018-04-01T01:22:01.510Z,4.30
2018-04-01T01:24:34.712Z,4.30
2018-04-01T01:27:07.925Z,4.40
2018-04-01T01:29:41.098Z,4.40
2018-04-01T01:32:14.301Z,4.40
2018-04-01T01:34:47.505Z,4.40
2018-04-01T01:37:20.723Z,4.40
2018-04-01T01:39:53.926Z,4.40
2018-04-01T01:42:27.130Z,4.40
2018-04-01T01:45:01.181Z,4.40
2018-04-01T01:47:34.366Z,4.50
2018-04-01T01:50:07.562Z,4.50
2018-04-01T01:52:40.720Z,4.50
2018-04-01T01:55:13.909Z,4.50
2018-04-01T01:57:47.117Z,4.50
2018-04-01T02:00:21.114Z,4.50
2018-04-01T02:02:54.244Z,4.50
2018-04-01T02:05:27.438Z,4.50
2018-04-01T02:08:00.619Z,4.60
2018-04-01T02:10:33.645Z,4.60
2018-04-01T02:13:06.911Z,4.70
2018-04-01T02:15:39.995Z,4.70
2018-04-01T02:18:13.282Z,4.80
2018-04-01T02:20:46.453Z,4.80
2018-04-01T02:23:19.687Z,4.80
2018-04-01T02:25:53.018Z,4.80
2018-04-01T02:28:26.173Z,4.80
2018-04-01T02:30:59.262Z,4.80
2018-04-01T02:33:32.440Z,4.80
2018-04-01T02:36:05.659Z,4.90
2018-04-01T02:38:38.924Z,4.90
2018-04-01T02:41:12.154Z,4.90
2018-04-01T02:43:46.066Z,4.80
2018-04-01T02:46:19.296Z,4.80
2018-04-01T02:48:53.239Z,4.80
2018-04-01T02:51:26.405Z,4.80
2018-04-01T02:53:59.542Z,4.80
2018-04-01T02:56:32.726Z,4.90
2018-04-01T02:59:05.906Z,4.80
2018-04-01T03:01:39.075Z,4.80
2018-04-01T03:04:13.063Z,4.70
2018-04-01T03:06:46.108Z,4.70
2018-04-01T03:09:20.035Z,4.60
2018-04-01T03:11:53.214Z,4.60
2018-04-01T03:14:26.287Z,4.60
2018-04-01T03:16:59.451Z,4.50
2018-04-01T03:19:32.639Z,4.50
2018-04-01T03:22:05.953Z,4.50
2018-04-01T03:24:39.051Z,4.50
2018-04-01T03:27:12.216Z,4.50
2018-04-01T03:29:45.431Z,4.50
2018-04-01T03:32:18.625Z,4.50
2018-04-01T03:34:51.762Z,4.50
2018-04-01T03:37:24.925Z,4.50
2018-04-01T03:39:58.944Z,4.80
2018-04-01T03:42:32.147Z,4.80
2018-04-01T03:45:06.060Z,5.20
2018-04-01T03:47:39.090Z,5.20
2018-04-01T03:50:12.367Z,5.20
2018-04-01T03:52:45.576Z,5.40
2018-04-01T03:55:19.432Z,5.40
2018-04-01T03:57:52.615Z,5.40
2018-04-01T04:00:25.814Z,5.50
2018-04-01T04:02:58.977Z,5.50
2018-04-01T04:05:32.299Z,5.40
2018-04-01T04:08:05.467Z,5.40
2018-04-01T04:10:39.426Z,5.10
2018-04-01T04:13:12.539Z,5.10
2018-04-01T04:15:45.718Z,5.20
2018-04-01T04:18:19.003Z,5.30
2018-04-01T04:20:52.306Z,5.10
2018-04-01T04:23:25.486Z,5.10
2018-04-01T04:25:59.468Z,5.00
2018-04-01T04:28:33.367Z,4.90
2018-04-01T04:31:07.312Z,4.80
2018-04-01T04:33:40.410Z,4.80
2018-04-01T04:36:13.590Z,4.50
2018-04-01T04:38:46.821Z,4.30
2018-04-01T04:41:19.897Z,4.30
2018-04-01T04:43:53.171Z,4.10
2018-04-01T04:46:26.466Z,4.10
2018-04-01T04:48:59.679Z,3.90
2018-04-01T04:51:32.916Z,3.80
2018-04-01T04:54:06.038Z,3.70
2018-04-01T04:56:39.331Z,3.70
2018-04-01T04:59:12.579Z,3.50
2018-04-01T05:01:45.816Z,3.50
2018-04-01T05:04:19.093Z,3.60
2018-04-01T05:06:52.297Z,3.50
2018-04-01T05:09:25.396Z,3.50
2018-04-01T05:11:58.550Z,3.50
2018-04-01T05:14:32.542Z,3.50
2018-04-01T05:17:06.514Z,3.50
2018-04-01T05:19:39.682Z,3.50
2018-04-01T05:22:12.826Z,3.60
2018-04-01T05:24:45.937Z,3.70
2018-04-01T05:27:19.952Z,3.90
2018-04-01T05:29:53.989Z,3.90
2018-04-01T05:32:27.125Z,3.90
2018-04-01T05:35:00.243Z,3.90
2018-04-01T05:37:34.337Z,4.10
2018-04-01T05:40:07.524Z,4.10
2018-04-01T05:42:40.656Z,4.10
2018-04-01T05:45:13.898Z,4.10
2018-04-01T05:47:47.782Z,4.30
2018-04-01T05:50:21.013Z,4.30
2018-04-01T05:52:54.906Z,4.40
2018-04-01T05:55:28.826Z,4.40
2018-04-01T05:58:02.074Z,4.40
2018-04-01T06:00:35.216Z,4.40
2018-04-01T06:03:09.003Z,4.30
2018-04-01T06:05:42.181Z,4.30
2018-04-01T06:08:15.515Z,4.10
2018-04-01T06:10:50.161Z,3.90
2018-04-01T06:13:23.490Z,3.90
2018-04-01T06:15:56.688Z,3.80
2018-04-01T06:18:29.847Z,3.80
2018-04-01T06:21:02.986Z,3.70
2018-04-01T06:23:36.236Z,3.80
2018-04-01T06:26:09.489Z,3.70
2018-04-01T06:28:42.852Z,3.70
2018-04-01T06:31:16.118Z,3.60
2018-04-01T06:33:49.134Z,3.60
2018-04-01T06:36:22.443Z,3.70
2018-04-01T06:38:55.748Z,3.80
2018-04-01T06:41:28.874Z,3.80
2018-04-01T06:44:02.159Z,3.70
2018-04-01T06:46:35.391Z,3.80
2018-04-01T06:49:09.405Z,4.00
2018-04-01T06:51:43.343Z,4.00
2018-04-01T06:54:16.597Z,4.00
2018-04-01T06:56:49.900Z,4.10
2018-04-01T06:59:23.102Z,4.10
2018-04-01T07:01:56.197Z,4.20
2018-04-01T07:04:29.377Z,4.40
2018-04-01T07:07:02.532Z,4.50
2018-04-01T07:09:35.604Z,4.50
2018-04-01T07:12:08.810Z,4.50
2018-04-01T07:14:41.934Z,4.40
2018-04-01T07:17:15.055Z,4.50
2018-04-01T07:19:48.117Z,4.50
2018-04-01T07:22:22.030Z,4.40
2018-04-01T07:24:56.044Z,4.40
2018-04-01T07:27:29.252Z,4.40
2018-04-01T07:30:02.503Z,4.40
2018-04-01T07:32:35.820Z,4.40
2018-04-01T07:35:09.754Z,4.40
2018-04-01T07:37:42.882Z,4.40
2018-04-01T07:40:15.975Z,4.40
2018-04-01T07:42:49.262Z,4.50
2018-04-01T07:45:22.666Z,4.40
2018-04-01T07:47:55.791Z,4.40
2018-04-01T07:50:29.030Z,4.40
2018-04-01T07:53:02.151Z,4.50
2018-04-01T07:55:35.363Z,4.50
2018-04-01T07:58:08.602Z,4.40
2018-04-01T08:00:41.875Z,4.40
2018-04-01T08:03:15.669Z,4.10
2018-04-01T08:05:48.854Z,4.10
2018-04-01T08:08:22.038Z,4.20
2018-04-01T08:10:55.201Z,4.10
2018-04-01T08:13:28.236Z,4.10
2018-04-01T08:16:01.419Z,4.00
2018-04-01T08:18:34.609Z,4.00
2018-04-01T08:21:07.765Z,4.00
2018-04-01T08:23:40.888Z,4.00
2018-04-01T08:26:14.086Z,4.10
2018-04-01T08:28:47.257Z,4.10
2018-04-01T08:31:20.473Z,4.10
2018-04-01T08:33:53.697Z,4.10
2018-04-01T08:36:26.768Z,4.10
2018-04-01T08:39:00.764Z,4.10
2018-04-01T08:41:34.548Z,4.10
2018-04-01T08:44:07.774Z,4.10
2018-04-01T08:46:40.909Z,4.10
2018-04-01T08:49:14.031Z,4.20
2018-04-01T08:51:47.078Z,4.10
2018-04-01T08:54:20.310Z,4.00
2018-04-01T08:56:53.504Z,4.00
2018-04-01T08:59:27.450Z,4.10
2018-04-01T09:02:01.308Z,4.20
2018-04-01T09:04:34.699Z,4.20
2018-04-01T09:07:07.913Z,4.20
2018-04-01T09:09:41.046Z,4.30
2018-04-01T09:12:14.215Z,4.30
2018-04-01T09:14:47.385Z,4.40
2018-04-01T09:17:20.623Z,4.40
2018-04-01T09:19:53.691Z,4.50
2018-04-01T09:22:27.653Z,4.80
2018-04-01T09:25:00.838Z,4.70
2018-04-01T09:27:34.081Z,4.90
2018-04-01T09:30:07.355Z,5.00
2018-04-01T09:32:40.639Z,5.10
2018-04-01T09:35:13.726Z,5.20
2018-04-01T09:37:47.181Z,5.20
2018-04-01T09:40:21.554Z,5.40
2018-04-01T09:42:54.813Z,5.40
2018-04-01T09:45:28.044Z,5.40
2018-04-01T09:48:02.014Z,5.50
2018-04-01T09:50:35.290Z,5.40
2018-04-01T09:53:09.319Z,5.50
2018-04-01T09:55:42.513Z,5.50
2018-04-01T09:58:15.664Z,5.60
2018-04-01T10:00:58.127Z,5.50
2018-04-01T10:03:31.720Z,5.50
2018-04-01T10:06:05.223Z,5.60
2018-04-01T10:08:38.722Z,5.60
2018-04-01T10:11:13.203Z,5.70
2018-04-01T10:13:46.818Z,5.60
2018-04-01T10:16:20.380Z,5.90
2018-04-01T10:18:53.997Z,6.00
2018-04-01T10:21:27.502Z,6.20
2018-04-01T10:24:01.097Z,6.20
2018-04-01T10:26:34.632Z,6.20
2018-04-01T10:29:08.131Z,6.30
2018-04-01T10:31:41.694Z,6.50
2018-04-01T10:34:15.248Z,6.60
2018-04-01T10:36:48.830Z,6.60
2018-04-01T10:39:22.527Z,6.70
2018-04-01T10:41:56.241Z,6.90
2018-04-01T10:44:30.664Z,7.10
2018-04-01T10:47:04.352Z,7.00
2018-04-01T10:49:38.651Z,7.10
2018-04-01T10:52:12.255Z,7.10
2018-04-01T10:54:45.262Z,7.20
2018-04-01T10:57:18.436Z,7.30
2018-04-01T10:59:52.265Z,7.60
2018-04-01T11:02:26.073Z,7.70
2018-04-01T11:04:59.238Z,7.80
2018-04-01T11:07:32.425Z,7.60
2018-04-01T11:10:06.352Z,7.50
2018-04-01T11:12:39.547Z,7.50
2018-04-01T11:15:13.458Z,7.50
2018-04-01T11:17:46.642Z,7.50
2018-04-01T11:20:20.586Z,7.40
2018-04-01T11:22:53.825Z,7.40
2018-04-01T11:25:27.858Z,7.50
2018-04-01T11:28:01.085Z,7.40
2018-04-01T11:30:34.147Z,7.40
2018-04-01T11:33:08.054Z,7.40
2018-04-01T11:35:41.223Z,7.40
2018-04-01T11:38:14.525Z,7.20
2018-04-01T11:40:48.536Z,7.10
2018-04-01T11:43:21.788Z,7.10
2018-04-01T11:45:58.298Z,7.10
2018-04-01T11:48:31.576Z,7.10
2018-04-01T11:51:04.754Z,7.20
2018-04-01T11:53:37.982Z,7.20
2018-04-01T11:56:11.147Z,7.30
2018-04-01T11:58:45.089Z,7.50
2018-04-01T12:01:18.378Z,7.50
2018-04-01T12:03:51.552Z,7.30
2018-04-01T12:06:25.606Z,7.30
2018-04-01T12:08:59.572Z,7.30
2018-04-01T12:11:32.806Z,7.30
2018-04-01T12:14:06.117Z,7.40
2018-04-01T12:16:39.301Z,7.40
2018-04-01T12:19:12.501Z,7.50
2018-04-01T12:21:45.678Z,7.50
2018-04-01T12:24:19.668Z,7.70
2018-04-01T12:26:53.462Z,7.70
2018-04-01T12:29:26.485Z,7.80
2018-04-01T12:31:59.708Z,7.80
2018-04-01T12:34:32.924Z,7.80
2018-04-01T12:37:06.150Z,7.80
2018-04-01T12:39:39.317Z,7.70
2018-04-01T12:42:12.617Z,7.20
2018-04-01T12:44:45.787Z,7.30
2018-04-01T12:47:19.024Z,7.50
2018-04-01T12:49:52.171Z,7.40
2018-04-01T12:52:25.456Z,7.40
2018-04-01T12:54:58.681Z,7.30
2018-04-01T12:57:31.918Z,6.90
2018-04-01T13:00:05.247Z,6.90
2018-04-01T13:02:38.471Z,7.10
2018-04-01T13:05:11.565Z,7.50
2018-04-01T13:07:44.739Z,7.50
2018-04-01T13:10:17.875Z,7.00
2018-04-01T13:12:51.086Z,7.00
2018-04-01T13:15:24.898Z,6.90
2018-04-01T13:17:58.207Z,6.90
2018-04-01T13:20:32.234Z,7.40
2018-04-01T13:23:05.337Z,7.40
2018-04-01T13:25:38.500Z,7.30
2018-04-01T13:28:11.694Z,7.30
2018-04-01T13:30:44.818Z,7.00
2018-04-01T13:33:18.045Z,6.80
2018-04-01T13:35:51.175Z,6.90
2018-04-01T13:38:24.390Z,6.80
2018-04-01T13:40:57.616Z,6.70
2018-04-01T13:43:30.775Z,6.40
2018-04-01T13:46:04.047Z,6.00
2018-04-01T13:48:37.246Z,6.10
2018-04-01T13:51:10.621Z,6.00
2018-04-01T13:53:43.638Z,6.10
2018-04-01T13:56:16.881Z,6.00
2018-04-01T13:58:50.178Z,5.90
2018-04-01T14:01:23.412Z,6.10
2018-04-01T14:03:56.557Z,6.20
2018-04-01T14:06:30.487Z,6.70
2018-04-01T14:09:03.647Z,6.80
2018-04-01T14:11:36.856Z,6.60
2018-04-01T14:14:09.920Z,6.80
2018-04-01T14:16:43.115Z,6.80
2018-04-01T14:19:17.049Z,6.70
2018-04-01T14:21:50.226Z,6.70
2018-04-01T14:24:23.389Z,6.70
2018-04-01T14:26:56.679Z,6.80
2018-04-01T14:29:30.746Z,7.10
2018-04-01T14:32:04.726Z,7.00
2018-04-01T14:34:37.873Z,7.00
2018-04-01T14:37:11.024Z,7.00
2018-04-01T14:39:44.934Z,6.70
2018-04-01T14:42:17.998Z,6.60
2018-04-01T14:44:51.305Z,6.50
2018-04-01T14:47:24.539Z,6.50
2018-04-01T14:49:57.709Z,6.50
2018-04-01T14:52:30.922Z,6.40
2018-04-01T14:55:04.058Z,6.30
2018-04-01T14:57:37.323Z,6.30
2018-04-01T15:00:10.578Z,6.20
2018-04-01T15:02:43.806Z,6.30
2018-04-01T15:05:16.927Z,6.60
2018-04-01T15:07:50.211Z,6.70
2018-04-01T15:10:23.399Z,7.20
2018-04-01T15:12:57.345Z,7.00
2018-04-01T15:15:30.522Z,7.00
2018-04-01T15:18:03.691Z,6.50
2018-04-01T15:20:36.918Z,6.40
2018-04-01T15:23:10.847Z,6.70
2018-04-01T15:25:44.854Z,7.00
2018-04-01T15:28:17.934Z,7.00
2018-04-01T15:30:51.927Z,7.30
2018-04-01T15:33:25.098Z,7.30
2018-04-01T15:35:59.047Z,6.80
2018-04-01T15:38:32.250Z,6.80
2018-04-01T15:41:05.453Z,6.80
2018-04-01T15:43:38.682Z,6.20
2018-04-01T15:46:11.802Z,5.90
2018-04-01T15:48:44.983Z,5.90
2018-04-01T15:51:18.224Z,6.20
2018-04-01T15:53:51.472Z,6.40
2018-04-01T15:56:24.698Z,5.90
2018-04-01T15:58:57.981Z,5.90
2018-04-01T16:01:31.216Z,6.00
2018-04-01T16:04:04.427Z,6.30
2018-04-01T16:06:37.660Z,6.30
2018-04-01T16:09:10.797Z,6.30
2018-04-01T16:11:44.274Z,6.30
2018-04-01T16:14:18.234Z,6.40
2018-04-01T16:16:51.387Z,6.30
2018-04-01T16:19:25.343Z,6.10
2018-04-01T16:21:58.453Z,6.10
2018-04-01T16:24:31.843Z,6.10
2018-04-01T16:27:05.868Z,6.30
2018-04-01T16:29:39.939Z,6.40
2018-04-01T16:32:13.053Z,6.40
2018-04-01T16:34:46.126Z,6.20
2018-04-01T16:37:19.469Z,6.20
2018-04-01T16:39:52.638Z,6.10
2018-04-01T16:42:25.847Z,6.10
2018-04-01T16:44:59.063Z,6.00
2018-04-01T16:47:32.302Z,5.80
2018-04-01T16:50:05.510Z,5.70
2018-04-01T16:52:38.714Z,5.60
2018-04-01T16:55:11.994Z,5.50
2018-04-01T16:57:45.200Z,5.40
2018-04-01T17:00:18.378Z,5.40
2018-04-01T17:02:51.747Z,5.30
2018-04-01T17:05:24.997Z,5.30
2018-04-01T17:07:58.185Z,5.30
2018-04-01T17:10:31.366Z,5.20
2018-04-01T17:13:04.619Z,5.20
2018-04-01T17:15:38.622Z,5.30
2018-04-01T17:18:11.682Z,5.30
2018-04-01T17:20:45.502Z,3.50
2018-04-01T17:23:18.704Z,3.40
2018-04-01T17:25:51.927Z,2.80
2018-04-01T17:28:25.255Z,2.60
2018-04-01T17:30:59.182Z,2.50
2018-04-01T17:33:32.361Z,2.50
2018-04-01T17:36:05.616Z,2.50
2018-04-01T17:38:38.855Z,2.60
2018-04-01T17:41:11.963Z,2.60
2018-04-01T17:43:45.173Z,2.50
2018-04-01T17:46:19.046Z,2.40
2018-04-01T17:48:52.245Z,2.40
2018-04-01T17:51:25.394Z,2.40
2018-04-01T17:53:58.639Z,2.40
2018-04-01T17:56:32.618Z,2.40
2018-04-01T17:59:05.855Z,2.40
2018-04-01T18:01:39.046Z,2.40
2018-04-01T18:04:12.202Z,2.40
2018-04-01T18:06:45.470Z,2.40
2018-04-01T18:09:18.626Z,2.40
2018-04-01T18:11:51.808Z,2.40
2018-04-01T18:14:24.970Z,2.60
2018-04-01T18:16:58.983Z,2.60
2018-04-01T18:19:32.307Z,2.60
2018-04-01T18:22:05.594Z,2.70
2018-04-01T18:24:39.463Z,2.90
2018-04-01T18:27:12.495Z,2.90
2018-04-01T18:29:45.538Z,3.20
2018-04-01T18:32:19.055Z,3.50
2018-04-01T18:34:52.958Z,3.70
2018-04-01T18:37:26.076Z,3.70
2018-04-01T18:39:59.230Z,3.70
2018-04-01T18:42:32.388Z,3.70
2018-04-01T18:45:05.496Z,3.70
2018-04-01T18:47:40.296Z,3.60
2018-04-01T18:50:14.288Z,3.70
2018-04-01T18:52:47.477Z,3.60
2018-04-01T18:55:20.600Z,3.60
2018-04-01T18:57:54.438Z,3.20
2018-04-01T19:00:28.363Z,3.10
2018-04-01T19:03:01.506Z,3.10
2018-04-01T19:05:34.589Z,3.10
2018-04-01T19:08:08.420Z,2.50
2018-04-01T19:10:42.392Z,2.30
2018-04-01T19:13:15.590Z,2.30
2018-04-01T19:15:48.747Z,2.10
2018-04-01T19:18:22.352Z,2.20
2018-04-01T19:20:56.721Z,2.50
2018-04-01T19:23:31.134Z,2.70
2018-04-01T19:26:05.755Z,2.60
2018-04-01T19:28:39.364Z,2.60
2018-04-01T19:31:12.982Z,2.30
2018-04-01T19:33:46.562Z,2.20
2018-04-01T19:36:20.291Z,2.10
2018-04-01T19:38:53.800Z,2.10
2018-04-01T19:41:28.187Z,2.10
2018-04-01T19:44:01.890Z,2.10
2018-04-01T19:46:35.444Z,2.30
2018-04-01T19:49:09.334Z,2.50
2018-04-01T19:51:43.079Z,2.50
2018-04-01T19:54:17.565Z,2.40
2018-04-01T19:56:51.564Z,2.40
2018-04-01T19:59:25.262Z,2.50
2018-04-01T20:01:58.958Z,2.50
2018-04-01T20:04:32.662Z,2.60
2018-04-01T20:07:06.216Z,2.60
2018-04-01T20:09:39.720Z,2.60
2018-04-01T20:12:13.318Z,2.60
2018-04-01T20:14:46.904Z,2.60
2018-04-01T20:17:20.475Z,2.50
2018-04-01T20:19:54.042Z,2.50
2018-04-01T20:22:27.652Z,2.40
2018-04-01T20:25:01.154Z,2.30
2018-04-01T20:27:35.451Z,2.40
2018-04-01T20:30:09.770Z,2.30
2018-04-01T20:32:43.507Z,2.30
2018-04-01T20:35:17.066Z,2.40
2018-04-01T20:37:50.715Z,2.50
2018-04-01T20:40:24.289Z,2.50
2018-04-01T20:42:57.870Z,2.60
2018-04-01T20:45:31.495Z,2.50
2018-04-01T20:48:05.879Z,2.60
2018-04-01T20:50:39.501Z,2.60
2018-04-01T20:53:13.120Z,2.70
2018-04-01T20:55:46.712Z,2.80
2018-04-01T20:58:20.398Z,2.80
2018-04-01T21:00:54.107Z,2.90
2018-04-01T21:03:27.831Z,2.90
2018-04-01T21:06:02.175Z,3.10
2018-04-01T21:08:35.706Z,3.00
2018-04-01T21:11:09.326Z,3.00
2018-04-01T21:13:42.913Z,3.00
2018-04-01T21:16:16.458Z,3.10
2018-04-01T21:18:50.137Z,3.20
2018-04-01T21:21:23.725Z,3.20
2018-04-01T21:23:57.415Z,3.20
2018-04-01T21:26:31.032Z,3.20
2018-04-01T21:29:04.586Z,3.30
2018-04-01T21:31:38.162Z,3.20
2018-04-01T21:34:12.769Z,3.30
2018-04-01T21:36:47.205Z,3.30
2018-04-01T21:39:20.708Z,3.30
2018-04-01T21:41:55.089Z,3.30
2018-04-01T21:44:29.501Z,3.20
2018-04-01T21:47:03.069Z,3.20
2018-04-01T21:49:36.664Z,3.20
2018-04-01T21:52:10.317Z,3.20
2018-04-01T21:54:44.118Z,3.20
2018-04-01T21:57:18.789Z,3.30
2018-04-01T21:59:52.467Z,3.20
2018-04-01T22:02:26.088Z,3.30
2018-04-01T22:04:59.842Z,3.20
2018-04-01T22:07:33.602Z,3.20
2018-04-01T22:10:07.229Z,3.20
2018-04-01T22:12:40.855Z,3.30
2018-04-01T22:15:14.389Z,3.20
2018-04-01T22:17:48.769Z,3.30
2018-04-01T22:20:22.430Z,3.30
2018-04-01T22:23:07.778Z,3.40
2018-04-01T22:25:42.980Z,3.40
2018-04-01T22:28:17.545Z,3.50
2018-04-01T22:30:51.982Z,3.50
2018-04-01T22:33:26.275Z,3.50
2018-04-01T22:35:59.943Z,3.50
2018-04-01T22:38:33.506Z,3.50
2018-04-01T22:41:07.178Z,3.60
2018-04-01T22:43:41.069Z,3.80
2018-04-01T22:46:14.692Z,3.90
2018-04-01T22:48:48.177Z,4.10
2018-04-01T22:51:22.510Z,4.30
2018-04-01T22:53:56.276Z,4.30
2018-04-01T22:56:30.024Z,4.20
2018-04-01T22:59:03.759Z,4.30
2018-04-01T23:01:37.419Z,4.20
2018-04-01T23:04:11.213Z,4.30
2018-04-01T23:06:44.941Z,4.30
2018-04-01T23:09:18.497Z,4.10
2018-04-01T23:11:52.118Z,4.20
2018-04-01T23:14:25.683Z,4.10
2018-04-01T23:16:59.214Z,4.10
2018-04-01T23:19:32.817Z,4.10
2018-04-01T23:22:07.130Z,4.20
2018-04-01T23:24:40.868Z,4.10
2018-04-01T23:27:14.370Z,4.20
2018-04-01T23:29:47.921Z,4.10
2018-04-01T23:32:21.618Z,4.10
2018-04-01T23:34:55.282Z,4.00
2018-04-01T23:37:28.989Z,4.00
2018-04-01T23:40:02.763Z,4.00
2018-04-01T23:42:36.378Z,4.00
2018-04-01T23:45:10.028Z,3.90
2018-04-01T23:47:43.800Z,3.90
2018-04-01T23:50:18.152Z,3.90
2018-04-01T23:52:51.851Z,3.80
2018-04-01T23:55:25.472Z,3.80
2018-04-01T23:57:59.173Z,3.80
